createdAt,value
2022-09-06T00:00:18.925Z,38.08
2022-09-06T00:02:46.149Z,37.56
2022-09-06T00:05:13.497Z,37.27
2022-09-06T00:07:41.109Z,37.49
2022-09-06T00:10:09.125Z,36.80
2022-09-06T00:12:37.248Z,36.69
2022-09-06T00:15:06.553Z,37.41
2022-09-06T00:17:34.377Z,38.42
2022-09-06T00:20:02.286Z,36.87
2022-09-06T00:22:28.972Z,37.19
2022-09-06T00:24:55.721Z,37.01
2022-09-06T00:27:22.568Z,37.31
2022-09-06T00:29:49.260Z,36.04
2022-09-06T00:32:16.121Z,36.82
2022-09-06T00:34:42.795Z,36.00
2022-09-06T00:37:09.548Z,35.77
2022-09-06T00:39:36.397Z,36.16
2022-09-06T00:42:07.425Z,36.19
2022-09-06T00:44:34.156Z,36.68
2022-09-06T00:47:01.237Z,36.30
2022-09-06T00:49:41.287Z,37.52
2022-09-06T00:52:13.767Z,37.37
2022-09-06T00:54:41.310Z,36.35
2022-09-06T00:57:08.419Z,36.26
2022-09-06T00:59:37.815Z,35.80
2022-09-06T01:02:05.622Z,35.72
2022-09-06T01:04:33.225Z,36.35
2022-09-06T01:07:23.742Z,35.94
2022-09-06T01:10:11.817Z,36.30
2022-09-06T01:13:19.923Z,35.59
2022-09-06T01:16:05.074Z,36.08
2022-09-06T01:19:04.160Z,36.55
2022-09-06T01:22:09.178Z,35.50
2022-09-06T01:25:31.527Z,35.17
2022-09-06T01:28:23.400Z,35.99
2022-09-06T01:31:19.612Z,36.89
2022-09-06T01:34:14.122Z,36.36
2022-09-06T01:37:13.467Z,36.56
2022-09-06T01:39:41.790Z,35.92
2022-09-06T01:42:24.032Z,34.98
2022-09-06T01:44:59.867Z,33.56
2022-09-06T01:48:12.317Z,33.16
2022-09-06T01:50:57.530Z,33.78
2022-09-06T01:53:48.407Z,33.68
2022-09-06T01:56:45.447Z,34.43
2022-09-06T01:59:33.748Z,34.18
2022-09-06T02:02:14.167Z,34.05
2022-09-06T02:04:57.165Z,33.68
2022-09-06T02:07:27.819Z,33.56
2022-09-06T02:10:08.396Z,34.07
2022-09-06T02:12:40.569Z,34.66
2022-09-06T02:15:24.655Z,34.89
2022-09-06T02:18:02.218Z,34.16
2022-09-06T02:20:38.218Z,34.86
2022-09-06T02:23:08.450Z,34.91
2022-09-06T02:25:43.168Z,34.51
2022-09-06T02:28:10.836Z,35.09
2022-09-06T02:30:49.135Z,35.54
2022-09-06T02:33:28.101Z,34.16
2022-09-06T02:35:55.863Z,35.56
2022-09-06T02:38:26.887Z,33.02
2022-09-06T02:40:55.863Z,32.89
2022-09-06T02:43:22.685Z,33.19
2022-09-06T02:45:49.469Z,33.89
2022-09-06T02:48:16.232Z,34.51
2022-09-06T02:50:42.978Z,33.65
2022-09-06T02:53:15.349Z,34.52
2022-09-06T02:55:42.609Z,33.00
2022-09-06T02:58:11.376Z,33.93
2022-09-06T03:00:38.931Z,33.87
2022-09-06T03:03:05.937Z,32.49
2022-09-06T03:05:33.418Z,32.39
2022-09-06T03:08:00.123Z,32.54
2022-09-06T03:10:27.064Z,32.72
2022-09-06T03:12:53.801Z,32.92
2022-09-06T03:15:21.011Z,32.67
2022-09-06T03:17:47.870Z,32.98
2022-09-06T03:20:14.670Z,33.44
2022-09-06T03:22:41.762Z,33.31
2022-09-06T03:25:10.222Z,34.08
2022-09-06T03:27:37.692Z,33.49
2022-09-06T03:30:06.358Z,33.16
2022-09-06T03:32:33.479Z,33.88
2022-09-06T03:35:00.511Z,34.85
2022-09-06T03:37:27.727Z,34.83
2022-09-06T03:39:55.105Z,34.55
2022-09-06T03:42:22.274Z,34.93
2022-09-06T03:44:48.955Z,35.55
2022-09-06T03:47:19.463Z,34.79
2022-09-06T03:49:47.527Z,34.16
2022-09-06T03:52:15.068Z,34.20
2022-09-06T03:54:41.794Z,34.00
2022-09-06T03:57:09.026Z,35.44
2022-09-06T03:59:36.063Z,35.50
2022-09-06T04:02:03.410Z,35.57
2022-09-06T04:04:30.146Z,35.89
2022-09-06T04:06:56.823Z,34.83
2022-09-06T04:09:24.008Z,35.15
2022-09-06T04:11:50.806Z,35.07
2022-09-06T04:14:17.664Z,36.01
2022-09-06T04:16:44.491Z,35.92
2022-09-06T04:19:11.231Z,36.35
2022-09-06T04:21:38.691Z,35.59
2022-09-06T04:24:05.612Z,36.59
2022-09-06T04:26:32.778Z,37.00
2022-09-06T04:28:59.481Z,37.83
2022-09-06T04:31:26.316Z,38.25
2022-09-06T04:33:53.058Z,37.63
2022-09-06T04:36:19.870Z,37.89
2022-09-06T04:38:46.676Z,37.51
2022-09-06T04:41:15.763Z,36.56
2022-09-06T04:43:43.352Z,36.15
2022-09-06T04:46:22.282Z,36.25
2022-09-06T04:48:49.885Z,36.50
2022-09-06T04:51:17.230Z,36.43
2022-09-06T04:53:44.675Z,36.10
2022-09-06T04:56:19.234Z,36.29
2022-09-06T04:58:47.511Z,35.72
2022-09-06T05:01:14.916Z,35.14
2022-09-06T05:03:41.714Z,34.51
2022-09-06T05:06:18.196Z,35.24
2022-09-06T05:08:44.851Z,35.50
2022-09-06T05:11:11.808Z,34.29
2022-09-06T05:13:39.414Z,33.71
2022-09-06T05:16:08.529Z,33.39
2022-09-06T05:18:36.242Z,34.03
2022-09-06T05:21:03.167Z,34.00
2022-09-06T05:23:30.005Z,32.84
2022-09-06T05:25:56.692Z,32.72
2022-09-06T05:28:23.489Z,32.90
2022-09-06T05:30:50.293Z,33.63
2022-09-06T05:33:22.914Z,33.82
2022-09-06T05:35:49.911Z,35.26
2022-09-06T05:38:16.806Z,35.36
2022-09-06T05:40:43.814Z,34.24
2022-09-06T05:43:10.541Z,34.21
2022-09-06T05:45:37.448Z,34.86
2022-09-06T05:48:04.316Z,34.71
2022-09-06T05:50:31.096Z,33.71
2022-09-06T05:52:57.805Z,34.00
2022-09-06T05:55:24.608Z,34.28
2022-09-06T05:57:51.292Z,35.02
2022-09-06T06:00:18.138Z,35.67
2022-09-06T06:02:48.442Z,34.58
2022-09-06T06:05:16.237Z,34.95
2022-09-06T06:07:43.318Z,35.03
2022-09-06T06:10:10.474Z,34.40
2022-09-06T06:12:37.500Z,36.22
2022-09-06T06:15:05.884Z,34.81
2022-09-06T06:17:32.910Z,33.81
2022-09-06T06:19:59.775Z,33.31
2022-09-06T06:22:26.462Z,34.44
2022-09-06T06:24:53.294Z,33.94
2022-09-06T06:27:20.038Z,34.20
2022-09-06T06:29:46.826Z,33.87
2022-09-06T06:32:13.480Z,34.16
2022-09-06T06:34:40.150Z,33.72
2022-09-06T06:37:06.857Z,35.15
2022-09-06T06:39:33.695Z,36.91
2022-09-06T06:42:00.571Z,35.78
2022-09-06T06:44:29.858Z,35.89
2022-09-06T06:46:58.045Z,35.82
2022-09-06T06:49:25.205Z,36.07
2022-09-06T06:51:51.913Z,34.99
2022-09-06T06:54:18.642Z,35.19
2022-09-06T06:56:45.625Z,35.28
2022-09-06T06:59:12.314Z,35.52
2022-09-06T07:01:39.210Z,35.17
2022-09-06T07:04:07.100Z,34.04
2022-09-06T07:12:21.792Z,33.45
2022-09-06T07:14:48.483Z,33.94
2022-09-06T07:17:15.192Z,33.21
2022-09-06T07:22:28.559Z,32.61
2022-09-06T07:24:55.263Z,33.57
2022-09-06T07:30:10.206Z,32.62
2022-09-06T07:32:36.997Z,32.63
2022-09-06T07:35:04.137Z,32.97
2022-09-06T07:37:30.796Z,34.22
2022-09-06T07:39:57.578Z,32.49
2022-09-06T07:42:24.402Z,30.90
2022-09-06T07:44:51.087Z,32.03
2022-09-06T07:53:10.950Z,32.00
2022-09-06T07:55:39.457Z,31.50
2022-09-06T07:58:06.299Z,31.28
2022-09-06T08:00:33.023Z,31.61
2022-09-06T08:02:59.802Z,31.12
2022-09-06T08:11:00.366Z,32.58
2022-09-06T08:13:27.579Z,32.58
2022-09-06T08:16:02.624Z,30.78
2022-09-06T08:18:29.482Z,32.40
2022-09-06T08:20:56.312Z,32.58
2022-09-06T08:23:23.109Z,32.91
2022-09-06T08:25:58.231Z,33.39
2022-09-06T08:28:28.564Z,34.15
2022-09-06T08:31:04.635Z,32.68
2022-09-06T08:33:31.512Z,32.19
2022-09-06T08:35:59.325Z,34.49
2022-09-06T08:38:27.347Z,34.39
2022-09-06T08:41:05.885Z,32.15
2022-09-06T08:43:32.554Z,32.40
2022-09-06T08:45:59.376Z,31.05
2022-09-06T08:48:33.608Z,31.21
2022-09-06T08:51:38.548Z,31.38
2022-09-06T08:54:52.762Z,29.67
2022-09-06T08:58:07.157Z,32.24
2022-09-06T09:00:36.518Z,31.28
2022-09-06T09:03:13.222Z,30.55
2022-09-06T09:05:47.178Z,30.35
2022-09-06T09:08:55.392Z,31.39
2022-09-06T09:11:25.405Z,30.60
2022-09-06T09:14:30.629Z,29.78
2022-09-06T09:17:10.684Z,31.09
2022-09-06T09:19:41.818Z,32.18
2022-09-06T09:22:10.006Z,31.36
2022-09-06T09:24:37.305Z,30.62
2022-09-06T09:27:11.463Z,30.10
2022-09-06T09:32:45.949Z,30.78
2022-09-06T09:35:37.212Z,30.62
2022-09-06T09:38:19.198Z,30.37
2022-09-06T09:40:57.090Z,30.73
2022-09-06T09:43:28.356Z,29.78
2022-09-06T09:46:12.349Z,29.28
2022-09-06T09:48:40.740Z,28.75
2022-09-06T09:51:27.577Z,29.32
2022-09-06T09:54:04.810Z,30.12
2022-09-06T09:57:07.280Z,29.95
2022-09-06T09:59:36.666Z,32.22
2022-09-06T10:02:39.330Z,32.50
2022-09-06T10:05:20.692Z,33.06
2022-09-06T10:08:00.283Z,34.49
2022-09-06T10:10:40.969Z,33.09
2022-09-06T10:13:24.093Z,33.70
2022-09-06T10:15:53.462Z,33.09
2022-09-06T10:18:43.825Z,32.00
2022-09-06T10:21:17.657Z,32.95
2022-09-06T10:24:26.173Z,33.99
2022-09-06T10:27:02.347Z,33.94
2022-09-06T10:29:53.066Z,32.85
2022-09-06T10:32:46.040Z,33.54
2022-09-06T10:35:39.394Z,32.94
2022-09-06T10:38:41.989Z,32.65
2022-09-06T10:41:51.197Z,32.00
2022-09-06T10:44:35.014Z,32.73
2022-09-06T10:47:11.781Z,33.38
2022-09-06T10:49:45.124Z,32.27
2022-09-06T10:52:20.617Z,31.10
2022-09-06T10:54:47.450Z,31.20
2022-09-06T11:00:14.548Z,31.52
2022-09-06T11:06:16.440Z,31.63
2022-09-06T11:08:57.807Z,32.23
2022-09-06T11:11:38.611Z,31.99
2022-09-06T11:14:11.678Z,31.23
2022-09-06T11:16:49.425Z,29.58
2022-09-06T11:19:25.006Z,30.02
2022-09-06T11:22:19.024Z,30.87
2022-09-06T11:24:55.080Z,30.66
2022-09-06T11:27:36.432Z,31.93
2022-09-06T11:30:06.853Z,30.96
2022-09-06T11:33:05.119Z,31.22
2022-09-06T11:35:33.547Z,31.95
2022-09-06T11:38:15.877Z,30.36
2022-09-06T11:40:47.775Z,30.70
2022-09-06T11:43:51.822Z,31.08
2022-09-06T11:46:33.699Z,29.47
2022-09-06T11:49:07.776Z,30.47
2022-09-06T11:51:44.528Z,30.85
2022-09-06T11:54:23.748Z,30.80
2022-09-06T11:57:02.345Z,28.20
2022-09-06T12:00:04.429Z,28.11
2022-09-06T12:02:42.412Z,28.88
2022-09-06T12:05:14.261Z,27.54
2022-09-06T12:08:16.313Z,28.22
2022-09-06T12:11:05.471Z,27.71
2022-09-06T12:14:26.006Z,26.59
2022-09-06T12:17:01.972Z,27.26
2022-09-06T12:20:05.939Z,27.04
2022-09-06T12:22:42.095Z,27.30
2022-09-06T12:25:34.176Z,27.51
2022-09-06T12:28:06.505Z,28.32
2022-09-06T12:30:46.136Z,30.65
2022-09-06T12:33:26.127Z,29.72
2022-09-06T12:35:56.308Z,27.93
2022-09-06T12:38:25.287Z,27.62
2022-09-06T12:40:58.192Z,28.95
2022-09-06T12:43:26.248Z,29.30
2022-09-06T12:45:53.509Z,27.86
2022-09-06T12:48:33.611Z,28.28
2022-09-06T12:51:07.382Z,28.12
2022-09-06T12:53:34.919Z,27.19
2022-09-06T12:56:09.303Z,25.66
2022-09-06T12:58:38.671Z,24.84
2022-09-06T13:01:18.573Z,25.75
2022-09-06T13:03:54.003Z,24.98
2022-09-06T13:06:27.170Z,26.70
2022-09-06T13:08:57.297Z,25.94
2022-09-06T13:11:42.383Z,26.41
2022-09-06T13:14:32.657Z,25.26
2022-09-06T13:17:00.143Z,24.32
2022-09-06T13:19:31.274Z,24.00
2022-09-06T13:21:59.903Z,24.26
2022-09-06T13:24:46.625Z,25.98
2022-09-06T13:27:34.872Z,26.15
2022-09-06T13:30:09.235Z,27.20
2022-09-06T13:32:45.857Z,28.27
2022-09-06T13:35:23.906Z,29.75
2022-09-06T13:37:51.024Z,27.14
2022-09-06T13:43:33.385Z,27.18
2022-09-06T13:46:11.681Z,27.57
2022-09-06T13:48:39.583Z,26.89
2022-09-06T13:51:09.631Z,26.14
2022-09-06T13:53:36.695Z,26.31
2022-09-06T13:56:03.870Z,26.41
2022-09-06T13:58:30.678Z,25.75
2022-09-06T14:00:58.729Z,25.80
2022-09-06T14:03:32.470Z,26.85
2022-09-06T14:06:00.309Z,26.67
2022-09-06T14:08:38.756Z,26.05
2022-09-06T14:11:15.767Z,25.82
2022-09-06T14:13:42.455Z,25.25
2022-09-06T14:16:09.238Z,26.81
2022-09-06T14:18:36.350Z,26.79
2022-09-06T14:21:05.375Z,27.32
2022-09-06T14:23:32.087Z,27.09
2022-09-06T14:26:01.366Z,27.24
2022-09-06T14:28:31.061Z,27.55
2022-09-06T14:30:57.879Z,26.98
2022-09-06T14:33:24.687Z,27.98
2022-09-06T14:35:52.336Z,29.70
2022-09-06T14:38:19.551Z,29.25
2022-09-06T14:40:46.339Z,28.21
2022-09-06T14:43:13.126Z,29.23
2022-09-06T14:45:39.845Z,28.89
2022-09-06T14:48:07.099Z,28.14
2022-09-06T14:50:34.353Z,28.00
2022-09-06T14:53:01.148Z,28.27
2022-09-06T14:55:28.154Z,27.69
2022-09-06T14:57:55.317Z,26.88
2022-09-06T15:00:22.726Z,28.39
2022-09-06T15:02:49.516Z,26.97
2022-09-06T15:05:16.373Z,27.49
2022-09-06T15:07:43.303Z,27.50
2022-09-06T15:10:10.867Z,28.08
2022-09-06T15:12:38.204Z,27.81
2022-09-06T15:15:06.030Z,25.72
2022-09-06T15:17:35.080Z,24.00
2022-09-06T15:20:02.246Z,23.92
2022-09-06T15:22:29.547Z,24.29
2022-09-06T15:24:56.273Z,23.07
2022-09-06T15:27:23.260Z,24.02
2022-09-06T15:29:50.072Z,25.15
2022-09-06T15:32:16.758Z,25.05
2022-09-06T15:34:43.555Z,25.67
2022-09-06T15:37:10.406Z,26.66
2022-09-06T15:39:37.200Z,27.75
2022-09-06T15:42:04.226Z,27.38
2022-09-06T15:44:30.956Z,26.88
2022-09-06T15:46:59.133Z,26.70
2022-09-06T15:49:32.044Z,26.03
2022-09-06T15:52:02.504Z,26.10
2022-09-06T15:54:52.569Z,26.53
2022-09-06T15:57:19.429Z,28.23
2022-09-06T15:59:47.139Z,28.43
2022-09-06T16:02:14.557Z,27.96
2022-09-06T16:04:41.423Z,28.62
2022-09-06T16:07:09.657Z,28.69
2022-09-06T16:09:36.387Z,28.74
2022-09-06T16:12:03.578Z,29.06
2022-09-06T16:14:30.706Z,29.91
2022-09-06T16:16:57.633Z,29.43
2022-09-06T16:19:25.943Z,30.26
2022-09-06T16:21:52.727Z,29.23
2022-09-06T16:24:19.506Z,30.67
2022-09-06T16:26:46.707Z,30.08
2022-09-06T16:29:17.945Z,31.21
2022-09-06T16:31:45.411Z,31.43
2022-09-06T16:34:13.113Z,32.04
2022-09-06T16:36:40.887Z,31.90
2022-09-06T16:39:08.081Z,33.56
2022-09-06T16:41:52.713Z,33.28
2022-09-06T16:44:20.533Z,34.25
2022-09-06T16:46:49.763Z,33.28
2022-09-06T16:49:17.868Z,33.51
2022-09-06T16:51:45.655Z,33.42
2022-09-06T16:54:14.622Z,32.41
2022-09-06T16:56:41.851Z,33.70
2022-09-06T16:59:10.790Z,32.79
2022-09-06T17:01:43.301Z,33.02
2022-09-06T17:04:10.661Z,32.43
2022-09-06T17:06:44.155Z,31.92
2022-09-06T17:09:14.114Z,32.24
2022-09-06T17:11:41.005Z,32.06
2022-09-06T17:14:08.596Z,32.16
2022-09-06T17:16:53.797Z,33.27
2022-09-06T17:19:20.692Z,32.29
2022-09-06T17:21:47.729Z,33.25
2022-09-06T17:24:14.596Z,32.66
2022-09-06T17:26:41.372Z,33.01
2022-09-06T17:29:08.858Z,33.06
2022-09-06T17:31:36.936Z,33.37
2022-09-06T17:34:04.347Z,34.42
2022-09-06T17:36:33.430Z,34.18
2022-09-06T17:39:13.855Z,35.03
2022-09-06T17:41:47.662Z,35.56
2022-09-06T17:44:19.015Z,35.39
2022-09-06T17:47:08.904Z,36.59
2022-09-06T17:49:34.213Z,36.46
2022-09-06T17:52:00.969Z,35.28
2022-09-06T17:54:28.269Z,35.35
2022-09-06T17:56:55.048Z,35.21
2022-09-06T17:59:21.852Z,36.71
2022-09-06T18:01:48.661Z,37.30
2022-09-06T18:04:15.986Z,36.46
2022-09-06T18:06:43.922Z,36.21
2022-09-06T18:09:15.474Z,36.30
2022-09-06T18:11:45.584Z,35.83
2022-09-06T18:14:16.708Z,35.29
2022-09-06T18:16:48.954Z,35.75
2022-09-06T18:19:17.479Z,35.70
2022-09-06T18:21:44.479Z,36.34
2022-09-06T18:24:13.732Z,36.06
2022-09-06T18:26:41.543Z,35.90
2022-09-06T18:29:12.169Z,36.16
2022-09-06T18:31:39.771Z,35.76
2022-09-06T18:34:07.857Z,35.94
2022-09-06T18:36:35.106Z,35.21
2022-09-06T18:39:04.719Z,34.65
2022-09-06T18:41:51.910Z,35.32
2022-09-06T18:44:19.091Z,34.46
2022-09-06T18:46:45.900Z,34.12
2022-09-06T18:49:15.166Z,34.27
2022-09-06T18:51:43.050Z,33.95
2022-09-06T18:54:10.893Z,33.84
2022-09-06T18:56:37.838Z,33.64
2022-09-06T18:59:05.608Z,35.18
2022-09-06T19:01:34.739Z,36.40
2022-09-06T19:04:03.057Z,37.33
2022-09-06T19:06:31.830Z,36.52
2022-09-06T19:09:01.636Z,36.38
2022-09-06T19:11:28.987Z,37.53
2022-09-06T19:14:00.697Z,37.51
2022-09-06T19:16:32.282Z,37.45
2022-09-06T19:19:09.823Z,36.42
2022-09-06T19:21:41.486Z,36.43
2022-09-06T19:24:12.719Z,36.41
2022-09-06T19:26:43.326Z,38.01
2022-09-06T19:29:19.405Z,37.55
2022-09-06T19:31:47.263Z,37.43
2022-09-06T19:34:15.648Z,38.06
2022-09-06T19:36:44.608Z,37.45
2022-09-06T19:39:15.136Z,38.76
2022-09-06T19:41:44.949Z,38.30
2022-09-06T19:44:12.570Z,38.12
2022-09-06T19:46:45.478Z,37.32
2022-09-06T19:49:15.583Z,36.54
2022-09-06T19:51:43.872Z,35.84
2022-09-06T19:54:10.622Z,34.63
2022-09-06T19:56:37.394Z,34.16
2022-09-06T19:59:12.233Z,33.76
2022-09-06T20:01:41.854Z,34.83
2022-09-06T20:04:11.021Z,35.78
2022-09-06T20:06:38.823Z,38.07
2022-09-06T20:09:09.081Z,37.91
2022-09-06T20:11:37.807Z,36.42
2022-09-06T20:14:04.949Z,36.45
2022-09-06T20:16:31.994Z,34.58
2022-09-06T20:18:59.391Z,34.68
2022-09-06T20:21:30.031Z,34.78
2022-09-06T20:23:59.417Z,34.88
2022-09-06T20:26:30.288Z,35.56
2022-09-06T20:29:02.827Z,35.45
2022-09-06T20:31:31.781Z,35.31
2022-09-06T20:34:01.294Z,34.99
2022-09-06T20:36:28.432Z,35.48
2022-09-06T20:38:55.298Z,36.27
2022-09-06T20:41:25.151Z,35.92
2022-09-06T20:43:54.871Z,36.43
2022-09-06T20:46:25.658Z,37.01
2022-09-06T20:48:53.239Z,36.90
2022-09-06T20:51:23.392Z,34.76
2022-09-06T20:53:56.693Z,35.68
2022-09-06T20:56:33.772Z,34.20
2022-09-06T20:59:03.836Z,34.45
2022-09-06T21:01:35.060Z,33.49
2022-09-06T21:04:05.443Z,33.74
2022-09-06T21:06:35.470Z,34.19
2022-09-06T21:09:05.235Z,33.57
2022-09-06T21:11:32.000Z,33.98
2022-09-06T21:13:59.053Z,33.52
2022-09-06T21:16:29.039Z,33.28
2022-09-06T21:19:02.803Z,33.67
2022-09-06T21:21:32.449Z,33.95
2022-09-06T21:24:04.567Z,33.75
2022-09-06T21:26:31.910Z,33.53
2022-09-06T21:28:58.927Z,34.03
2022-09-06T21:31:32.277Z,35.75
2022-09-06T21:34:03.253Z,35.81
2022-09-06T21:36:34.958Z,35.20
2022-09-06T21:39:05.973Z,35.95
2022-09-06T21:41:35.013Z,35.75
2022-09-06T21:44:04.027Z,35.28
2022-09-06T21:46:35.299Z,35.78
2022-09-06T21:49:07.153Z,34.55
2022-09-06T21:51:34.413Z,34.56
2022-09-06T21:54:04.999Z,35.29
2022-09-06T21:56:37.049Z,35.63
2022-09-06T21:59:05.223Z,35.95
2022-09-06T22:01:35.572Z,36.37
2022-09-06T22:04:03.316Z,36.96
2022-09-06T22:06:32.513Z,37.49
2022-09-06T22:09:02.939Z,36.50
2022-09-06T22:11:33.970Z,35.43
2022-09-06T22:14:07.635Z,35.69
2022-09-06T22:16:37.805Z,35.36
2022-09-06T22:19:07.212Z,33.46
2022-09-06T22:21:35.154Z,33.63
2022-09-06T22:24:05.803Z,33.96
2022-09-06T22:26:34.886Z,33.98
2022-09-06T22:29:05.281Z,33.85
2022-09-06T22:31:35.892Z,33.86
2022-09-06T22:34:04.004Z,35.20
2022-09-06T22:36:30.820Z,33.42
2022-09-06T22:38:58.583Z,34.63
2022-09-06T22:41:27.683Z,33.24
2022-09-06T22:43:54.803Z,33.79
2022-09-06T22:46:21.681Z,33.62
2022-09-06T22:48:49.245Z,34.59
2022-09-06T22:51:16.387Z,33.79
2022-09-06T22:53:43.681Z,33.62
2022-09-06T22:56:10.484Z,34.33
2022-09-06T22:58:37.266Z,34.70
2022-09-06T23:01:13.253Z,33.45
2022-09-06T23:03:41.994Z,33.40
2022-09-06T23:06:10.038Z,33.28
2022-09-06T23:08:39.488Z,33.14
2022-09-06T23:11:12.481Z,33.59
2022-09-06T23:13:43.419Z,34.62
2022-09-06T23:16:14.466Z,34.41
2022-09-06T23:18:41.697Z,33.78
2022-09-06T23:21:11.946Z,34.12
2022-09-06T23:23:40.333Z,33.10
2022-09-06T23:26:23.099Z,34.12
2022-09-06T23:28:51.799Z,33.83
2022-09-06T23:31:18.940Z,33.92
2022-09-06T23:33:45.753Z,33.85
2022-09-06T23:36:14.936Z,34.41
2022-09-06T23:38:42.617Z,33.67
2022-09-06T23:41:10.432Z,34.52
2022-09-06T23:43:38.825Z,35.56
2022-09-06T23:46:05.562Z,35.54
2022-09-06T23:48:32.512Z,36.41
2022-09-06T23:50:59.484Z,35.57
2022-09-06T23:53:26.343Z,35.18
2022-09-06T23:55:53.388Z,34.85
2022-09-06T23:58:20.673Z,34.36
