createdAt,value
2022-11-06T00:01:54.322Z,8.20
2022-11-06T00:04:24.151Z,8.93
2022-11-06T00:06:51.314Z,9.23
2022-11-06T00:09:23.172Z,9.13
2022-11-06T00:11:56.473Z,9.33
2022-11-06T00:14:26.427Z,9.47
2022-11-06T00:16:56.198Z,8.70
2022-11-06T00:19:26.052Z,8.73
2022-11-06T00:21:55.855Z,8.37
2022-11-06T00:24:25.629Z,9.27
2022-11-06T00:26:58.137Z,8.43
2022-11-06T00:29:28.618Z,9.03
2022-11-06T00:31:58.371Z,8.53
2022-11-06T00:34:28.224Z,8.60
2022-11-06T00:36:57.975Z,9.40
2022-11-06T00:39:27.789Z,8.63
2022-11-06T00:42:00.487Z,9.23
2022-11-06T00:44:30.339Z,8.43
2022-11-06T00:47:00.548Z,9.37
2022-11-06T00:49:30.883Z,9.43
2022-11-06T00:52:01.222Z,9.60
2022-11-06T00:54:31.017Z,9.03
2022-11-06T00:57:03.568Z,9.33
2022-11-06T00:59:33.764Z,9.70
2022-11-06T01:02:03.883Z,10.53
2022-11-06T01:04:33.846Z,9.23
2022-11-06T01:07:03.700Z,8.80
2022-11-06T01:09:33.511Z,8.90
2022-11-06T01:12:14.424Z,9.00
2022-11-06T01:14:45.764Z,8.50
2022-11-06T01:17:16.309Z,9.07
2022-11-06T01:19:46.098Z,9.00
2022-11-06T01:22:15.889Z,8.43
2022-11-06T01:24:45.997Z,9.50
2022-11-06T01:27:26.937Z,8.47
2022-11-06T01:29:57.327Z,9.30
2022-11-06T01:32:27.142Z,8.70
2022-11-06T01:34:56.984Z,8.73
2022-11-06T01:37:26.819Z,8.40
2022-11-06T01:39:56.646Z,8.50
2022-11-06T01:42:29.237Z,9.47
2022-11-06T01:45:23.160Z,9.87
2022-11-06T01:47:53.204Z,9.67
2022-11-06T01:50:23.293Z,9.00
2022-11-06T01:52:54.507Z,9.50
2022-11-06T01:55:30.520Z,9.60
2022-11-06T01:58:04.577Z,9.47
2022-11-06T02:00:34.934Z,8.97
2022-11-06T02:03:05.825Z,10.03
2022-11-06T02:05:36.731Z,9.23
2022-11-06T02:08:07.273Z,8.90
2022-11-06T02:10:37.639Z,9.40
2022-11-06T02:13:19.534Z,9.93
2022-11-06T02:15:55.766Z,9.47
2022-11-06T02:18:53.548Z,9.03
2022-11-06T02:21:40.514Z,9.57
2022-11-06T02:24:27.658Z,9.13
2022-11-06T02:27:10.400Z,9.53
2022-11-06T02:29:48.865Z,9.47
2022-11-06T02:32:22.801Z,10.13
2022-11-06T02:34:55.790Z,9.40
2022-11-06T02:37:32.788Z,9.77
2022-11-06T02:40:08.872Z,10.43
2022-11-06T02:42:45.996Z,8.43
2022-11-06T02:45:19.035Z,10.23
2022-11-06T02:47:54.528Z,9.43
2022-11-06T02:50:28.650Z,9.20
2022-11-06T02:53:03.727Z,9.60
2022-11-06T02:55:40.456Z,9.83
2022-11-06T02:58:19.127Z,9.40
2022-11-06T03:00:55.794Z,10.10
2022-11-06T03:03:29.601Z,9.20
2022-11-06T03:06:03.652Z,9.57
2022-11-06T03:08:39.544Z,9.53
2022-11-06T03:11:19.870Z,8.90
2022-11-06T03:13:59.303Z,9.47
2022-11-06T03:16:37.686Z,9.53
2022-11-06T03:19:10.712Z,9.50
2022-11-06T03:21:51.251Z,9.73
2022-11-06T03:24:31.029Z,10.03
2022-11-06T03:27:05.945Z,8.97
2022-11-06T03:29:42.563Z,9.60
2022-11-06T03:32:18.490Z,10.10
2022-11-06T03:34:56.214Z,9.50
2022-11-06T03:37:31.448Z,10.67
2022-11-06T03:40:08.681Z,9.87
2022-11-06T03:42:41.477Z,9.67
2022-11-06T03:45:18.074Z,9.87
2022-11-06T03:47:51.764Z,8.43
2022-11-06T03:50:27.702Z,9.90
2022-11-06T03:53:03.131Z,10.17
2022-11-06T03:55:36.815Z,10.43
2022-11-06T03:58:11.244Z,9.43
2022-11-06T04:00:46.152Z,9.63
2022-11-06T04:03:21.198Z,10.13
2022-11-06T04:05:56.727Z,10.80
2022-11-06T04:08:42.538Z,9.70
2022-11-06T04:11:28.402Z,9.97
2022-11-06T04:14:05.552Z,10.43
2022-11-06T04:16:41.638Z,10.73
2022-11-06T04:19:17.864Z,9.80
2022-11-06T04:22:02.627Z,10.77
2022-11-06T04:24:55.026Z,9.73
2022-11-06T04:27:36.179Z,9.57
2022-11-06T04:30:10.049Z,9.57
2022-11-06T04:32:59.803Z,9.87
2022-11-06T04:35:37.795Z,10.33
2022-11-06T04:38:16.203Z,9.63
2022-11-06T04:40:53.539Z,9.57
2022-11-06T04:43:29.086Z,9.50
2022-11-06T04:46:01.275Z,10.30
2022-11-06T04:48:34.279Z,10.10
2022-11-06T04:51:08.334Z,10.27
2022-11-06T04:53:39.310Z,9.30
2022-11-06T04:56:13.245Z,9.90
2022-11-06T04:58:43.078Z,10.07
2022-11-06T05:01:12.965Z,9.80
2022-11-06T05:03:45.309Z,10.77
2022-11-06T05:06:16.043Z,9.80
2022-11-06T05:08:46.212Z,10.53
2022-11-06T05:11:16.087Z,9.97
2022-11-06T05:13:45.848Z,10.93
2022-11-06T05:16:15.658Z,9.97
2022-11-06T05:18:48.063Z,10.17
2022-11-06T05:21:30.286Z,10.33
2022-11-06T05:24:00.080Z,11.17
2022-11-06T05:26:30.200Z,10.43
2022-11-06T05:29:00.031Z,11.00
2022-11-06T05:31:30.010Z,11.20
2022-11-06T05:34:02.374Z,10.83
2022-11-06T05:36:32.101Z,10.50
2022-11-06T05:39:01.896Z,10.80
2022-11-06T05:41:31.683Z,11.07
2022-11-06T05:44:01.453Z,10.47
2022-11-06T05:46:49.296Z,11.37
2022-11-06T05:49:22.416Z,10.47
2022-11-06T05:51:52.219Z,11.67
2022-11-06T05:54:21.978Z,10.93
2022-11-06T05:56:51.758Z,10.40
2022-11-06T05:59:21.503Z,10.10
2022-11-06T06:01:51.373Z,11.30
2022-11-06T06:04:23.867Z,11.07
2022-11-06T06:06:53.735Z,10.67
2022-11-06T06:09:23.530Z,11.27
2022-11-06T06:11:54.025Z,10.93
2022-11-06T06:14:24.167Z,10.50
2022-11-06T06:16:53.956Z,10.50
2022-11-06T06:19:26.378Z,11.10
2022-11-06T06:21:56.202Z,11.17
2022-11-06T06:24:26.095Z,11.50
2022-11-06T06:26:55.901Z,11.63
2022-11-06T06:29:25.861Z,11.90
2022-11-06T06:31:55.653Z,11.93
2022-11-06T06:34:28.099Z,10.67
2022-11-06T06:36:57.972Z,10.37
2022-11-06T06:39:27.790Z,10.67
2022-11-06T06:41:57.592Z,10.73
2022-11-06T06:44:27.972Z,11.23
2022-11-06T06:46:57.814Z,10.87
2022-11-06T06:49:30.150Z,11.17
2022-11-06T06:52:00.035Z,11.17
2022-11-06T06:54:29.879Z,11.83
2022-11-06T06:57:00.021Z,10.50
2022-11-06T06:59:31.016Z,11.20
2022-11-06T07:02:00.836Z,11.17
2022-11-06T07:04:33.325Z,11.40
2022-11-06T07:07:03.061Z,11.50
2022-11-06T07:09:34.039Z,11.27
2022-11-06T07:12:03.782Z,11.20
2022-11-06T07:14:33.744Z,11.10
2022-11-06T07:17:03.477Z,11.30
2022-11-06T07:19:35.823Z,11.77
2022-11-06T07:22:05.635Z,12.00
2022-11-06T07:24:35.422Z,11.57
2022-11-06T07:27:05.197Z,10.23
2022-11-06T07:29:35.362Z,10.33
2022-11-06T07:32:05.777Z,10.67
2022-11-06T07:34:39.031Z,10.87
2022-11-06T07:37:09.121Z,10.70
2022-11-06T07:39:39.318Z,10.83
2022-11-06T07:42:09.098Z,10.73
2022-11-06T07:44:40.141Z,14.80
2022-11-06T07:47:10.036Z,16.13
2022-11-06T07:49:46.792Z,11.13
2022-11-06T07:52:19.526Z,10.53
2022-11-06T07:54:49.413Z,11.57
2022-11-06T07:57:19.235Z,10.63
2022-11-06T07:59:49.063Z,11.03
2022-11-06T08:02:19.395Z,11.40
2022-11-06T08:04:51.770Z,11.33
2022-11-06T08:07:21.490Z,11.30
2022-11-06T08:09:51.246Z,11.17
2022-11-06T08:12:21.013Z,10.80
2022-11-06T08:14:50.809Z,11.13
2022-11-06T08:17:20.655Z,11.40
2022-11-06T08:19:53.046Z,10.83
2022-11-06T08:22:22.793Z,11.10
2022-11-06T08:24:52.560Z,12.27
2022-11-06T08:27:22.285Z,11.40
2022-11-06T08:29:52.058Z,13.70
2022-11-06T08:32:21.919Z,11.50
2022-11-06T08:34:54.265Z,12.00
2022-11-06T08:37:24.149Z,11.17
2022-11-06T08:39:53.997Z,10.77
2022-11-06T08:42:23.836Z,11.57
2022-11-06T08:44:53.592Z,10.33
2022-11-06T08:47:23.430Z,10.47
2022-11-06T08:49:56.136Z,11.03
2022-11-06T08:52:28.780Z,10.37
2022-11-06T08:55:02.777Z,11.23
2022-11-06T08:57:32.513Z,10.57
2022-11-06T09:00:02.254Z,10.10
2022-11-06T09:02:33.652Z,10.50
2022-11-06T09:05:06.312Z,9.87
2022-11-06T09:07:36.144Z,10.63
2022-11-06T09:10:06.486Z,10.00
2022-11-06T09:12:36.278Z,10.20
2022-11-06T09:15:06.289Z,10.43
2022-11-06T09:17:36.338Z,9.80
2022-11-06T09:20:09.873Z,8.93
2022-11-06T09:22:39.726Z,9.30
2022-11-06T09:25:11.286Z,10.17
2022-11-06T09:27:48.468Z,9.17
2022-11-06T09:30:20.323Z,8.80
2022-11-06T09:32:51.553Z,9.23
2022-11-06T09:35:25.774Z,8.33
2022-11-06T09:37:55.859Z,8.50
2022-11-06T09:40:32.743Z,8.57
2022-11-06T09:43:31.700Z,8.30
2022-11-06T09:46:14.807Z,8.10
2022-11-06T09:48:46.659Z,7.87
2022-11-06T09:51:30.043Z,7.53
2022-11-06T09:54:06.116Z,7.73
2022-11-06T09:56:39.022Z,7.50
2022-11-06T09:59:14.002Z,8.03
2022-11-06T10:01:47.795Z,7.80
2022-11-06T10:04:41.406Z,8.33
2022-11-06T10:07:25.323Z,7.70
2022-11-06T10:09:55.747Z,8.10
2022-11-06T10:12:38.478Z,7.73
2022-11-06T10:15:22.941Z,7.93
2022-11-06T10:18:01.827Z,8.50
2022-11-06T10:20:35.299Z,7.90
2022-11-06T10:23:21.089Z,7.90
2022-11-06T10:26:05.693Z,7.40
2022-11-06T10:28:50.426Z,7.40
2022-11-06T10:31:29.716Z,7.10
2022-11-06T10:34:04.150Z,7.03
2022-11-06T10:36:39.569Z,6.93
2022-11-06T10:39:18.130Z,6.35
2022-11-06T10:41:53.811Z,17.83
2022-11-06T10:44:27.973Z,6.85
2022-11-06T10:47:04.836Z,7.45
2022-11-06T10:49:42.689Z,6.60
2022-11-06T10:52:31.767Z,6.22
2022-11-06T10:55:25.555Z,6.05
2022-11-06T10:58:01.212Z,5.47
2022-11-06T11:00:31.329Z,6.22
2022-11-06T11:03:03.859Z,6.03
2022-11-06T11:05:39.955Z,7.60
2022-11-06T11:08:10.333Z,6.03
2022-11-06T11:10:51.893Z,5.85
2022-11-06T11:13:30.843Z,5.45
2022-11-06T11:16:00.809Z,5.30
2022-11-06T11:18:34.429Z,5.78
2022-11-06T11:21:10.211Z,4.93
2022-11-06T11:23:40.074Z,4.85
2022-11-06T11:26:24.515Z,5.32
2022-11-06T11:28:57.021Z,5.90
2022-11-06T11:31:33.191Z,5.07
2022-11-06T11:34:05.541Z,4.65
2022-11-06T11:36:51.768Z,5.38
2022-11-06T11:39:25.232Z,5.13
2022-11-06T11:42:17.539Z,5.38
2022-11-06T11:44:47.416Z,5.03
2022-11-06T11:47:24.319Z,4.82
2022-11-06T11:49:54.111Z,4.82
2022-11-06T11:52:25.190Z,4.82
2022-11-06T11:54:57.682Z,4.97
2022-11-06T11:57:30.707Z,4.38
2022-11-06T12:00:06.058Z,4.68
2022-11-06T12:02:43.785Z,4.80
2022-11-06T12:05:16.553Z,5.05
2022-11-06T12:07:50.584Z,4.55
2022-11-06T12:10:28.264Z,5.15
2022-11-06T12:13:02.422Z,4.60
2022-11-06T12:15:40.864Z,4.88
2022-11-06T12:18:16.944Z,4.50
2022-11-06T12:20:54.519Z,4.47
2022-11-06T12:23:32.365Z,4.97
2022-11-06T12:26:10.020Z,4.30
2022-11-06T12:28:46.141Z,4.28
2022-11-06T12:31:22.555Z,4.25
2022-11-06T12:34:06.186Z,4.18
2022-11-06T12:36:41.406Z,4.95
2022-11-06T12:39:17.975Z,4.22
2022-11-06T12:41:51.708Z,4.17
2022-11-06T12:44:24.082Z,4.23
2022-11-06T12:46:59.758Z,4.03
2022-11-06T12:49:48.697Z,4.27
2022-11-06T12:52:34.129Z,4.40
2022-11-06T12:55:18.090Z,3.90
2022-11-06T12:58:04.019Z,4.60
2022-11-06T13:00:42.257Z,4.23
2022-11-06T13:03:35.832Z,4.17
2022-11-06T13:06:13.414Z,4.20
2022-11-06T13:08:51.088Z,3.90
2022-11-06T13:11:31.586Z,4.10
2022-11-06T13:14:19.418Z,3.58
2022-11-06T13:17:03.393Z,3.67
2022-11-06T13:19:40.500Z,3.58
2022-11-06T13:22:23.493Z,3.92
2022-11-06T13:24:59.598Z,4.07
2022-11-06T13:27:37.259Z,3.53
2022-11-06T13:30:13.825Z,3.83
2022-11-06T13:32:53.744Z,3.10
2022-11-06T13:35:25.959Z,4.53
2022-11-06T13:37:59.029Z,3.40
2022-11-06T13:40:33.079Z,4.03
2022-11-06T13:43:08.269Z,5.07
2022-11-06T13:45:44.518Z,3.70
2022-11-06T13:48:33.103Z,3.30
2022-11-06T13:51:11.731Z,4.17
2022-11-06T13:53:48.638Z,3.73
2022-11-06T13:56:36.929Z,3.97
2022-11-06T13:59:23.945Z,3.23
2022-11-06T14:02:04.618Z,3.00
2022-11-06T14:05:03.220Z,3.50
2022-11-06T14:07:35.196Z,3.30
2022-11-06T14:10:05.749Z,3.07
2022-11-06T14:12:35.696Z,3.30
2022-11-06T14:15:26.836Z,3.00
2022-11-06T14:17:59.046Z,2.73
2022-11-06T14:20:38.586Z,2.80
2022-11-06T14:23:38.607Z,3.30
2022-11-06T14:26:12.272Z,3.50
2022-11-06T14:28:43.879Z,3.10
2022-11-06T14:31:34.362Z,4.33
2022-11-06T14:34:04.684Z,3.37
2022-11-06T14:36:40.575Z,3.20
2022-11-06T14:39:16.113Z,4.83
2022-11-06T14:42:01.834Z,3.30
2022-11-06T14:44:49.095Z,4.67
2022-11-06T14:47:31.319Z,3.53
2022-11-06T14:50:03.956Z,3.77
2022-11-06T14:52:45.221Z,3.60
2022-11-06T14:55:28.896Z,3.77
2022-11-06T14:58:03.059Z,3.30
2022-11-06T15:00:45.846Z,4.13
2022-11-06T15:03:27.512Z,3.67
2022-11-06T15:06:02.878Z,3.70
2022-11-06T15:09:01.478Z,3.73
2022-11-06T15:11:56.525Z,4.00
2022-11-06T15:14:57.324Z,3.97
2022-11-06T15:17:30.112Z,4.23
2022-11-06T15:20:11.387Z,4.07
2022-11-06T15:22:46.783Z,3.90
2022-11-06T15:25:27.483Z,3.87
2022-11-06T15:28:05.651Z,3.93
2022-11-06T15:30:43.941Z,4.33
2022-11-06T15:33:19.511Z,4.33
2022-11-06T15:35:50.787Z,4.63
2022-11-06T15:38:24.413Z,6.10
2022-11-06T15:40:57.798Z,5.50
2022-11-06T15:43:32.451Z,6.13
2022-11-06T15:46:09.361Z,5.97
2022-11-06T15:48:39.141Z,5.23
2022-11-06T15:51:24.234Z,5.43
2022-11-06T15:53:54.449Z,6.70
2022-11-06T15:56:32.262Z,6.30
2022-11-06T15:59:14.650Z,5.70
2022-11-06T16:01:49.378Z,6.23
2022-11-06T16:04:23.590Z,6.57
2022-11-06T16:06:55.530Z,7.07
2022-11-06T16:09:28.532Z,6.70
2022-11-06T16:12:01.869Z,6.30
2022-11-06T16:14:31.753Z,5.87
2022-11-06T16:17:13.396Z,5.20
2022-11-06T16:19:43.320Z,5.20
2022-11-06T16:22:16.883Z,5.30
2022-11-06T16:24:50.294Z,5.57
2022-11-06T16:27:24.758Z,4.77
2022-11-06T16:29:58.655Z,4.80
2022-11-06T16:32:31.409Z,5.43
2022-11-06T16:35:01.391Z,5.10
2022-11-06T16:37:41.921Z,5.63
2022-11-06T16:40:41.821Z,6.17
2022-11-06T16:43:17.218Z,5.40
2022-11-06T16:45:58.620Z,5.10
2022-11-06T16:48:35.740Z,5.23
2022-11-06T16:51:09.005Z,5.07
2022-11-06T16:53:51.674Z,5.73
2022-11-06T16:56:26.834Z,5.67
2022-11-06T16:59:03.945Z,5.90
2022-11-06T17:01:43.461Z,5.50
2022-11-06T17:04:28.676Z,6.10
2022-11-06T17:07:00.044Z,8.30
2022-11-06T17:09:33.611Z,7.20
2022-11-06T17:12:15.788Z,7.07
2022-11-06T17:14:49.462Z,7.80
2022-11-06T17:17:34.265Z,7.87
2022-11-06T17:20:07.221Z,8.77
2022-11-06T17:22:37.556Z,7.97
2022-11-06T17:25:08.698Z,7.87
2022-11-06T17:27:39.078Z,7.73
2022-11-06T17:30:16.748Z,7.70
2022-11-06T17:32:49.978Z,7.17
2022-11-06T17:35:20.269Z,8.40
2022-11-06T17:37:50.052Z,10.63
2022-11-06T17:40:21.382Z,8.33
2022-11-06T17:42:51.248Z,7.90
2022-11-06T17:45:23.740Z,8.07
2022-11-06T17:47:53.536Z,8.03
2022-11-06T17:50:23.554Z,8.30
2022-11-06T17:52:53.433Z,11.40
2022-11-06T17:55:23.582Z,7.97
2022-11-06T17:57:53.368Z,8.60
2022-11-06T18:00:25.885Z,7.80
2022-11-06T18:03:01.516Z,7.93
2022-11-06T18:05:32.169Z,7.87
2022-11-06T18:08:02.021Z,8.13
2022-11-06T18:10:31.828Z,7.87
2022-11-06T18:13:01.594Z,8.83
2022-11-06T18:15:35.905Z,8.03
2022-11-06T18:18:05.874Z,8.20
2022-11-06T18:20:35.910Z,7.77
2022-11-06T18:23:05.964Z,7.40
2022-11-06T18:25:35.767Z,8.00
2022-11-06T18:28:05.657Z,7.90
2022-11-06T18:30:40.286Z,8.10
2022-11-06T18:33:10.136Z,8.03
2022-11-06T18:35:40.184Z,7.83
2022-11-06T18:38:10.061Z,7.83
2022-11-06T18:40:41.118Z,9.20
2022-11-06T18:43:16.296Z,9.13
2022-11-06T18:45:56.823Z,8.73
2022-11-06T18:48:26.664Z,8.90
2022-11-06T18:50:56.502Z,8.50
2022-11-06T18:53:26.526Z,8.30
2022-11-06T18:55:56.400Z,7.67
2022-11-06T18:58:26.269Z,9.07
2022-11-06T19:01:01.805Z,10.60
2022-11-06T19:03:32.081Z,9.53
2022-11-06T19:06:02.280Z,9.47
2022-11-06T19:08:32.271Z,9.63
2022-11-06T19:11:05.043Z,10.00
2022-11-06T19:13:35.117Z,9.20
2022-11-06T19:16:08.892Z,9.70
2022-11-06T19:18:40.410Z,10.00
2022-11-06T19:21:13.506Z,10.47
2022-11-06T19:23:47.773Z,10.73
2022-11-06T19:26:31.214Z,10.37
2022-11-06T19:29:05.146Z,11.10
2022-11-06T19:31:39.392Z,11.47
2022-11-06T19:34:12.872Z,12.20
2022-11-06T19:36:42.906Z,11.30
2022-11-06T19:39:14.193Z,12.07
2022-11-06T19:41:44.214Z,19.60
2022-11-06T19:44:14.136Z,12.13
2022-11-06T19:46:46.605Z,13.07
2022-11-06T19:49:16.685Z,12.10
2022-11-06T19:51:49.799Z,12.43
2022-11-06T19:54:19.769Z,11.90
2022-11-06T19:57:28.169Z,11.77
2022-11-06T19:59:39.969Z,12.33
2022-11-06T20:02:12.668Z,13.20
2022-11-06T20:04:42.773Z,12.27
2022-11-06T20:07:13.076Z,12.67
2022-11-06T20:09:43.213Z,13.63
2022-11-06T20:12:13.075Z,15.67
2022-11-06T20:14:42.974Z,13.47
2022-11-06T20:17:15.408Z,13.37
2022-11-06T20:19:45.206Z,13.90
2022-11-06T20:22:15.064Z,13.37
2022-11-06T20:24:44.956Z,13.43
2022-11-06T20:27:14.852Z,13.90
2022-11-06T20:29:45.020Z,13.10
2022-11-06T20:32:19.246Z,14.17
2022-11-06T20:34:52.306Z,15.00
2022-11-06T20:37:22.183Z,14.67
2022-11-06T20:39:52.595Z,13.97
2022-11-06T20:42:22.537Z,14.60
2022-11-06T20:44:52.452Z,14.13
2022-11-06T20:47:24.926Z,14.33
2022-11-06T20:49:55.592Z,15.20
2022-11-06T20:52:25.438Z,14.00
2022-11-06T20:54:55.718Z,14.80
2022-11-06T20:57:25.697Z,15.07
2022-11-06T20:59:55.494Z,15.30
2022-11-06T21:02:28.025Z,15.23
2022-11-06T21:04:58.120Z,15.30
2022-11-06T21:07:29.737Z,15.43
2022-11-06T21:09:59.630Z,14.37
2022-11-06T21:12:30.301Z,15.70
2022-11-06T21:15:00.149Z,15.83
2022-11-06T21:17:32.479Z,15.37
2022-11-06T21:20:02.478Z,15.00
2022-11-06T21:22:32.294Z,15.27
2022-11-06T21:25:02.126Z,15.00
2022-11-06T21:27:32.952Z,15.07
2022-11-06T21:30:02.784Z,15.47
2022-11-06T21:32:35.157Z,15.37
2022-11-06T21:35:04.995Z,15.30
2022-11-06T21:37:35.465Z,15.13
2022-11-06T21:40:05.395Z,16.63
2022-11-06T21:42:35.359Z,15.80
2022-11-06T21:45:11.029Z,14.93
2022-11-06T21:47:47.866Z,15.17
2022-11-06T21:50:28.186Z,15.73
2022-11-06T21:53:11.942Z,16.63
2022-11-06T21:55:54.221Z,16.00
2022-11-06T21:58:24.341Z,14.87
2022-11-06T22:00:54.174Z,16.87
2022-11-06T22:03:26.524Z,16.60
2022-11-06T22:05:56.410Z,16.43
2022-11-06T22:08:30.405Z,15.60
2022-11-06T22:11:00.540Z,15.83
2022-11-06T22:13:32.311Z,15.40
2022-11-06T22:16:03.774Z,16.00
2022-11-06T22:18:36.200Z,15.83
2022-11-06T22:21:09.726Z,17.00
2022-11-06T22:23:40.195Z,16.43
2022-11-06T22:26:12.080Z,16.90
2022-11-06T22:28:42.286Z,16.17
2022-11-06T22:31:12.570Z,16.13
2022-11-06T22:33:49.186Z,15.60
2022-11-06T22:36:22.720Z,15.93
2022-11-06T22:38:53.186Z,15.83
2022-11-06T22:41:24.850Z,15.83
2022-11-06T22:43:55.188Z,15.47
2022-11-06T22:46:26.291Z,14.97
2022-11-06T22:48:59.351Z,15.47
2022-11-06T22:51:30.822Z,16.07
2022-11-06T22:54:01.277Z,16.37
2022-11-06T22:56:32.671Z,16.63
2022-11-06T22:59:04.282Z,15.87
2022-11-06T23:01:40.338Z,15.73
2022-11-06T23:04:17.377Z,16.93
2022-11-06T23:06:47.953Z,15.10
2022-11-06T23:09:17.848Z,16.90
2022-11-06T23:11:48.333Z,16.03
2022-11-06T23:14:18.248Z,15.37
2022-11-06T23:17:00.986Z,16.73
2022-11-06T23:19:35.097Z,16.63
2022-11-06T23:22:17.282Z,16.43
2022-11-06T23:24:47.245Z,15.90
2022-11-06T23:27:17.151Z,15.37
2022-11-06T23:29:47.023Z,15.80
2022-11-06T23:33:03.287Z,16.70
2022-11-06T23:35:35.692Z,15.80
2022-11-06T23:38:05.537Z,15.23
2022-11-06T23:40:35.292Z,15.67
2022-11-06T23:43:05.104Z,15.23
2022-11-06T23:45:50.082Z,16.03
2022-11-06T23:48:20.191Z,15.50
2022-11-06T23:50:52.702Z,15.60
2022-11-06T23:53:22.476Z,15.70
2022-11-06T23:55:52.233Z,16.00
2022-11-06T23:58:21.957Z,15.27
