createdAt,value
2019-04-10T00:00:19.763Z,65.60
2019-04-10T00:00:51.301Z,65.60
2019-04-10T00:01:23.630Z,65.60
2019-04-10T00:01:55.182Z,65.60
2019-04-10T00:02:26.475Z,65.60
2019-04-10T00:02:58.079Z,65.50
2019-04-10T00:03:33.598Z,66.30
2019-04-10T00:04:02.913Z,65.50
2019-04-10T00:04:34.843Z,65.50
2019-04-10T00:05:06.192Z,65.50
2019-04-10T00:05:38.180Z,65.50
2019-04-10T00:06:09.534Z,65.40
2019-04-10T00:06:41.644Z,65.40
2019-04-10T00:07:16.470Z,65.40
2019-04-10T00:07:45.923Z,65.30
2019-04-10T00:08:17.840Z,65.30
2019-04-10T00:08:49.148Z,65.30
2019-04-10T00:09:21.036Z,65.30
2019-04-10T00:09:52.392Z,65.00
2019-04-10T00:10:23.666Z,65.30
2019-04-10T00:10:54.849Z,65.30
2019-04-10T00:11:26.983Z,66.10
2019-04-10T00:11:58.992Z,65.30
2019-04-10T00:12:30.309Z,65.30
2019-04-10T00:13:02.379Z,65.30
2019-04-10T00:13:34.379Z,65.30
2019-04-10T00:14:05.749Z,65.30
2019-04-10T00:14:37.247Z,65.30
2019-04-10T00:15:09.258Z,65.20
2019-04-10T00:15:40.653Z,65.30
2019-04-10T00:16:11.911Z,65.30
2019-04-10T00:16:43.128Z,65.30
2019-04-10T00:17:14.316Z,65.30
2019-04-10T00:17:45.536Z,65.20
2019-04-10T00:18:17.904Z,65.30
2019-04-10T00:18:49.264Z,65.30
2019-04-10T00:19:20.450Z,65.30
2019-04-10T00:19:51.983Z,65.30
2019-04-10T00:20:23.186Z,65.30
2019-04-10T00:20:54.805Z,65.30
2019-04-10T00:21:26.160Z,65.20
2019-04-10T00:21:57.767Z,65.20
2019-04-10T00:22:29.140Z,65.10
2019-04-10T00:23:00.403Z,65.10
2019-04-10T00:23:31.649Z,65.10
2019-04-10T00:24:03.809Z,65.90
2019-04-10T00:24:35.712Z,64.90
2019-04-10T00:25:06.962Z,65.90
2019-04-10T00:25:39.221Z,65.10
2019-04-10T00:26:10.631Z,65.00
2019-04-10T00:26:41.854Z,65.20
2019-04-10T00:27:13.136Z,65.00
2019-04-10T00:27:45.108Z,65.10
2019-04-10T00:28:17.037Z,65.00
2019-04-10T00:28:48.468Z,65.20
2019-04-10T00:29:20.330Z,65.10
2019-04-10T00:29:52.333Z,65.00
2019-04-10T00:30:24.980Z,65.10
2019-04-10T00:30:56.304Z,65.30
2019-04-10T00:31:27.837Z,65.20
2019-04-10T00:32:01.744Z,65.20
2019-04-10T00:32:32.334Z,65.20
2019-04-10T00:33:04.654Z,65.10
2019-04-10T00:33:36.712Z,65.20
2019-04-10T00:34:08.053Z,65.20
2019-04-10T00:34:40.023Z,65.20
2019-04-10T00:35:11.433Z,65.20
2019-04-10T00:35:43.733Z,65.20
2019-04-10T00:36:16.172Z,65.20
2019-04-10T00:36:47.575Z,65.20
2019-04-10T00:37:23.916Z,65.10
2019-04-10T00:37:51.710Z,65.10
2019-04-10T00:38:23.958Z,65.10
2019-04-10T00:38:55.904Z,65.10
2019-04-10T00:39:27.340Z,65.10
2019-04-10T00:39:59.195Z,65.20
2019-04-10T00:40:31.160Z,65.10
2019-04-10T00:41:02.558Z,65.00
2019-04-10T00:41:34.431Z,65.20
2019-04-10T00:42:05.863Z,65.00
2019-04-10T00:42:37.040Z,65.20
2019-04-10T00:43:08.683Z,65.00
2019-04-10T00:43:40.179Z,65.00
2019-04-10T00:44:13.353Z,65.00
2019-04-10T00:44:45.867Z,65.00
2019-04-10T00:45:17.481Z,64.40
2019-04-10T00:45:49.400Z,65.00
2019-04-10T00:46:20.812Z,65.00
2019-04-10T00:46:52.790Z,65.10
2019-04-10T00:47:24.037Z,65.00
2019-04-10T00:47:55.296Z,64.90
2019-04-10T00:48:26.540Z,65.00
2019-04-10T00:48:58.647Z,64.90
2019-04-10T00:49:30.016Z,65.00
2019-04-10T00:50:02.282Z,65.00
2019-04-10T00:50:34.728Z,64.90
2019-04-10T00:51:06.759Z,64.90
2019-04-10T00:51:39.429Z,64.90
2019-04-10T00:52:10.782Z,64.90
2019-04-10T00:52:41.965Z,64.90
2019-04-10T00:53:13.449Z,64.90
2019-04-10T00:53:45.506Z,64.90
2019-04-10T00:54:16.818Z,64.90
2019-04-10T00:54:48.955Z,64.80
2019-04-10T00:55:20.370Z,64.90
2019-04-10T00:55:52.309Z,64.90
2019-04-10T00:56:24.271Z,64.80
2019-04-10T00:56:55.594Z,64.80
2019-04-10T00:57:27.522Z,64.90
2019-04-10T00:57:58.842Z,64.90
2019-04-10T00:58:30.251Z,64.80
2019-04-10T00:59:01.746Z,64.80
2019-04-10T00:59:33.090Z,64.80
2019-04-10T01:00:04.388Z,64.90
2019-04-10T01:00:36.743Z,64.70
2019-04-10T01:01:08.312Z,64.70
2019-04-10T01:01:40.242Z,64.60
2019-04-10T01:02:12.191Z,64.60
2019-04-10T01:02:43.584Z,64.60
2019-04-10T01:03:15.633Z,64.60
2019-04-10T01:03:48.556Z,64.60
2019-04-10T01:04:20.371Z,64.60
2019-04-10T01:04:52.892Z,64.60
2019-04-10T01:05:24.855Z,64.60
2019-04-10T01:05:56.311Z,64.90
2019-04-10T01:06:28.201Z,64.60
2019-04-10T01:07:00.186Z,64.60
2019-04-10T01:07:36.584Z,64.60
2019-04-10T01:08:04.500Z,64.50
2019-04-10T01:08:36.975Z,64.50
2019-04-10T01:09:08.991Z,64.50
2019-04-10T01:09:40.280Z,64.50
2019-04-10T01:10:12.223Z,64.50
2019-04-10T01:10:44.262Z,64.50
2019-04-10T01:11:15.508Z,64.50
2019-04-10T01:11:47.512Z,64.50
2019-04-10T01:12:19.486Z,64.60
2019-04-10T01:12:50.774Z,64.50
2019-04-10T01:13:22.934Z,64.40
2019-04-10T01:13:54.224Z,64.50
2019-04-10T01:14:25.525Z,64.50
2019-04-10T01:14:56.789Z,64.60
2019-04-10T01:15:28.844Z,64.50
2019-04-10T01:16:00.711Z,64.60
2019-04-10T01:16:31.993Z,64.60
2019-04-10T01:17:04.068Z,64.50
2019-04-10T01:17:35.344Z,64.50
2019-04-10T01:18:06.801Z,64.50
2019-04-10T01:18:38.116Z,64.40
2019-04-10T01:19:09.981Z,64.50
2019-04-10T01:19:41.848Z,64.50
2019-04-10T01:20:13.367Z,64.50
2019-04-10T01:20:44.727Z,64.50
2019-04-10T01:21:15.926Z,65.30
2019-04-10T01:21:47.118Z,64.50
2019-04-10T01:22:19.052Z,64.50
2019-04-10T01:22:50.360Z,64.50
2019-04-10T01:23:22.506Z,64.60
2019-04-10T01:23:53.906Z,64.40
2019-04-10T01:24:25.785Z,64.40
2019-04-10T01:24:57.797Z,64.30
2019-04-10T01:25:29.187Z,64.30
2019-04-10T01:26:01.013Z,64.50
2019-04-10T01:26:32.497Z,64.30
2019-04-10T01:27:03.787Z,64.40
2019-04-10T01:27:35.167Z,64.40
2019-04-10T01:28:07.342Z,64.30
2019-04-10T01:28:38.654Z,64.30
2019-04-10T01:29:09.892Z,64.40
2019-04-10T01:29:41.919Z,64.30
2019-04-10T01:30:13.842Z,64.40
2019-04-10T01:30:46.492Z,64.30
2019-04-10T01:31:17.772Z,64.20
2019-04-10T01:31:48.955Z,64.20
2019-04-10T01:32:20.591Z,64.20
2019-04-10T01:32:52.319Z,64.20
2019-04-10T01:33:24.882Z,64.20
2019-04-10T01:33:56.876Z,64.30
2019-04-10T01:34:28.143Z,64.30
2019-04-10T01:35:00.193Z,64.30
2019-04-10T01:35:32.123Z,64.30
2019-04-10T01:36:03.410Z,64.30
2019-04-10T01:36:35.333Z,64.20
2019-04-10T01:37:07.009Z,64.20
2019-04-10T01:37:48.834Z,64.20
2019-04-10T01:38:11.336Z,64.20
2019-04-10T01:38:42.674Z,64.20
2019-04-10T01:39:13.957Z,64.30
2019-04-10T01:39:46.408Z,64.20
2019-04-10T01:40:17.781Z,64.30
2019-04-10T01:40:48.973Z,64.20
2019-04-10T01:41:20.146Z,64.20
2019-04-10T01:41:52.257Z,64.20
2019-04-10T01:42:24.866Z,64.20
2019-04-10T01:43:06.946Z,64.20
2019-04-10T01:43:29.434Z,64.20
2019-04-10T01:44:01.474Z,65.00
2019-04-10T01:44:33.032Z,64.20
2019-04-10T01:45:04.968Z,64.30
2019-04-10T01:45:36.271Z,64.20
2019-04-10T01:46:08.361Z,64.20
2019-04-10T01:46:40.265Z,64.20
2019-04-10T01:47:11.588Z,64.20
2019-04-10T01:47:43.472Z,64.20
2019-04-10T01:48:15.404Z,64.20
2019-04-10T01:48:46.834Z,64.10
2019-04-10T01:49:18.388Z,64.10
2019-04-10T01:49:50.318Z,64.00
2019-04-10T01:50:22.153Z,64.00
2019-04-10T01:50:53.499Z,64.00
2019-04-10T01:51:25.511Z,63.90
2019-04-10T01:51:57.410Z,63.90
2019-04-10T01:52:29.013Z,63.90
2019-04-10T01:53:00.348Z,63.90
2019-04-10T01:53:31.945Z,63.90
2019-04-10T01:54:03.127Z,63.90
2019-04-10T01:54:35.366Z,63.90
2019-04-10T01:55:17.212Z,63.90
2019-04-10T01:55:39.608Z,63.90
2019-04-10T01:56:22.028Z,63.90
2019-04-10T01:56:44.597Z,64.00
2019-04-10T01:57:16.686Z,63.90
2019-04-10T01:57:48.439Z,63.90
2019-04-10T01:58:19.750Z,63.90
2019-04-10T01:58:51.673Z,63.90
2019-04-10T01:59:23.606Z,63.90
2019-04-10T01:59:56.243Z,63.90
2019-04-10T02:00:27.842Z,63.90
2019-04-10T02:00:59.624Z,63.90
2019-04-10T02:01:30.927Z,63.90
2019-04-10T02:02:03.078Z,63.90
2019-04-10T02:02:34.466Z,63.90
2019-04-10T02:03:05.684Z,63.90
2019-04-10T02:03:36.988Z,63.90
2019-04-10T02:04:08.881Z,63.90
2019-04-10T02:04:40.215Z,63.90
2019-04-10T02:05:12.292Z,63.20
2019-04-10T02:05:43.583Z,63.80
2019-04-10T02:06:14.802Z,63.80
2019-04-10T02:06:45.999Z,63.80
2019-04-10T02:07:18.063Z,63.80
2019-04-10T02:08:01.134Z,63.90
2019-04-10T02:08:23.602Z,63.90
2019-04-10T02:08:54.950Z,63.70
2019-04-10T02:09:26.162Z,63.80
2019-04-10T02:09:57.359Z,63.70
2019-04-10T02:10:28.582Z,63.70
2019-04-10T02:11:00.649Z,63.70
2019-04-10T02:11:32.283Z,63.70
2019-04-10T02:12:04.109Z,63.70
2019-04-10T02:12:35.448Z,63.70
2019-04-10T02:13:07.402Z,63.70
2019-04-10T02:13:39.327Z,63.70
2019-04-10T02:14:12.034Z,63.60
2019-04-10T02:14:43.400Z,63.70
2019-04-10T02:15:15.920Z,63.60
2019-04-10T02:15:47.174Z,63.70
2019-04-10T02:16:18.828Z,63.70
2019-04-10T02:16:50.065Z,63.70
2019-04-10T02:17:22.244Z,63.60
2019-04-10T02:17:53.580Z,63.70
2019-04-10T02:18:25.506Z,63.70
2019-04-10T02:18:57.693Z,63.70
2019-04-10T02:19:28.997Z,63.60
2019-04-10T02:20:00.796Z,63.70
2019-04-10T02:20:32.155Z,63.70
2019-04-10T02:21:03.388Z,63.60
2019-04-10T02:21:34.610Z,63.60
2019-04-10T02:22:06.497Z,63.60
2019-04-10T02:22:38.469Z,63.60
2019-04-10T02:23:10.016Z,63.60
2019-04-10T02:23:41.378Z,63.50
2019-04-10T02:24:12.558Z,63.60
2019-04-10T02:24:45.255Z,63.50
2019-04-10T02:25:16.513Z,63.50
2019-04-10T02:25:47.694Z,63.50
2019-04-10T02:26:19.153Z,63.40
2019-04-10T02:26:50.435Z,63.30
2019-04-10T02:27:22.464Z,63.40
2019-04-10T02:27:54.401Z,63.40
2019-04-10T02:28:26.700Z,63.30
2019-04-10T02:28:58.331Z,63.30
2019-04-10T02:29:29.888Z,63.30
2019-04-10T02:30:01.249Z,63.40
2019-04-10T02:30:33.024Z,63.30
2019-04-10T02:31:06.811Z,63.30
2019-04-10T02:31:39.149Z,63.30
2019-04-10T02:32:12.034Z,64.20
2019-04-10T02:32:47.726Z,63.30
2019-04-10T02:33:17.879Z,63.30
2019-04-10T02:33:49.682Z,63.30
2019-04-10T02:34:21.340Z,63.20
2019-04-10T02:34:53.215Z,63.20
2019-04-10T02:35:25.220Z,63.30
2019-04-10T02:35:57.153Z,63.30
2019-04-10T02:36:29.815Z,63.30
2019-04-10T02:37:02.543Z,63.30
2019-04-10T02:37:35.120Z,63.30
2019-04-10T02:38:29.141Z,63.30
2019-04-10T02:38:56.122Z,63.30
2019-04-10T02:39:24.381Z,63.70
2019-04-10T02:39:48.551Z,63.30
2019-04-10T02:40:19.321Z,63.30
2019-04-10T02:40:50.645Z,63.30
2019-04-10T02:41:22.157Z,63.30
2019-04-10T02:41:54.495Z,63.40
2019-04-10T02:42:26.745Z,63.30
2019-04-10T02:42:59.084Z,63.30
2019-04-10T02:43:31.177Z,63.30
2019-04-10T02:44:03.105Z,63.30
2019-04-10T02:44:35.584Z,63.40
2019-04-10T02:45:08.451Z,63.30
2019-04-10T02:45:40.383Z,63.40
2019-04-10T02:46:13.315Z,63.30
2019-04-10T02:46:45.114Z,63.30
2019-04-10T02:47:16.971Z,63.40
2019-04-10T02:47:48.338Z,63.30
2019-04-10T02:48:19.800Z,63.30
2019-04-10T02:48:52.000Z,63.30
2019-04-10T02:49:24.717Z,63.30
2019-04-10T02:49:56.683Z,63.30
2019-04-10T02:50:29.372Z,63.20
2019-04-10T02:51:01.859Z,63.30
2019-04-10T02:51:35.085Z,63.70
2019-04-10T02:52:07.403Z,63.20
2019-04-10T02:52:41.205Z,63.20
2019-04-10T02:53:13.124Z,63.10
2019-04-10T02:53:45.930Z,63.10
2019-04-10T02:54:17.640Z,63.10
2019-04-10T02:54:49.461Z,63.10
2019-04-10T02:55:20.988Z,63.20
2019-04-10T02:55:53.666Z,63.10
2019-04-10T02:56:26.281Z,63.20
2019-04-10T02:56:57.595Z,63.20
2019-04-10T02:57:29.412Z,63.20
2019-04-10T02:58:02.391Z,63.00
2019-04-10T02:58:34.426Z,63.00
2019-04-10T02:59:07.411Z,63.00
2019-04-10T02:59:39.755Z,63.00
2019-04-10T03:00:13.343Z,63.00
2019-04-10T03:00:44.302Z,63.00
2019-04-10T03:01:15.732Z,63.00
2019-04-10T03:01:47.419Z,63.00
2019-04-10T03:02:20.113Z,63.00
2019-04-10T03:02:52.009Z,63.00
2019-04-10T03:03:25.505Z,63.10
2019-04-10T03:03:56.877Z,63.00
2019-04-10T03:04:28.573Z,63.00
2019-04-10T03:05:01.214Z,63.00
2019-04-10T03:05:34.132Z,63.00
2019-04-10T03:06:07.230Z,63.00
2019-04-10T03:06:39.625Z,63.10
2019-04-10T03:07:11.596Z,63.00
2019-04-10T03:07:44.333Z,63.00
2019-04-10T03:08:17.232Z,63.00
2019-04-10T03:09:02.209Z,63.00
2019-04-10T03:09:37.218Z,63.00
2019-04-10T03:10:07.436Z,63.00
2019-04-10T03:10:38.335Z,63.00
2019-04-10T03:11:04.204Z,63.00
2019-04-10T03:11:35.171Z,63.00
2019-04-10T03:12:08.365Z,63.00
2019-04-10T03:12:41.039Z,63.00
2019-04-10T03:13:13.722Z,62.90
2019-04-10T03:13:47.168Z,62.90
2019-04-10T03:14:18.929Z,62.90
2019-04-10T03:14:52.197Z,62.80
2019-04-10T03:15:25.049Z,62.80
2019-04-10T03:15:57.775Z,62.80
2019-04-10T03:16:29.620Z,62.70
2019-04-10T03:17:01.881Z,62.70
2019-04-10T03:17:34.739Z,62.70
2019-04-10T03:18:06.441Z,62.70
2019-04-10T03:18:38.814Z,62.70
2019-04-10T03:19:10.349Z,62.70
2019-04-10T03:19:41.547Z,62.70
2019-04-10T03:20:12.732Z,62.70
2019-04-10T03:20:44.714Z,62.70
2019-04-10T03:21:15.985Z,62.70
2019-04-10T03:21:47.194Z,62.70
2019-04-10T03:22:18.789Z,62.70
2019-04-10T03:22:51.277Z,62.80
2019-04-10T03:23:23.236Z,62.70
2019-04-10T03:23:54.571Z,62.70
2019-04-10T03:24:25.767Z,62.70
2019-04-10T03:24:56.958Z,62.70
2019-04-10T03:25:28.883Z,62.80
2019-04-10T03:26:01.382Z,62.70
2019-04-10T03:26:32.674Z,62.70
2019-04-10T03:27:03.862Z,62.70
2019-04-10T03:27:35.054Z,62.70
2019-04-10T03:28:07.124Z,62.80
2019-04-10T03:28:38.901Z,62.70
2019-04-10T03:29:10.350Z,62.70
2019-04-10T03:29:42.234Z,63.50
2019-04-10T03:30:15.273Z,62.60
2019-04-10T03:30:47.099Z,62.60
2019-04-10T03:31:20.147Z,62.70
2019-04-10T03:31:53.059Z,62.60
2019-04-10T03:32:28.589Z,62.60
2019-04-10T03:33:02.882Z,62.60
2019-04-10T03:33:32.985Z,62.60
2019-04-10T03:34:06.183Z,62.60
2019-04-10T03:34:40.687Z,62.70
2019-04-10T03:35:10.251Z,63.30
2019-04-10T03:35:41.475Z,62.60
2019-04-10T03:36:13.624Z,62.50
2019-04-10T03:36:45.492Z,62.50
2019-04-10T03:37:16.808Z,62.60
2019-04-10T03:37:48.686Z,62.60
2019-04-10T03:38:19.958Z,62.60
2019-04-10T03:38:58.756Z,62.60
2019-04-10T03:39:24.063Z,62.60
2019-04-10T03:39:55.339Z,62.50
2019-04-10T03:40:27.144Z,62.50
2019-04-10T03:40:58.467Z,62.60
2019-04-10T03:41:30.307Z,62.50
2019-04-10T03:42:01.641Z,62.50
2019-04-10T03:42:32.880Z,62.50
2019-04-10T03:43:04.097Z,62.50
2019-04-10T03:43:36.125Z,62.50
2019-04-10T03:44:08.110Z,62.50
2019-04-10T03:44:39.416Z,62.50
2019-04-10T03:45:11.585Z,62.50
2019-04-10T03:45:43.233Z,62.50
2019-04-10T03:46:14.775Z,62.40
2019-04-10T03:46:46.929Z,62.30
2019-04-10T03:47:18.283Z,62.30
2019-04-10T03:47:49.480Z,62.40
2019-04-10T03:48:20.698Z,62.30
2019-04-10T03:48:51.882Z,62.30
2019-04-10T03:49:23.144Z,62.30
2019-04-10T03:49:54.361Z,62.20
2019-04-10T03:50:25.830Z,62.30
2019-04-10T03:50:58.414Z,62.20
2019-04-10T03:51:30.329Z,62.20
2019-04-10T03:52:01.638Z,62.20
2019-04-10T03:52:33.566Z,62.20
2019-04-10T03:53:05.504Z,62.20
2019-04-10T03:53:36.859Z,62.20
2019-04-10T03:54:08.950Z,62.20
2019-04-10T03:54:40.530Z,62.20
2019-04-10T03:55:12.527Z,62.20
2019-04-10T03:55:43.965Z,62.20
2019-04-10T03:56:15.790Z,62.20
2019-04-10T03:56:47.882Z,62.20
2019-04-10T03:57:19.252Z,62.20
2019-04-10T03:57:51.870Z,62.10
2019-04-10T03:58:23.275Z,62.10
2019-04-10T03:58:54.464Z,62.20
2019-04-10T03:59:26.371Z,62.20
2019-04-10T03:59:58.120Z,62.20
2019-04-10T04:00:29.973Z,62.20
2019-04-10T04:01:01.361Z,62.20
2019-04-10T04:01:33.370Z,62.20
2019-04-10T04:02:05.297Z,62.20
2019-04-10T04:02:38.033Z,62.20
2019-04-10T04:03:09.374Z,62.20
2019-04-10T04:03:40.594Z,62.20
2019-04-10T04:04:11.825Z,62.20
2019-04-10T04:04:43.873Z,62.20
2019-04-10T04:05:18.184Z,62.20
2019-04-10T04:05:48.098Z,62.20
2019-04-10T04:06:19.570Z,62.20
2019-04-10T04:06:50.844Z,62.20
2019-04-10T04:07:24.605Z,62.20
2019-04-10T04:07:55.330Z,62.20
2019-04-10T04:08:27.721Z,62.30
2019-04-10T04:09:06.860Z,62.20
2019-04-10T04:09:32.003Z,62.20
2019-04-10T04:10:04.302Z,62.20
2019-04-10T04:10:35.585Z,62.20
2019-04-10T04:11:07.253Z,62.20
2019-04-10T04:11:38.548Z,62.20
2019-04-10T04:12:10.548Z,62.20
2019-04-10T04:12:42.579Z,62.20
2019-04-10T04:13:13.923Z,62.20
2019-04-10T04:13:45.896Z,62.20
2019-04-10T04:14:17.187Z,62.20
2019-04-10T04:14:48.482Z,62.20
2019-04-10T04:15:20.205Z,62.20
2019-04-10T04:15:51.389Z,62.20
2019-04-10T04:16:24.732Z,62.10
2019-04-10T04:16:56.048Z,62.10
2019-04-10T04:17:28.257Z,62.10
2019-04-10T04:18:00.333Z,62.10
2019-04-10T04:18:31.680Z,62.00
2019-04-10T04:19:03.824Z,62.00
2019-04-10T04:19:35.149Z,62.00
2019-04-10T04:20:06.530Z,62.00
2019-04-10T04:20:37.792Z,62.20
2019-04-10T04:21:09.726Z,62.00
2019-04-10T04:21:41.817Z,62.00
2019-04-10T04:22:13.201Z,62.00
2019-04-10T04:22:46.014Z,62.10
2019-04-10T04:23:17.386Z,62.00
2019-04-10T04:23:48.565Z,62.00
2019-04-10T04:24:21.213Z,62.00
2019-04-10T04:24:52.705Z,62.00
2019-04-10T04:25:24.070Z,62.00
2019-04-10T04:25:55.350Z,62.10
2019-04-10T04:26:28.107Z,62.00
2019-04-10T04:27:00.520Z,62.00
2019-04-10T04:27:31.865Z,62.00
2019-04-10T04:28:03.046Z,62.00
2019-04-10T04:28:34.287Z,61.90
2019-04-10T04:29:05.690Z,62.80
2019-04-10T04:29:37.188Z,62.00
2019-04-10T04:30:08.480Z,61.90
2019-04-10T04:30:40.517Z,61.90
2019-04-10T04:31:12.946Z,61.90
2019-04-10T04:31:44.291Z,61.90
2019-04-10T04:32:15.616Z,61.80
2019-04-10T04:32:48.130Z,61.80
2019-04-10T04:33:19.622Z,61.70
2019-04-10T04:33:50.802Z,61.70
2019-04-10T04:34:22.918Z,61.70
2019-04-10T04:34:54.300Z,62.60
2019-04-10T04:35:25.722Z,61.70
2019-04-10T04:35:57.011Z,61.60
2019-04-10T04:36:28.695Z,61.60
2019-04-10T04:37:00.348Z,61.60
2019-04-10T04:37:31.679Z,61.60
2019-04-10T04:38:04.295Z,61.60
2019-04-10T04:38:36.749Z,61.60
2019-04-10T04:39:21.133Z,61.60
2019-04-10T04:39:41.000Z,61.70
2019-04-10T04:40:13.160Z,61.70
2019-04-10T04:40:44.537Z,61.60
2019-04-10T04:41:15.726Z,61.70
2019-04-10T04:41:47.879Z,61.70
2019-04-10T04:42:19.138Z,61.70
2019-04-10T04:42:51.356Z,61.70
2019-04-10T04:43:23.327Z,61.90
2019-04-10T04:43:55.340Z,61.80
2019-04-10T04:44:27.032Z,61.80
2019-04-10T04:44:58.417Z,61.70
2019-04-10T04:45:30.002Z,61.90
2019-04-10T04:46:01.297Z,61.70
2019-04-10T04:46:32.529Z,61.50
2019-04-10T04:47:03.721Z,61.70
2019-04-10T04:47:35.635Z,61.80
2019-04-10T04:48:07.748Z,61.80
2019-04-10T04:48:39.115Z,61.80
2019-04-10T04:49:11.522Z,61.80
2019-04-10T04:49:42.866Z,61.80
2019-04-10T04:50:14.045Z,61.80
2019-04-10T04:50:45.743Z,61.80
2019-04-10T04:51:17.595Z,61.80
2019-04-10T04:51:48.883Z,61.90
2019-04-10T04:52:20.438Z,61.80
2019-04-10T04:52:52.020Z,61.70
2019-04-10T04:53:23.768Z,61.80
2019-04-10T04:53:55.035Z,61.80
2019-04-10T04:54:26.275Z,61.70
2019-04-10T04:54:57.527Z,61.70
2019-04-10T04:55:28.990Z,61.60
2019-04-10T04:56:00.199Z,61.70
2019-04-10T04:56:31.741Z,61.60
2019-04-10T04:57:03.030Z,61.70
2019-04-10T04:57:36.464Z,61.70
2019-04-10T04:58:07.384Z,61.70
2019-04-10T04:58:38.644Z,61.70
2019-04-10T04:59:10.200Z,61.60
2019-04-10T04:59:41.485Z,61.60
2019-04-10T05:00:13.209Z,61.60
2019-04-10T05:00:44.440Z,61.70
2019-04-10T05:01:16.999Z,61.60
2019-04-10T05:01:48.884Z,61.60
2019-04-10T05:02:20.526Z,61.60
2019-04-10T05:02:51.757Z,61.60
2019-04-10T05:03:23.021Z,61.60
2019-04-10T05:03:54.835Z,61.60
2019-04-10T05:04:27.023Z,61.60
2019-04-10T05:04:58.364Z,61.50
2019-04-10T05:05:29.622Z,61.50
2019-04-10T05:06:00.810Z,61.50
2019-04-10T05:06:32.935Z,61.50
2019-04-10T05:07:04.303Z,61.50
2019-04-10T05:07:35.560Z,61.50
2019-04-10T05:08:07.407Z,61.50
2019-04-10T05:08:39.936Z,61.50
2019-04-10T05:09:11.567Z,61.40
2019-04-10T05:09:43.878Z,61.30
2019-04-10T05:10:15.410Z,61.30
2019-04-10T05:10:47.460Z,62.10
2019-04-10T05:11:18.798Z,61.30
2019-04-10T05:11:50.954Z,61.40
2019-04-10T05:12:23.442Z,61.30
2019-04-10T05:12:54.801Z,61.30
2019-04-10T05:13:26.402Z,61.30
2019-04-10T05:13:57.650Z,61.30
2019-04-10T05:14:29.471Z,61.30
2019-04-10T05:15:01.063Z,61.50
2019-04-10T05:15:33.248Z,61.30
2019-04-10T05:16:04.514Z,61.30
2019-04-10T05:16:36.016Z,61.30
2019-04-10T05:17:08.051Z,61.30
2019-04-10T05:17:39.433Z,61.30
2019-04-10T05:18:10.643Z,61.30
2019-04-10T05:18:41.829Z,61.30
2019-04-10T05:19:13.012Z,61.30
2019-04-10T05:19:44.720Z,61.30
2019-04-10T05:20:16.994Z,61.30
2019-04-10T05:20:50.440Z,61.30
2019-04-10T05:21:21.437Z,61.40
2019-04-10T05:21:53.676Z,61.30
2019-04-10T05:22:25.277Z,61.30
2019-04-10T05:22:57.437Z,61.40
2019-04-10T05:23:28.896Z,61.40
2019-04-10T05:24:00.115Z,61.40
2019-04-10T05:24:32.030Z,62.20
2019-04-10T05:25:03.350Z,61.40
2019-04-10T05:25:34.646Z,61.40
2019-04-10T05:26:08.158Z,61.50
2019-04-10T05:26:40.532Z,61.40
2019-04-10T05:27:11.952Z,61.40
2019-04-10T05:27:43.437Z,61.40
2019-04-10T05:28:15.391Z,61.50
2019-04-10T05:28:46.709Z,61.50
2019-04-10T05:29:18.182Z,61.50
2019-04-10T05:29:50.502Z,61.50
2019-04-10T05:30:21.888Z,61.50
2019-04-10T05:30:53.163Z,61.50
2019-04-10T05:31:24.346Z,61.50
2019-04-10T05:31:56.559Z,61.50
2019-04-10T05:32:28.218Z,61.50
2019-04-10T05:32:59.791Z,61.50
2019-04-10T05:33:31.071Z,61.50
2019-04-10T05:34:03.055Z,61.50
2019-04-10T05:34:34.388Z,61.40
2019-04-10T05:35:07.383Z,61.40
2019-04-10T05:35:38.475Z,61.50
2019-04-10T05:36:09.691Z,61.40
2019-04-10T05:36:42.017Z,61.40
2019-04-10T05:37:13.555Z,61.50
2019-04-10T05:37:45.713Z,61.40
2019-04-10T05:38:16.974Z,61.30
2019-04-10T05:38:48.302Z,61.30
2019-04-10T05:39:19.591Z,61.30
2019-04-10T05:39:52.239Z,61.30
2019-04-10T05:40:23.907Z,61.20
2019-04-10T05:40:55.272Z,61.20
2019-04-10T05:41:26.562Z,61.20
2019-04-10T05:41:57.731Z,61.20
2019-04-10T05:42:29.033Z,61.10
2019-04-10T05:43:01.637Z,61.10
2019-04-10T05:43:32.864Z,61.10
2019-04-10T05:44:04.044Z,61.00
2019-04-10T05:44:36.026Z,61.50
2019-04-10T05:45:07.300Z,61.00
2019-04-10T05:45:38.597Z,61.00
2019-04-10T05:46:09.749Z,61.00
2019-04-10T05:46:41.226Z,61.00
2019-04-10T05:47:13.614Z,61.10
2019-04-10T05:47:44.890Z,61.00
2019-04-10T05:48:16.073Z,61.00
2019-04-10T05:48:48.978Z,61.00
2019-04-10T05:49:20.668Z,61.00
2019-04-10T05:49:51.978Z,61.00
2019-04-10T05:50:23.506Z,61.00
2019-04-10T05:51:02.299Z,61.00
2019-04-10T05:51:28.832Z,61.00
2019-04-10T05:52:00.143Z,61.10
2019-04-10T05:52:31.368Z,61.00
2019-04-10T05:53:02.579Z,61.00
2019-04-10T05:53:34.533Z,61.00
2019-04-10T05:54:06.484Z,61.00
2019-04-10T05:54:37.818Z,61.00
2019-04-10T05:55:09.002Z,61.00
2019-04-10T05:55:40.705Z,61.00
2019-04-10T05:56:12.027Z,61.10
2019-04-10T05:56:43.551Z,61.00
2019-04-10T05:57:16.191Z,61.00
2019-04-10T05:57:47.392Z,61.00
2019-04-10T05:58:19.558Z,61.00
2019-04-10T05:58:51.116Z,61.00
2019-04-10T05:59:22.516Z,61.00
2019-04-10T05:59:54.394Z,61.10
2019-04-10T06:00:26.982Z,61.00
2019-04-10T06:00:58.856Z,61.00
2019-04-10T06:01:35.422Z,61.00
2019-04-10T06:02:03.158Z,61.00
2019-04-10T06:02:34.436Z,61.00
2019-04-10T06:03:06.195Z,61.00
2019-04-10T06:03:38.676Z,61.10
2019-04-10T06:04:10.000Z,61.10
2019-04-10T06:04:41.274Z,61.00
2019-04-10T06:05:12.495Z,61.10
2019-04-10T06:05:44.471Z,61.10
2019-04-10T06:06:16.664Z,61.10
2019-04-10T06:06:48.516Z,61.10
2019-04-10T06:07:19.877Z,61.10
2019-04-10T06:07:51.658Z,61.20
2019-04-10T06:08:23.725Z,61.10
2019-04-10T06:08:55.972Z,61.10
2019-04-10T06:09:27.459Z,61.10
2019-04-10T06:10:04.542Z,61.20
2019-04-10T06:10:32.237Z,61.20
2019-04-10T06:11:04.511Z,61.20
2019-04-10T06:11:37.255Z,61.20
2019-04-10T06:12:09.782Z,61.20
2019-04-10T06:12:41.100Z,61.20
2019-04-10T06:13:12.994Z,61.20
2019-04-10T06:13:45.167Z,61.20
2019-04-10T06:14:17.699Z,61.20
2019-04-10T06:14:49.093Z,61.20
2019-04-10T06:15:21.108Z,61.20
2019-04-10T06:15:52.979Z,61.20
2019-04-10T06:16:24.293Z,61.20
2019-04-10T06:16:55.482Z,61.10
2019-04-10T06:17:26.894Z,61.20
2019-04-10T06:17:58.710Z,61.10
2019-04-10T06:18:31.203Z,61.10
2019-04-10T06:19:03.709Z,61.20
2019-04-10T06:19:36.346Z,61.20
2019-04-10T06:20:07.742Z,61.20
2019-04-10T06:20:39.683Z,61.00
2019-04-10T06:21:12.473Z,61.00
2019-04-10T06:21:43.996Z,61.10
2019-04-10T06:22:16.632Z,61.00
2019-04-10T06:22:48.043Z,61.00
2019-04-10T06:23:19.260Z,60.90
2019-04-10T06:23:50.485Z,60.90
2019-04-10T06:24:22.408Z,60.90
2019-04-10T06:24:54.381Z,60.90
2019-04-10T06:25:25.841Z,60.90
2019-04-10T06:25:58.097Z,60.90
2019-04-10T06:26:30.011Z,60.80
2019-04-10T06:27:01.904Z,60.80
2019-04-10T06:27:33.238Z,60.80
2019-04-10T06:28:05.314Z,60.80
2019-04-10T06:28:37.913Z,61.70
2019-04-10T06:29:09.218Z,60.90
2019-04-10T06:29:41.311Z,60.80
2019-04-10T06:30:12.661Z,61.60
2019-04-10T06:30:43.915Z,60.90
2019-04-10T06:31:15.225Z,60.80
2019-04-10T06:31:47.193Z,60.80
2019-04-10T06:32:19.178Z,60.80
2019-04-10T06:32:51.542Z,60.80
2019-04-10T06:33:24.189Z,60.80
2019-04-10T06:33:56.356Z,60.90
2019-04-10T06:34:27.602Z,60.90
2019-04-10T06:34:59.568Z,60.80
2019-04-10T06:35:32.177Z,60.80
2019-04-10T06:36:04.898Z,60.80
2019-04-10T06:36:36.494Z,60.90
2019-04-10T06:37:08.697Z,60.90
2019-04-10T06:37:40.069Z,60.90
2019-04-10T06:38:12.559Z,60.90
2019-04-10T06:38:44.011Z,60.90
2019-04-10T06:39:16.454Z,60.90
2019-04-10T06:39:48.956Z,61.00
2019-04-10T06:40:23.858Z,60.90
2019-04-10T06:40:54.378Z,60.90
2019-04-10T06:41:26.374Z,60.90
2019-04-10T06:41:58.191Z,60.90
2019-04-10T06:42:29.620Z,60.90
2019-04-10T06:43:01.170Z,61.00
2019-04-10T06:43:32.977Z,60.90
2019-04-10T06:44:05.663Z,60.90
2019-04-10T06:44:37.016Z,60.90
2019-04-10T06:45:09.293Z,60.90
2019-04-10T06:45:40.673Z,60.90
2019-04-10T06:46:12.502Z,60.90
2019-04-10T06:46:44.473Z,61.00
2019-04-10T06:47:16.168Z,61.00
2019-04-10T06:47:47.400Z,61.00
2019-04-10T06:48:19.248Z,61.00
2019-04-10T06:48:50.596Z,61.00
2019-04-10T06:49:22.762Z,61.00
2019-04-10T06:49:55.359Z,61.00