createdAt,value
2019-02-09T00:01:16.915Z,166.93
2019-02-09T00:05:24.564Z,157.13
2019-02-09T00:09:30.986Z,176.87
2019-02-09T00:13:38.246Z,181.67
2019-02-09T00:17:44.497Z,164.30
2019-02-09T00:21:51.261Z,161.97
2019-02-09T00:26:02.011Z,161.93
2019-02-09T00:30:10.051Z,169.33
2019-02-09T00:34:16.428Z,153.53
2019-02-09T00:38:24.567Z,163.57
2019-02-09T00:42:30.876Z,162.17
2019-02-09T00:46:38.626Z,168.63
2019-02-09T00:50:43.939Z,162.20
2019-02-09T00:54:54.354Z,163.43
2019-02-09T00:58:58.628Z,175.60
2019-02-09T01:03:26.968Z,158.03
2019-02-09T01:07:33.271Z,164.50
2019-02-09T01:11:39.849Z,170.53
2019-02-09T01:15:46.991Z,174.50
2019-02-09T01:19:54.660Z,164.63
2019-02-09T01:28:10.568Z,156.10
2019-02-09T01:32:17.143Z,183.67
2019-02-09T01:36:25.258Z,153.17
2019-02-09T01:40:31.598Z,163.63
2019-02-09T01:44:38.042Z,169.13
2019-02-09T01:48:47.698Z,166.93
2019-02-09T01:52:55.116Z,162.90
2019-02-09T02:01:08.622Z,163.13
2019-02-09T02:05:15.826Z,174.87
2019-02-09T02:09:24.062Z,149.60
2019-02-09T02:13:30.519Z,149.63
2019-02-09T02:17:36.876Z,159.50
2019-02-09T02:21:43.837Z,145.83
2019-02-09T02:25:53.093Z,162.00
2019-02-09T02:30:02.355Z,159.87
2019-02-09T02:34:09.808Z,164.33
2019-02-09T02:38:16.233Z,169.00
2019-02-09T02:42:26.228Z,155.63
2019-02-09T02:46:32.567Z,170.10
2019-02-09T02:50:39.248Z,166.13
2019-02-09T02:55:03.921Z,173.63
2019-02-09T02:59:12.635Z,166.00
2019-02-09T03:03:18.924Z,164.00
2019-02-09T03:07:46.920Z,164.87
2019-02-09T03:11:53.225Z,169.30
2019-02-09T03:16:02.598Z,150.17
2019-02-09T03:20:05.187Z,138.07
2019-02-09T03:24:14.119Z,159.77
2019-02-09T03:28:39.482Z,164.43
2019-02-09T03:32:48.311Z,151.53
2019-02-09T03:36:54.616Z,167.00
2019-02-09T03:41:03.077Z,153.37
2019-02-09T03:45:12.869Z,144.97
2019-02-09T03:49:19.476Z,149.97
2019-02-09T03:53:26.676Z,149.17
2019-02-09T03:57:33.112Z,149.00
2019-02-09T04:06:18.759Z,148.03
2019-02-09T04:10:26.054Z,143.90
2019-02-09T04:14:34.037Z,153.80
2019-02-09T04:18:40.618Z,140.80
2019-02-09T04:22:50.885Z,146.47
2019-02-09T04:26:51.960Z,150.57
2019-02-09T04:31:05.434Z,150.37
2019-02-09T04:35:08.091Z,145.53
2019-02-09T04:39:21.876Z,139.17
2019-02-09T04:43:30.462Z,141.90
2019-02-09T04:47:38.071Z,145.63
2019-02-09T04:51:44.404Z,144.00
2019-02-09T04:55:51.859Z,147.57
2019-02-09T04:59:58.167Z,144.87
2019-02-09T05:04:04.928Z,142.67
2019-02-09T05:08:33.519Z,136.43
2019-02-09T05:12:40.670Z,131.93
2019-02-09T05:16:48.195Z,140.73
2019-02-09T05:20:57.933Z,124.43
2019-02-09T05:25:04.685Z,128.17
2019-02-09T05:29:12.798Z,122.87
2019-02-09T05:33:19.386Z,120.93
2019-02-09T05:37:27.387Z,115.13
2019-02-09T05:41:36.105Z,120.20
2019-02-09T05:45:43.482Z,117.33
2019-02-09T05:53:58.388Z,113.73
2019-02-09T05:58:04.719Z,107.07
2019-02-09T06:02:14.155Z,118.33
2019-02-09T06:06:20.435Z,116.00
2019-02-09T06:10:26.852Z,116.17
2019-02-09T06:14:54.266Z,118.23
2019-02-09T06:19:01.680Z,115.70
2019-02-09T06:23:08.018Z,110.27
2019-02-09T06:27:17.067Z,115.03
2019-02-09T06:31:23.390Z,107.47
2019-02-09T06:35:31.902Z,106.27
2019-02-09T06:39:39.481Z,102.03
2019-02-09T06:43:45.980Z,113.40
2019-02-09T06:47:53.709Z,99.17
2019-02-09T06:52:02.311Z,108.03
2019-02-09T06:56:10.145Z,113.17
2019-02-09T07:00:19.481Z,109.47
2019-02-09T07:04:25.862Z,101.93
2019-02-09T07:08:36.161Z,107.60
2019-02-09T07:12:42.492Z,110.67
2019-02-09T07:20:52.666Z,113.40
2019-02-09T07:25:00.337Z,130.23
2019-02-09T07:29:06.851Z,108.20
2019-02-09T07:33:34.547Z,121.50
2019-02-09T07:37:40.997Z,119.43
2019-02-09T07:41:52.674Z,115.40
2019-02-09T07:45:59.090Z,118.57
2019-02-09T07:50:06.932Z,118.93
2019-02-09T07:54:32.185Z,117.23
2019-02-09T07:58:41.587Z,126.07
2019-02-09T08:02:48.028Z,118.53
2019-02-09T08:06:56.338Z,120.63
2019-02-09T08:11:09.054Z,109.70
2019-02-09T08:15:12.337Z,131.43
2019-02-09T08:19:19.172Z,121.70
2019-02-09T08:23:25.580Z,129.60
2019-02-09T08:27:32.620Z,135.93
2019-02-09T08:31:40.412Z,137.43
2019-02-09T08:35:46.814Z,118.50
2019-02-09T08:40:14.995Z,129.87
2019-02-09T08:44:25.393Z,130.57
2019-02-09T08:48:32.130Z,114.40
2019-02-09T08:52:38.446Z,112.90
2019-02-09T08:56:45.134Z,125.10
2019-02-09T09:00:53.902Z,128.30
2019-02-09T09:05:09.409Z,124.33
2019-02-09T09:09:12.312Z,122.10
2019-02-09T09:13:18.994Z,130.27
2019-02-09T09:17:25.322Z,114.57
2019-02-09T09:21:31.178Z,119.03
2019-02-09T09:25:38.703Z,116.07
2019-02-09T09:29:45.435Z,102.13
2019-02-09T09:33:52.152Z,106.20
2019-02-09T09:38:00.241Z,102.50
2019-02-09T09:42:06.592Z,102.27
2019-02-09T09:46:16.364Z,102.90
2019-02-09T09:50:23.526Z,93.33
2019-02-09T09:54:32.581Z,90.00
2019-02-09T09:58:38.945Z,86.80
2019-02-09T10:02:45.404Z,74.93
2019-02-09T10:06:52.381Z,85.00
2019-02-09T10:10:59.398Z,66.90
2019-02-09T10:15:07.899Z,77.63
2019-02-09T10:19:11.687Z,66.00
2019-02-09T10:23:18.026Z,68.83
2019-02-09T10:27:25.825Z,68.47
2019-02-09T10:31:31.865Z,63.37
2019-02-09T10:35:38.244Z,74.37
2019-02-09T10:39:44.682Z,70.10
2019-02-09T10:43:55.086Z,75.20
2019-02-09T10:48:03.056Z,76.10
2019-02-09T10:52:12.580Z,71.17
2019-02-09T10:56:18.909Z,73.97
2019-02-09T11:00:31.960Z,64.27
2019-02-09T11:04:38.329Z,73.93
2019-02-09T11:08:44.898Z,69.00
2019-02-09T11:12:52.292Z,70.00
2019-02-09T11:16:59.860Z,69.90
2019-02-09T11:21:06.747Z,60.43
2019-02-09T11:25:21.124Z,62.60
2019-02-09T11:29:27.415Z,66.90
2019-02-09T11:33:48.422Z,64.27
2019-02-09T11:37:47.025Z,65.13
2019-02-09T11:41:54.785Z,63.80
2019-02-09T11:46:01.256Z,58.50
2019-02-09T11:50:12.605Z,71.07
2019-02-09T11:54:18.951Z,60.00
2019-02-09T11:58:26.164Z,61.63
2019-02-09T12:02:32.472Z,55.10
2019-02-09T12:06:39.523Z,63.03
2019-02-09T12:10:47.507Z,58.27
2019-02-09T12:14:54.242Z,63.33
2019-02-09T12:19:02.206Z,63.50
2019-02-09T12:23:30.077Z,55.20
2019-02-09T12:27:37.115Z,62.70
2019-02-09T12:31:43.529Z,55.67
2019-02-09T12:35:48.285Z,62.63
2019-02-09T12:39:57.159Z,61.30
2019-02-09T12:44:05.312Z,56.30
2019-02-09T12:48:12.186Z,55.97
2019-02-09T12:52:20.761Z,56.00
2019-02-09T12:56:29.636Z,54.27
2019-02-09T13:00:37.174Z,49.43
2019-02-09T13:04:45.838Z,61.87
2019-02-09T13:08:47.506Z,50.60
2019-02-09T13:12:55.835Z,53.73
2019-02-09T13:17:02.352Z,70.97
2019-02-09T13:21:29.718Z,51.70
2019-02-09T13:25:36.100Z,61.03
2019-02-09T13:29:42.643Z,56.60
2019-02-09T13:33:48.885Z,57.70
2019-02-09T13:37:55.621Z,62.20
2019-02-09T13:42:01.979Z,57.43
2019-02-09T13:46:12.214Z,68.30
2019-02-09T13:50:18.566Z,67.80
2019-02-09T13:54:32.617Z,62.90
2019-02-09T13:58:38.958Z,58.87
2019-02-09T14:02:49.094Z,67.03
2019-02-09T14:07:01.748Z,63.17
2019-02-09T14:11:09.282Z,70.00
2019-02-09T14:15:20.989Z,62.40
2019-02-09T14:19:28.611Z,71.03
2019-02-09T14:23:34.957Z,68.43
2019-02-09T14:27:41.492Z,66.20
2019-02-09T14:31:53.151Z,71.30
2019-02-09T14:36:02.460Z,65.03
2019-02-09T14:40:30.972Z,69.40
2019-02-09T14:44:37.436Z,70.33
2019-02-09T14:52:52.647Z,67.40
2019-02-09T14:57:02.123Z,71.73
2019-02-09T15:01:29.508Z,73.63
2019-02-09T15:05:35.946Z,68.77
2019-02-09T15:09:42.875Z,69.43
2019-02-09T15:13:49.781Z,69.67
2019-02-09T15:17:56.169Z,65.93
2019-02-09T15:22:02.557Z,70.17
2019-02-09T15:26:12.694Z,72.00
2019-02-09T15:30:22.043Z,65.67
2019-02-09T15:34:49.818Z,63.73
2019-02-09T15:38:56.181Z,63.33
2019-02-09T15:43:05.656Z,60.77
2019-02-09T15:47:13.855Z,65.70
2019-02-09T15:51:21.793Z,60.13
2019-02-09T15:55:27.831Z,64.87
2019-02-09T15:59:37.830Z,56.43
2019-02-09T16:03:47.342Z,64.57
2019-02-09T16:07:55.702Z,65.50
2019-02-09T16:12:05.496Z,60.87
2019-02-09T16:16:13.079Z,66.67
2019-02-09T16:20:20.929Z,60.13
2019-02-09T16:24:26.559Z,66.17
2019-02-09T16:28:32.944Z,60.63
2019-02-09T16:32:41.283Z,60.47
2019-02-09T16:36:49.123Z,61.43
2019-02-09T16:40:55.511Z,64.97
2019-02-09T16:45:01.817Z,61.67
2019-02-09T16:49:10.959Z,65.00
2019-02-09T16:53:18.438Z,63.87
2019-02-09T16:57:26.711Z,62.77
2019-02-09T17:01:34.980Z,64.07
2019-02-09T17:05:41.896Z,65.90
2019-02-09T17:09:49.757Z,63.17
2019-02-09T17:13:56.121Z,57.60
2019-02-09T17:18:02.490Z,58.63
2019-02-09T17:22:28.256Z,52.10
2019-02-09T17:26:35.454Z,48.73
2019-02-09T17:30:42.324Z,53.17
2019-02-09T17:35:07.808Z,48.53
2019-02-09T17:39:15.944Z,47.40
2019-02-09T17:43:22.436Z,41.40
2019-02-09T17:47:49.547Z,46.97
2019-02-09T17:51:55.971Z,43.73
2019-02-09T17:56:03.641Z,41.93
2019-02-09T18:00:17.774Z,46.43
2019-02-09T18:04:27.963Z,43.90
2019-02-09T18:08:38.614Z,41.30
2019-02-09T18:12:47.610Z,38.93
2019-02-09T18:16:53.997Z,39.13
2019-02-09T18:21:02.548Z,38.67
2019-02-09T18:25:27.270Z,46.97
2019-02-09T18:29:35.233Z,44.87
2019-02-09T18:37:52.021Z,37.33
2019-02-09T18:41:58.851Z,36.90
2019-02-09T18:46:07.987Z,39.50
2019-02-09T18:50:16.159Z,40.77
2019-02-09T18:54:22.718Z,42.33
2019-02-09T18:58:32.643Z,37.77
2019-02-09T19:02:43.509Z,50.03
2019-02-09T19:06:51.800Z,44.07
2019-02-09T19:10:58.382Z,45.20
2019-02-09T19:15:07.511Z,50.60
2019-02-09T19:19:15.207Z,48.13
2019-02-09T19:23:22.948Z,47.07
2019-02-09T19:27:29.324Z,45.03
2019-02-09T19:31:36.818Z,51.60
2019-02-09T19:39:52.952Z,44.63
2019-02-09T19:44:02.515Z,52.80
2019-02-09T19:48:27.443Z,55.30
2019-02-09T19:52:34.456Z,48.47
2019-02-09T19:56:43.125Z,58.00
2019-02-09T20:00:50.636Z,44.47
2019-02-09T20:04:57.128Z,50.83
2019-02-09T20:09:09.068Z,54.97
2019-02-09T20:13:15.702Z,55.43
2019-02-09T20:17:23.559Z,57.60
2019-02-09T20:21:47.588Z,55.23
2019-02-09T20:25:54.938Z,57.67
2019-02-09T20:30:01.357Z,62.43
2019-02-09T20:34:09.532Z,63.23
2019-02-09T20:38:15.924Z,56.07
2019-02-09T20:42:23.489Z,55.90
2019-02-09T20:47:08.143Z,60.50
2019-02-09T20:51:14.855Z,54.90
2019-02-09T20:55:21.635Z,64.43
2019-02-09T20:59:30.558Z,54.63
2019-02-09T21:03:36.917Z,53.43
2019-02-09T21:07:44.772Z,63.33
2019-02-09T21:11:50.772Z,57.90
2019-02-09T21:15:57.689Z,60.00
2019-02-09T21:20:09.331Z,63.80
2019-02-09T21:24:15.824Z,62.37
2019-02-09T21:28:22.127Z,56.63
2019-02-09T21:32:31.225Z,62.87
2019-02-09T21:36:37.544Z,59.17
2019-02-09T21:40:45.345Z,57.70
2019-02-09T21:44:48.207Z,60.27
2019-02-09T21:48:55.543Z,69.40
2019-02-09T21:53:01.915Z,61.37
2019-02-09T21:57:15.643Z,62.67
2019-02-09T22:01:23.646Z,64.90
2019-02-09T22:05:32.104Z,62.67
2019-02-09T22:09:38.450Z,60.67
2019-02-09T22:13:47.366Z,52.60
2019-02-09T22:17:54.783Z,62.77
2019-02-09T22:22:01.673Z,55.43
2019-02-09T22:26:13.240Z,56.67
2019-02-09T22:30:23.666Z,65.13
2019-02-09T22:34:47.706Z,54.27
2019-02-09T22:38:57.142Z,63.23
2019-02-09T22:47:13.399Z,58.13
2019-02-09T22:51:20.989Z,61.07
2019-02-09T22:55:27.372Z,57.63
2019-02-09T22:59:33.746Z,60.33
2019-02-09T23:04:05.715Z,51.97
2019-02-09T23:08:12.126Z,55.73
2019-02-09T23:12:19.808Z,56.57
2019-02-09T23:16:30.009Z,55.77
2019-02-09T23:20:36.779Z,59.00
2019-02-09T23:24:43.115Z,51.10
2019-02-09T23:28:51.245Z,61.27
2019-02-09T23:32:57.574Z,58.60
2019-02-09T23:37:05.876Z,55.50
2019-02-09T23:41:09.775Z,57.93
2019-02-09T23:45:17.354Z,52.90
2019-02-09T23:49:23.627Z,54.60
2019-02-09T23:53:33.625Z,47.77
2019-02-09T23:57:40.124Z,44.40
