createdAt,value
2023-05-25T00:00:41.872Z,102631.63
2023-05-25T00:02:56.496Z,102627.22
2023-05-25T00:05:01.249Z,102620.25
2023-05-25T00:07:05.090Z,102614.16
2023-05-25T00:09:08.845Z,102611.38
2023-05-25T00:11:12.597Z,102613.03
2023-05-25T00:13:16.277Z,102617.41
2023-05-25T00:15:19.981Z,102616.47
2023-05-25T00:17:24.535Z,102614.75
2023-05-25T00:19:29.695Z,102612.25
2023-05-25T00:21:34.534Z,102619.47
2023-05-25T00:23:38.333Z,102607.91
2023-05-25T00:25:42.228Z,102614.91
2023-05-25T00:27:46.115Z,102613.19
2023-05-25T00:29:49.784Z,102611.47
2023-05-25T00:31:53.691Z,102615.84
2023-05-25T00:33:57.451Z,102618.44
2023-05-25T00:36:03.802Z,102611.53
2023-05-25T00:38:07.325Z,102611.63
2023-05-25T00:40:16.097Z,102615.22
2023-05-25T00:42:20.855Z,102617.81
2023-05-25T00:44:24.508Z,102614.19
2023-05-25T00:46:29.379Z,102616.94
2023-05-25T00:48:33.838Z,102617.88
2023-05-25T00:50:40.816Z,102615.47
2023-05-25T00:52:46.099Z,102619.16
2023-05-25T00:54:53.599Z,102623.81
2023-05-25T00:57:19.194Z,102624.81
2023-05-25T00:59:31.088Z,102623.09
2023-05-25T01:01:40.480Z,102616.03
2023-05-25T01:03:47.690Z,102616.94
2023-05-25T01:05:52.867Z,102619.63
2023-05-25T01:08:02.041Z,102619.69
2023-05-25T01:10:09.312Z,102612.66
2023-05-25T01:12:15.863Z,102623.25
2023-05-25T01:14:55.986Z,102617.03
2023-05-25T01:17:20.683Z,102618.94
2023-05-25T01:19:24.430Z,102626.06
2023-05-25T01:21:38.371Z,102617.28
2023-05-25T01:23:48.011Z,102620.81
2023-05-25T01:25:56.567Z,102619.00
2023-05-25T01:28:05.872Z,102623.56
2023-05-25T01:30:14.258Z,102620.13
2023-05-25T01:32:20.206Z,102624.56
2023-05-25T01:34:25.044Z,102627.31
2023-05-25T01:36:30.122Z,102630.13
2023-05-25T01:38:33.962Z,102635.63
2023-05-25T01:40:37.603Z,102633.91
2023-05-25T01:42:41.140Z,102636.56
2023-05-25T01:44:45.714Z,102633.09
2023-05-25T01:50:01.455Z,102641.59
2023-05-25T01:52:17.482Z,102637.41
2023-05-25T01:54:23.113Z,102634.72
2023-05-25T01:56:30.692Z,102640.94
2023-05-25T01:58:41.838Z,102642.69
2023-05-25T02:00:50.521Z,102640.00
2023-05-25T02:02:56.823Z,102637.34
2023-05-25T02:05:01.313Z,102641.88
2023-05-25T02:07:07.328Z,102635.69
2023-05-25T02:09:11.307Z,102642.81
2023-05-25T02:11:15.950Z,102649.94
2023-05-25T02:13:19.715Z,102645.53
2023-05-25T02:15:23.647Z,102646.47
2023-05-25T02:17:28.936Z,102643.19
2023-05-25T02:19:32.667Z,102647.81
2023-05-25T02:21:38.387Z,102648.03
2023-05-25T02:23:43.475Z,102657.03
2023-05-25T02:25:47.132Z,102654.38
2023-05-25T02:27:50.751Z,102654.50
2023-05-25T02:29:54.617Z,102652.81
2023-05-25T02:32:02.288Z,102654.75
2023-05-25T02:34:06.156Z,102664.63
2023-05-25T02:36:10.283Z,102666.59
2023-05-25T02:38:14.129Z,102662.44
2023-05-25T02:40:20.655Z,102660.84
2023-05-25T02:42:24.457Z,102660.97
2023-05-25T02:44:28.237Z,102656.66
2023-05-25T02:46:33.933Z,102662.13
2023-05-25T02:48:37.669Z,102658.81
2023-05-25T02:50:41.415Z,102663.50
2023-05-25T02:52:49.264Z,102670.75
2023-05-25T02:54:53.024Z,102676.31
2023-05-25T02:57:06.300Z,102679.16
2023-05-25T02:59:10.387Z,102669.47
2023-05-25T03:01:19.065Z,102669.59
2023-05-25T03:03:29.685Z,102675.00
2023-05-25T03:05:35.389Z,102678.66
2023-05-25T03:07:39.117Z,102675.22
2023-05-25T03:09:42.556Z,102677.06
2023-05-25T03:11:45.963Z,102684.34
2023-05-25T03:13:54.562Z,102689.69
2023-05-25T03:15:59.091Z,102693.31
2023-05-25T03:18:02.636Z,102689.00
2023-05-25T03:20:11.952Z,102690.00
2023-05-25T03:22:20.017Z,102692.72
2023-05-25T03:24:23.837Z,102695.47
2023-05-25T03:26:29.106Z,102693.88
2023-05-25T03:28:32.502Z,102694.84
2023-05-25T03:30:37.663Z,102704.75
2023-05-25T03:32:41.942Z,102701.31
2023-05-25T03:34:45.397Z,102697.84
2023-05-25T03:36:53.595Z,102699.66
2023-05-25T03:38:57.091Z,102698.00
2023-05-25T03:41:00.840Z,102701.56
2023-05-25T03:43:04.176Z,102705.16
2023-05-25T03:45:09.669Z,102699.97
2023-05-25T03:47:15.285Z,102701.97
2023-05-25T03:49:19.074Z,102707.56
2023-05-25T03:51:22.418Z,102702.47
2023-05-25T03:53:25.804Z,102711.53
2023-05-25T03:55:29.552Z,102706.34
2023-05-25T03:57:32.943Z,102709.13
2023-05-25T03:59:36.305Z,102709.19
2023-05-25T04:01:40.166Z,102710.97
2023-05-25T04:03:45.087Z,102708.31
2023-05-25T04:05:48.506Z,102711.78
2023-05-25T04:07:52.280Z,102711.78
2023-05-25T04:09:55.576Z,102713.50
2023-05-25T04:11:59.599Z,102717.09
2023-05-25T04:14:02.953Z,102716.28
2023-05-25T04:16:10.480Z,102715.56
2023-05-25T04:18:14.086Z,102714.75
2023-05-25T04:20:19.336Z,102714.75
2023-05-25T04:22:22.822Z,102714.81
2023-05-25T04:24:26.479Z,102713.84
2023-05-25T04:26:30.594Z,102718.28
2023-05-25T04:28:34.285Z,102722.66
2023-05-25T04:30:48.773Z,102716.34
2023-05-25T04:33:12.201Z,102725.19
2023-05-25T04:35:36.916Z,102725.16
2023-05-25T04:37:40.978Z,102726.78
2023-05-25T04:39:45.626Z,102731.19
2023-05-25T04:41:49.616Z,102735.66
2023-05-25T04:44:07.919Z,102733.78
2023-05-25T04:46:17.216Z,102731.78
2023-05-25T04:48:21.643Z,102731.72
2023-05-25T04:50:25.096Z,102728.22
2023-05-25T04:52:30.684Z,102734.53
2023-05-25T04:54:34.176Z,102735.50
2023-05-25T04:56:38.852Z,102732.78
2023-05-25T04:58:42.892Z,102738.94
2023-05-25T05:00:47.318Z,102736.19
2023-05-25T05:02:51.645Z,102743.19
2023-05-25T05:04:55.293Z,102741.06
2023-05-25T05:07:00.020Z,102748.38
2023-05-25T05:09:07.410Z,102747.28
2023-05-25T05:11:10.510Z,102751.25
2023-05-25T05:13:14.258Z,102744.41
2023-05-25T05:15:18.781Z,102744.13
2023-05-25T05:17:24.174Z,102736.03
2023-05-25T05:19:27.944Z,102736.63
2023-05-25T05:21:32.402Z,102742.16
2023-05-25T05:23:37.626Z,102748.28
2023-05-25T05:25:42.526Z,102743.97
2023-05-25T05:27:46.095Z,102744.25
2023-05-25T05:29:54.714Z,102745.84
2023-05-25T05:31:58.240Z,102748.91
2023-05-25T05:34:04.191Z,102743.09
2023-05-25T05:36:09.193Z,102748.22
2023-05-25T05:38:13.575Z,102749.97
2023-05-25T05:40:17.250Z,102751.66
2023-05-25T05:42:22.126Z,102751.16
2023-05-25T05:44:29.084Z,102746.03
2023-05-25T05:46:33.958Z,102742.06
2023-05-25T05:48:37.478Z,102745.22
2023-05-25T05:50:42.496Z,102748.31
2023-05-25T05:52:48.193Z,102748.31
2023-05-25T05:54:51.472Z,102751.38
2023-05-25T05:56:54.860Z,102749.09
2023-05-25T05:58:59.901Z,102737.88
2023-05-25T06:01:04.687Z,102754.53
2023-05-25T06:03:08.215Z,102745.34
2023-05-25T06:05:11.737Z,102745.56
2023-05-25T06:07:17.937Z,102745.28
2023-05-25T06:09:21.317Z,102746.97
2023-05-25T06:11:24.659Z,102745.25
2023-05-25T06:13:28.313Z,102749.03
2023-05-25T06:15:33.634Z,102747.00
2023-05-25T06:17:39.126Z,102753.53
2023-05-25T06:19:43.857Z,102748.84
2023-05-25T06:21:47.187Z,102753.66
2023-05-25T06:23:50.702Z,102752.06
2023-05-25T06:25:55.282Z,102755.41
2023-05-25T06:27:58.800Z,102756.94
2023-05-25T06:30:02.764Z,102757.06
2023-05-25T06:32:10.961Z,102761.91
2023-05-25T06:34:15.382Z,102759.03
2023-05-25T06:36:20.256Z,102755.59
2023-05-25T06:38:24.270Z,102757.44
2023-05-25T06:40:28.073Z,102762.81
2023-05-25T06:42:32.205Z,102763.22
2023-05-25T06:44:36.724Z,102768.19
2023-05-25T06:46:45.196Z,102767.09
2023-05-25T06:48:50.703Z,102768.69
2023-05-25T06:50:54.749Z,102774.84
2023-05-25T06:53:00.333Z,102769.53
2023-05-25T06:55:05.532Z,102771.50
2023-05-25T06:57:09.248Z,102774.09
2023-05-25T06:59:13.257Z,102774.50
2023-05-25T07:01:17.412Z,102779.56
2023-05-25T07:03:21.205Z,102780.31
2023-05-25T07:05:26.324Z,102784.22
2023-05-25T07:07:29.891Z,102779.75
2023-05-25T07:09:34.133Z,102784.69
2023-05-25T07:11:37.850Z,102789.19
2023-05-25T07:13:41.609Z,102790.44
2023-05-25T07:15:45.781Z,102794.47
2023-05-25T07:17:50.385Z,102791.75
2023-05-25T07:19:54.173Z,102789.53
2023-05-25T07:21:59.282Z,102793.50
2023-05-25T07:24:03.004Z,102797.28
2023-05-25T07:26:06.701Z,102796.13
2023-05-25T07:28:10.661Z,102800.78
2023-05-25T07:30:15.285Z,102796.38
2023-05-25T07:32:18.861Z,102791.66
2023-05-25T07:34:22.545Z,102802.47
2023-05-25T07:36:26.126Z,102798.44
2023-05-25T07:38:31.214Z,102800.03
2023-05-25T07:40:35.175Z,102787.75
2023-05-25T07:42:38.699Z,102791.94
2023-05-25T07:44:43.041Z,102798.31
2023-05-25T07:46:46.849Z,102786.78
2023-05-25T07:48:50.972Z,102794.16
2023-05-25T07:50:54.716Z,102785.22
2023-05-25T07:53:00.033Z,102792.22
2023-05-25T07:55:05.190Z,102784.69
2023-05-25T07:57:09.214Z,102782.94
2023-05-25T07:59:12.857Z,102775.66
2023-05-25T08:01:17.612Z,102790.13
2023-05-25T08:03:31.664Z,102788.53
2023-05-25T08:05:40.196Z,102785.16
2023-05-25T08:07:43.992Z,102794.19
2023-05-25T08:09:47.805Z,102792.34
2023-05-25T08:11:55.994Z,102794.91
2023-05-25T08:14:07.572Z,102791.69
2023-05-25T08:16:11.778Z,102790.66
2023-05-25T08:18:15.630Z,102797.78
2023-05-25T08:20:20.149Z,102807.41
2023-05-25T08:22:23.858Z,102801.63
2023-05-25T08:24:27.545Z,102802.25
2023-05-25T08:26:45.369Z,102803.59
2023-05-25T08:28:56.566Z,102802.44
2023-05-25T08:31:00.319Z,102801.31
2023-05-25T08:33:04.193Z,102799.78
2023-05-25T08:35:08.385Z,102800.09
2023-05-25T08:37:12.483Z,102804.69
2023-05-25T08:39:17.077Z,102799.56
2023-05-25T08:41:21.478Z,102809.53
2023-05-25T08:43:25.152Z,102806.88
2023-05-25T08:45:36.059Z,102813.16
2023-05-25T08:47:44.998Z,102806.16
2023-05-25T08:49:51.110Z,102815.59
2023-05-25T08:51:55.970Z,102815.72
2023-05-25T08:54:02.726Z,102816.47
2023-05-25T08:56:11.708Z,102807.09
2023-05-25T08:58:20.914Z,102810.72
2023-05-25T09:00:34.314Z,102813.22
2023-05-25T09:02:43.761Z,102814.81
2023-05-25T09:04:47.564Z,102809.97
2023-05-25T09:07:02.063Z,102803.78
2023-05-25T09:09:13.131Z,102802.53
2023-05-25T09:11:22.984Z,102802.00
2023-05-25T09:13:39.038Z,102806.31
2023-05-25T09:15:45.559Z,102807.16
2023-05-25T09:17:49.438Z,102811.47
2023-05-25T09:19:53.147Z,102820.56
2023-05-25T09:22:13.469Z,102821.03
2023-05-25T09:24:19.365Z,102812.41
2023-05-25T09:26:22.899Z,102804.09
2023-05-25T09:28:27.809Z,102811.09
2023-05-25T09:30:33.122Z,102816.34
2023-05-25T09:32:40.463Z,102807.47
2023-05-25T09:34:45.240Z,102805.97
2023-05-25T09:36:48.997Z,102806.47
2023-05-25T09:38:55.100Z,102806.78
2023-05-25T09:40:59.557Z,102809.38
2023-05-25T09:43:04.215Z,102813.13
2023-05-25T09:45:08.836Z,102810.72
2023-05-25T09:47:14.240Z,102806.88
2023-05-25T09:49:20.075Z,102805.63
2023-05-25T09:51:23.769Z,102803.31
2023-05-25T09:53:28.401Z,102807.44
2023-05-25T09:55:48.135Z,102812.53
2023-05-25T09:57:56.934Z,102805.31
2023-05-25T10:00:01.626Z,102803.47
2023-05-25T10:02:16.010Z,102808.56
2023-05-25T10:04:21.211Z,102810.66
2023-05-25T10:06:25.380Z,102822.00
2023-05-25T10:08:30.082Z,102815.09
2023-05-25T10:10:33.852Z,102805.78
2023-05-25T10:12:39.121Z,102812.38
2023-05-25T10:14:45.208Z,102802.59
2023-05-25T10:16:52.574Z,102803.50
2023-05-25T10:19:01.851Z,102795.59
2023-05-25T10:21:10.986Z,102805.72
2023-05-25T10:23:18.163Z,102809.72
2023-05-25T10:25:27.552Z,102802.53
2023-05-25T10:27:36.254Z,102797.72
2023-05-25T10:29:41.985Z,102795.25
2023-05-25T10:31:47.644Z,102791.63
2023-05-25T10:33:52.593Z,102805.06
2023-05-25T10:36:09.503Z,102800.59
2023-05-25T10:38:17.192Z,102803.16
2023-05-25T10:40:22.871Z,102800.69
2023-05-25T10:42:28.336Z,102801.44
2023-05-25T10:44:32.500Z,102810.06
2023-05-25T10:46:37.610Z,102801.66
2023-05-25T10:48:41.957Z,102802.09
2023-05-25T10:50:52.014Z,102805.22
2023-05-25T10:53:03.424Z,102795.00
2023-05-25T10:55:10.324Z,102799.19
2023-05-25T10:57:19.020Z,102800.81
2023-05-25T10:59:28.827Z,102792.53
2023-05-25T11:01:33.813Z,102793.91
2023-05-25T11:03:52.584Z,102796.78
2023-05-25T11:05:56.542Z,102793.88
2023-05-25T11:08:01.305Z,102789.25
2023-05-25T11:10:04.602Z,102790.53
2023-05-25T11:12:09.401Z,102795.25
2023-05-25T11:14:22.829Z,102791.13
2023-05-25T11:16:36.357Z,102788.66
2023-05-25T11:18:40.233Z,102781.06
2023-05-25T11:20:44.704Z,102782.81
2023-05-25T11:22:49.915Z,102783.50
2023-05-25T11:24:55.672Z,102778.84
2023-05-25T11:27:01.668Z,102774.31
2023-05-25T11:29:16.410Z,102776.34
2023-05-25T11:31:29.292Z,102769.75
2023-05-25T11:33:33.850Z,102764.50
2023-05-25T11:35:40.264Z,102770.19
2023-05-25T11:37:53.879Z,102780.38
2023-05-25T11:39:57.681Z,102777.25
2023-05-25T11:42:07.186Z,102776.03
2023-05-25T11:44:11.273Z,102790.16
2023-05-25T11:46:18.913Z,102786.69
2023-05-25T11:48:22.609Z,102779.16
2023-05-25T11:50:26.566Z,102771.69
2023-05-25T11:52:30.209Z,102773.28
2023-05-25T11:54:34.859Z,102772.09
2023-05-25T11:56:38.109Z,102767.38
2023-05-25T11:58:41.540Z,102769.88
2023-05-25T12:00:45.656Z,102780.06
2023-05-25T12:02:51.251Z,102777.66
2023-05-25T12:04:56.459Z,102763.44
2023-05-25T12:07:04.378Z,102768.41
2023-05-25T12:09:13.110Z,102771.94
2023-05-25T12:11:17.143Z,102769.00
2023-05-25T12:13:20.948Z,102768.81
2023-05-25T12:15:26.207Z,102761.34
2023-05-25T12:17:30.469Z,102768.28
2023-05-25T12:19:36.775Z,102770.53
2023-05-25T12:21:41.628Z,102771.38
2023-05-25T12:23:45.922Z,102767.31
2023-05-25T12:25:51.455Z,102761.31
2023-05-25T12:28:12.712Z,102758.72
2023-05-25T12:30:16.659Z,102757.03
2023-05-25T12:32:20.527Z,102758.50
2023-05-25T12:34:29.191Z,102761.09
2023-05-25T12:36:44.947Z,102767.19
2023-05-25T12:39:00.154Z,102765.41
2023-05-25T12:41:07.462Z,102763.38
2023-05-25T12:43:12.145Z,102765.53
2023-05-25T12:45:16.038Z,102762.81
2023-05-25T12:47:21.348Z,102776.03
2023-05-25T12:49:35.711Z,102772.94
2023-05-25T12:51:43.955Z,102778.50
2023-05-25T12:53:52.134Z,102780.78
2023-05-25T12:56:03.047Z,102779.75
2023-05-25T12:58:08.496Z,102780.94
2023-05-25T13:00:13.636Z,102781.69
2023-05-25T13:02:17.376Z,102780.66
2023-05-25T13:04:21.547Z,102774.41
2023-05-25T13:06:25.432Z,102782.47
2023-05-25T13:08:30.819Z,102774.91
2023-05-25T13:10:35.979Z,102780.84
2023-05-25T13:12:39.808Z,102774.44
2023-05-25T13:14:43.497Z,102778.94
2023-05-25T13:16:47.508Z,102778.78
2023-05-25T13:18:51.531Z,102762.22
2023-05-25T13:20:56.791Z,102775.69
2023-05-25T13:23:00.867Z,102765.75
2023-05-25T13:25:06.657Z,102763.09
2023-05-25T13:27:10.324Z,102777.41
2023-05-25T13:29:14.054Z,102772.72
2023-05-25T13:31:17.668Z,102766.75
2023-05-25T13:33:21.243Z,102766.03
2023-05-25T13:35:38.076Z,102770.25
2023-05-25T13:37:41.591Z,102767.66
2023-05-25T13:39:44.998Z,102771.97
2023-05-25T13:41:49.929Z,102776.28
2023-05-25T13:43:53.552Z,102763.69
2023-05-25T13:45:59.330Z,102771.63
2023-05-25T13:48:03.710Z,102773.19
2023-05-25T13:50:09.154Z,102769.47
2023-05-25T13:52:13.249Z,102765.75
2023-05-25T13:54:17.607Z,102762.13
2023-05-25T13:56:21.617Z,102769.63
2023-05-25T13:58:27.566Z,102765.81
2023-05-25T14:00:31.743Z,102770.19
2023-05-25T14:02:36.077Z,102765.88
2023-05-25T14:04:41.272Z,102768.00
2023-05-25T14:06:51.823Z,102768.00
2023-05-25T14:09:36.388Z,102761.50
2023-05-25T14:11:44.172Z,102770.03
2023-05-25T14:13:49.257Z,102773.38
2023-05-25T14:15:54.188Z,102764.47
2023-05-25T14:17:58.596Z,102766.03
2023-05-25T14:20:04.544Z,102760.13
2023-05-25T14:22:13.986Z,102757.84
2023-05-25T14:24:25.955Z,102754.19
2023-05-25T14:26:29.931Z,102758.41
2023-05-25T14:28:33.614Z,102744.44
2023-05-25T14:30:40.504Z,102751.09
2023-05-25T14:32:44.368Z,102747.38
2023-05-25T14:34:48.211Z,102738.84
2023-05-25T14:36:51.811Z,102745.63
2023-05-25T14:38:55.861Z,102746.78
2023-05-25T14:40:59.585Z,102748.13
2023-05-25T14:43:03.464Z,102751.84
2023-05-25T14:45:10.788Z,102745.94
2023-05-25T14:47:16.700Z,102748.03
2023-05-25T14:49:21.684Z,102750.41
2023-05-25T14:51:26.848Z,102742.38
2023-05-25T14:53:30.733Z,102749.47
2023-05-25T14:55:34.581Z,102748.78
2023-05-25T14:57:38.398Z,102747.09
2023-05-25T14:59:42.171Z,102755.03
2023-05-25T15:01:46.911Z,102752.16
2023-05-25T15:03:52.286Z,102749.56
2023-05-25T15:05:56.669Z,102757.72
2023-05-25T15:08:00.500Z,102751.38
2023-05-25T15:10:04.285Z,102750.63
2023-05-25T15:12:08.326Z,102744.78
2023-05-25T15:14:12.809Z,102745.63
2023-05-25T15:16:17.621Z,102751.25
2023-05-25T15:18:20.981Z,102755.69
2023-05-25T15:20:26.007Z,102760.09
2023-05-25T15:22:29.711Z,102746.84
2023-05-25T15:24:33.551Z,102749.25
2023-05-25T15:26:37.379Z,102745.59
2023-05-25T15:28:40.936Z,102743.53
2023-05-25T15:30:44.745Z,102744.41
2023-05-25T15:32:48.514Z,102740.94
2023-05-25T15:34:52.624Z,102748.22
2023-05-25T15:36:57.667Z,102743.31
2023-05-25T15:39:01.743Z,102747.91
2023-05-25T15:41:05.587Z,102740.44
2023-05-25T15:43:09.471Z,102743.84
2023-05-25T15:45:13.779Z,102739.38
2023-05-25T15:47:17.809Z,102733.22
2023-05-25T15:49:21.774Z,102739.28
2023-05-25T15:51:25.465Z,102740.44
2023-05-25T15:53:32.160Z,102735.91
2023-05-25T15:55:35.886Z,102754.03
2023-05-25T15:57:39.717Z,102750.00
2023-05-25T15:59:43.280Z,102743.22
2023-05-25T16:01:46.891Z,102747.38
2023-05-25T16:03:50.731Z,102751.47
2023-05-25T16:05:54.640Z,102750.03
2023-05-25T16:07:59.012Z,102750.44
2023-05-25T16:10:05.296Z,102743.25
2023-05-25T16:12:09.596Z,102746.28
2023-05-25T16:14:13.464Z,102742.09
2023-05-25T16:16:19.483Z,102742.75
2023-05-25T16:18:23.458Z,102741.97
2023-05-25T16:20:27.632Z,102742.47
2023-05-25T16:22:31.895Z,102744.75
2023-05-25T16:24:35.795Z,102748.91
2023-05-25T16:26:40.986Z,102743.84
2023-05-25T16:28:45.064Z,102744.56
2023-05-25T16:30:48.744Z,102741.78
2023-05-25T16:32:52.704Z,102747.00
2023-05-25T16:34:56.872Z,102740.84
2023-05-25T16:37:00.466Z,102752.81
2023-05-25T16:39:05.300Z,102744.88
2023-05-25T16:41:09.075Z,102745.34
2023-05-25T16:43:14.403Z,102751.38
2023-05-25T16:45:18.458Z,102748.16
2023-05-25T16:47:22.839Z,102745.00
2023-05-25T16:49:26.446Z,102753.44
2023-05-25T16:51:30.030Z,102748.19
2023-05-25T16:53:33.728Z,102752.19
2023-05-25T16:55:38.014Z,102759.53
2023-05-25T16:57:42.249Z,102754.56
2023-05-25T16:59:47.990Z,102755.53
2023-05-25T17:01:52.460Z,102773.50
2023-05-25T17:03:56.381Z,102756.47
2023-05-25T17:06:00.757Z,102759.94
2023-05-25T17:08:05.253Z,102757.44
2023-05-25T17:10:10.336Z,102760.47
2023-05-25T17:12:16.393Z,102758.09
2023-05-25T17:14:22.688Z,102759.31
2023-05-25T17:16:28.852Z,102761.41
2023-05-25T17:18:33.741Z,102762.34
2023-05-25T17:20:38.916Z,102761.59
2023-05-25T17:22:43.824Z,102762.34
2023-05-25T17:24:48.250Z,102764.34
2023-05-25T17:26:52.548Z,102760.91
2023-05-25T17:28:58.093Z,102757.44
2023-05-25T17:31:02.478Z,102754.63
2023-05-25T17:33:09.030Z,102760.72
2023-05-25T17:35:15.009Z,102759.78
2023-05-25T17:37:21.045Z,102766.81
2023-05-25T17:39:26.126Z,102771.56
2023-05-25T17:41:32.161Z,102771.75
2023-05-25T17:43:36.067Z,102769.34
2023-05-25T17:45:39.957Z,102772.88
2023-05-25T17:47:44.123Z,102769.75
2023-05-25T17:49:50.751Z,102764.31
2023-05-25T17:51:55.940Z,102770.34
2023-05-25T17:54:00.338Z,102765.41
2023-05-25T17:56:04.348Z,102776.47
2023-05-25T17:58:08.114Z,102778.28
2023-05-25T18:00:13.933Z,102776.91
2023-05-25T18:02:19.091Z,102778.72
2023-05-25T18:04:23.005Z,102772.69
2023-05-25T18:06:29.408Z,102781.63
2023-05-25T18:08:33.380Z,102779.13
2023-05-25T18:10:37.267Z,102784.47
2023-05-25T18:12:41.765Z,102780.06
2023-05-25T18:14:45.509Z,102781.91
2023-05-25T18:16:49.465Z,102780.97
2023-05-25T18:18:53.911Z,102781.09
2023-05-25T18:20:57.694Z,102789.28
2023-05-25T18:23:03.605Z,102782.66
2023-05-25T18:25:08.318Z,102782.97
2023-05-25T18:27:12.439Z,102778.41
2023-05-25T18:29:17.694Z,102780.91
2023-05-25T18:31:21.966Z,102777.69
2023-05-25T18:33:26.227Z,102784.06
2023-05-25T18:35:32.268Z,102782.41
2023-05-25T18:37:36.933Z,102775.59
2023-05-25T18:39:42.675Z,102773.00
2023-05-25T18:41:47.018Z,102772.53
2023-05-25T18:43:50.811Z,102779.88
2023-05-25T18:45:54.849Z,102778.28
2023-05-25T18:47:59.136Z,102785.00
2023-05-25T18:50:07.620Z,102786.56
2023-05-25T18:52:11.751Z,102783.19
2023-05-25T18:54:17.051Z,102784.41
2023-05-25T18:56:23.247Z,102785.41
2023-05-25T18:58:27.282Z,102784.75
2023-05-25T19:00:31.123Z,102780.56
2023-05-25T19:02:36.376Z,102777.31
2023-05-25T19:04:40.105Z,102782.66
2023-05-25T19:06:43.916Z,102771.97
2023-05-25T19:08:49.600Z,102783.66
2023-05-25T19:10:53.308Z,102777.78
2023-05-25T19:13:00.167Z,102779.75
2023-05-25T19:15:03.970Z,102791.53
2023-05-25T19:17:08.665Z,102788.88
2023-05-25T19:19:12.863Z,102785.19
2023-05-25T19:21:18.096Z,102791.22
2023-05-25T19:23:24.600Z,102799.16
2023-05-25T19:25:29.136Z,102790.97
2023-05-25T19:27:34.653Z,102791.81
2023-05-25T19:29:41.578Z,102797.25
2023-05-25T19:31:52.533Z,102792.94
2023-05-25T19:34:00.397Z,102799.47
2023-05-25T19:36:08.916Z,102794.13
2023-05-25T19:38:20.749Z,102796.66
2023-05-25T19:40:34.169Z,102798.22
2023-05-25T19:42:42.338Z,102793.81
2023-05-25T19:44:50.487Z,102794.47
2023-05-25T19:46:58.244Z,102798.25
2023-05-25T19:49:04.421Z,102798.25
2023-05-25T19:51:15.713Z,102804.44
2023-05-25T19:53:25.067Z,102802.47
2023-05-25T19:55:31.930Z,102803.09
2023-05-25T19:57:40.211Z,102805.69
2023-05-25T19:59:53.970Z,102795.41
2023-05-25T20:02:03.746Z,102801.09
2023-05-25T20:04:16.486Z,102805.63
2023-05-25T20:06:41.372Z,102802.88
2023-05-25T20:09:02.231Z,102810.56
2023-05-25T20:11:18.313Z,102811.34
2023-05-25T20:13:24.744Z,102813.38
2023-05-25T20:15:34.828Z,102816.00
2023-05-25T20:17:43.614Z,102815.38
2023-05-25T20:19:54.357Z,102810.13
2023-05-25T20:22:06.962Z,102818.97
2023-05-25T20:24:15.721Z,102819.59
2023-05-25T20:26:30.737Z,102820.28
2023-05-25T20:28:41.344Z,102815.66
2023-05-25T20:30:49.047Z,102814.81
2023-05-25T20:32:56.163Z,102821.84
2023-05-25T20:35:05.500Z,102812.81
2023-05-25T20:37:09.864Z,102811.19
2023-05-25T20:39:14.958Z,102819.19
2023-05-25T20:41:22.066Z,102818.25
2023-05-25T20:43:31.291Z,102815.50
2023-05-25T20:45:39.188Z,102823.44
2023-05-25T20:47:45.627Z,102823.44
2023-05-25T20:49:50.011Z,102822.56
2023-05-25T20:51:59.564Z,102825.31
2023-05-25T20:54:10.425Z,102824.63
2023-05-25T20:56:15.521Z,102823.03
2023-05-25T20:58:19.556Z,102829.56
2023-05-25T21:00:24.012Z,102836.00
2023-05-25T21:02:32.084Z,102833.81
2023-05-25T21:04:37.466Z,102830.59
2023-05-25T21:06:43.757Z,102833.41
2023-05-25T21:08:47.559Z,102830.88
2023-05-25T21:10:51.259Z,102839.13
2023-05-25T21:12:55.027Z,102839.19
2023-05-25T21:14:58.856Z,102849.00
2023-05-25T21:17:02.606Z,102841.09
2023-05-25T21:19:06.533Z,102848.28
2023-05-25T21:21:15.130Z,102842.75
2023-05-25T21:23:22.825Z,102844.53
2023-05-25T21:25:28.189Z,102843.97
2023-05-25T21:27:32.347Z,102849.53
2023-05-25T21:29:36.486Z,102844.38
2023-05-25T21:31:40.302Z,102852.53
2023-05-25T21:33:46.187Z,102848.91
2023-05-25T21:35:49.882Z,102847.97
2023-05-25T21:37:55.126Z,102847.13
2023-05-25T21:39:58.785Z,102842.78
2023-05-25T21:42:03.725Z,102841.84
2023-05-25T21:44:06.902Z,102843.56
2023-05-25T21:46:10.501Z,102839.72
2023-05-25T21:48:14.236Z,102842.25
2023-05-25T21:50:17.982Z,102837.69
2023-05-25T21:52:22.298Z,102839.25
2023-05-25T21:54:27.551Z,102838.34
2023-05-25T21:56:31.077Z,102843.44
2023-05-25T21:58:34.787Z,102840.66
2023-05-25T22:00:38.662Z,102842.22
2023-05-25T22:02:42.592Z,102841.81
2023-05-25T22:04:46.193Z,102844.19
2023-05-25T22:06:53.132Z,102841.28
2023-05-25T22:08:56.969Z,102841.81
2023-05-25T22:11:02.126Z,102845.13
2023-05-25T22:13:06.426Z,102836.94
2023-05-25T22:15:10.999Z,102837.66
2023-05-25T22:17:15.474Z,102835.75
2023-05-25T22:19:19.184Z,102830.28
2023-05-25T22:21:22.893Z,102835.44
2023-05-25T22:23:28.202Z,102837.19
2023-05-25T22:25:31.938Z,102831.69
2023-05-25T22:27:37.272Z,102829.75
2023-05-25T22:29:41.240Z,102839.44
2023-05-25T22:31:44.841Z,102825.97
2023-05-25T22:33:48.505Z,102833.88
2023-05-25T22:35:52.776Z,102839.03
2023-05-25T22:37:56.591Z,102836.38
2023-05-25T22:40:00.245Z,102830.94
2023-05-25T22:42:03.973Z,102834.41
2023-05-25T22:44:09.059Z,102834.47
2023-05-25T22:46:13.055Z,102839.75
2023-05-25T22:48:16.784Z,102830.94
2023-05-25T22:50:20.435Z,102834.53
2023-05-25T22:52:24.342Z,102827.41
2023-05-25T22:54:28.122Z,102828.25
2023-05-25T22:56:31.904Z,102823.72
2023-05-25T22:58:35.634Z,102825.50
2023-05-25T23:00:40.671Z,102829.91
2023-05-25T23:02:44.162Z,102827.22
2023-05-25T23:04:47.624Z,102829.06
2023-05-25T23:06:50.945Z,102821.03
2023-05-25T23:08:54.349Z,102831.78
2023-05-25T23:10:57.728Z,102830.94
2023-05-25T23:13:01.188Z,102833.69
2023-05-25T23:15:07.075Z,102834.63
2023-05-25T23:17:11.908Z,102826.63
2023-05-25T23:19:14.964Z,102827.56
2023-05-25T23:21:18.324Z,102825.69
2023-05-25T23:23:21.660Z,102828.34
2023-05-25T23:25:26.326Z,102834.81
2023-05-25T23:27:29.677Z,102828.84
2023-05-25T23:29:32.962Z,102827.97
2023-05-25T23:31:36.269Z,102839.69
2023-05-25T23:33:41.170Z,102832.59
2023-05-25T23:35:44.420Z,102845.03
2023-05-25T23:37:48.032Z,102831.69
2023-05-25T23:39:51.436Z,102842.38
2023-05-25T23:41:54.973Z,102839.69
2023-05-25T23:43:58.272Z,102832.53
2023-05-25T23:46:02.553Z,102832.59
2023-05-25T23:48:06.191Z,102831.84
2023-05-25T23:50:12.058Z,102825.69
2023-05-25T23:52:15.480Z,102826.63
2023-05-25T23:54:18.818Z,102831.97
2023-05-25T23:56:23.003Z,102828.47
2023-05-25T23:58:26.307Z,102832.94
