createdAt,value
2023-01-10T00:00:29.250Z,6.40
2023-01-10T00:02:56.062Z,6.30
2023-01-10T00:05:22.734Z,6.30
2023-01-10T00:07:49.493Z,6.30
2023-01-10T00:10:16.172Z,6.30
2023-01-10T00:13:01.731Z,6.20
2023-01-10T00:15:28.384Z,6.20
2023-01-10T00:17:55.099Z,6.20
2023-01-10T00:20:21.811Z,6.20
2023-01-10T00:22:50.525Z,6.20
2023-01-10T00:25:19.980Z,6.20
2023-01-10T00:27:57.761Z,6.10
2023-01-10T00:30:24.492Z,6.20
2023-01-10T00:32:51.169Z,6.10
2023-01-10T00:35:17.899Z,6.00
2023-01-10T00:37:44.632Z,6.10
2023-01-10T00:40:12.013Z,6.10
2023-01-10T00:42:57.831Z,6.10
2023-01-10T00:45:25.132Z,6.10
2023-01-10T00:47:52.462Z,6.20
2023-01-10T00:50:19.290Z,6.10
2023-01-10T00:52:45.989Z,6.10
2023-01-10T00:55:12.641Z,6.00
2023-01-10T00:57:39.422Z,6.10
2023-01-10T01:00:09.097Z,6.10
2023-01-10T01:02:36.356Z,6.10
2023-01-10T01:05:03.738Z,6.10
2023-01-10T01:07:30.465Z,6.10
2023-01-10T01:10:15.869Z,6.10
2023-01-10T01:12:42.571Z,6.10
2023-01-10T01:15:09.520Z,6.00
2023-01-10T01:17:36.213Z,6.00
2023-01-10T01:20:03.599Z,6.00
2023-01-10T01:22:30.318Z,6.00
2023-01-10T01:24:56.994Z,6.00
2023-01-10T01:27:23.694Z,6.00
2023-01-10T01:29:50.357Z,6.00
2023-01-10T01:32:17.262Z,6.00
2023-01-10T01:34:44.219Z,6.00
2023-01-10T01:37:10.962Z,6.00
2023-01-10T01:39:37.621Z,6.00
2023-01-10T01:42:06.066Z,6.00
2023-01-10T01:44:36.606Z,6.00
2023-01-10T01:47:12.488Z,6.00
2023-01-10T01:49:42.129Z,6.00
2023-01-10T01:52:20.763Z,5.90
2023-01-10T01:54:47.471Z,5.80
2023-01-10T01:57:18.529Z,5.70
2023-01-10T01:59:48.046Z,5.70
2023-01-10T02:02:19.395Z,5.70
2023-01-10T02:05:08.989Z,5.70
2023-01-10T02:07:38.698Z,5.60
2023-01-10T02:10:12.650Z,5.60
2023-01-10T02:12:40.089Z,5.60
2023-01-10T02:15:07.347Z,5.70
2023-01-10T02:17:33.973Z,5.60
2023-01-10T02:20:06.292Z,5.60
2023-01-10T02:22:41.661Z,5.60
2023-01-10T02:25:32.911Z,5.60
2023-01-10T02:28:26.485Z,5.60
2023-01-10T02:31:37.959Z,5.70
2023-01-10T02:34:04.679Z,5.60
2023-01-10T02:36:51.956Z,5.70
2023-01-10T02:39:38.361Z,5.60
2023-01-10T02:42:09.522Z,5.60
2023-01-10T02:44:39.510Z,5.60
2023-01-10T02:47:08.704Z,5.60
2023-01-10T02:49:46.948Z,5.60
2023-01-10T02:52:18.782Z,5.60
2023-01-10T02:54:45.730Z,5.60
2023-01-10T02:57:37.222Z,5.60
2023-01-10T03:00:14.727Z,5.60
2023-01-10T03:03:04.783Z,5.60
2023-01-10T03:05:54.767Z,5.60
2023-01-10T03:08:33.274Z,5.60
2023-01-10T03:11:02.683Z,5.60
2023-01-10T03:13:53.094Z,5.60
2023-01-10T03:16:25.051Z,5.60
2023-01-10T03:19:03.725Z,5.60
2023-01-10T03:21:33.310Z,5.60
2023-01-10T03:24:16.935Z,5.70
2023-01-10T03:26:58.249Z,5.70
2023-01-10T03:29:31.379Z,5.70
2023-01-10T03:32:02.273Z,5.80
2023-01-10T03:34:29.165Z,5.80
2023-01-10T03:37:17.718Z,5.80
2023-01-10T03:39:53.269Z,5.80
2023-01-10T03:43:17.932Z,5.90
2023-01-10T03:45:58.758Z,5.90
2023-01-10T03:48:29.396Z,5.90
2023-01-10T03:50:59.427Z,5.90
2023-01-10T03:53:26.683Z,5.90
2023-01-10T03:55:53.427Z,5.90
2023-01-10T03:58:21.884Z,5.90
2023-01-10T04:00:49.296Z,5.90
2023-01-10T04:03:16.910Z,5.80
2023-01-10T04:05:43.570Z,5.80
2023-01-10T04:08:10.536Z,5.80
2023-01-10T04:10:38.013Z,5.70
2023-01-10T04:13:05.278Z,5.70
2023-01-10T04:15:32.538Z,5.60
2023-01-10T04:17:59.241Z,5.60
2023-01-10T04:20:27.228Z,5.50
2023-01-10T04:22:54.741Z,5.50
2023-01-10T04:25:22.791Z,5.50
2023-01-10T04:27:52.873Z,5.50
2023-01-10T04:30:20.226Z,5.40
2023-01-10T04:32:47.707Z,5.50
2023-01-10T04:35:14.526Z,5.50
2023-01-10T04:37:41.210Z,5.50
2023-01-10T04:40:08.754Z,5.40
2023-01-10T04:42:35.471Z,5.40
2023-01-10T04:45:02.287Z,5.50
2023-01-10T04:47:28.990Z,5.50
2023-01-10T04:49:55.643Z,5.50
2023-01-10T04:52:22.522Z,5.40
2023-01-10T04:54:49.228Z,5.40
2023-01-10T04:57:15.954Z,5.40
2023-01-10T04:59:42.791Z,5.40
2023-01-10T05:02:09.572Z,5.40
2023-01-10T05:04:36.293Z,5.30
2023-01-10T05:07:03.463Z,5.20
2023-01-10T05:09:30.125Z,5.20
2023-01-10T05:11:56.763Z,5.20
2023-01-10T05:14:23.422Z,5.20
2023-01-10T05:16:50.087Z,5.20
2023-01-10T05:19:16.883Z,5.20
2023-01-10T05:21:43.532Z,5.20
2023-01-10T05:24:10.292Z,5.20
2023-01-10T05:26:36.944Z,5.30
2023-01-10T05:29:04.017Z,5.30
2023-01-10T05:31:30.792Z,5.30
2023-01-10T05:33:57.457Z,5.30
2023-01-10T05:36:24.272Z,5.30
2023-01-10T05:38:50.935Z,5.40
2023-01-10T05:41:17.631Z,5.40
2023-01-10T05:43:44.452Z,5.50
2023-01-10T05:46:11.335Z,5.60
2023-01-10T05:48:38.312Z,5.60
2023-01-10T05:51:08.258Z,5.60
2023-01-10T05:53:35.041Z,5.60
2023-01-10T05:56:02.766Z,5.60
2023-01-10T05:58:32.538Z,5.60
2023-01-10T06:00:59.319Z,5.70
2023-01-10T06:03:26.957Z,5.70
2023-01-10T06:05:57.295Z,5.70
2023-01-10T06:08:24.702Z,5.70
2023-01-10T06:10:51.687Z,5.80
2023-01-10T06:13:18.463Z,5.80
2023-01-10T06:15:45.434Z,5.80
2023-01-10T06:18:12.678Z,5.90
2023-01-10T06:20:40.435Z,5.80
2023-01-10T06:23:07.939Z,5.80
2023-01-10T06:25:40.228Z,5.80
2023-01-10T06:28:11.225Z,5.80
2023-01-10T06:30:38.691Z,5.70
2023-01-10T06:33:07.255Z,5.70
2023-01-10T06:35:34.608Z,5.70
2023-01-10T06:38:01.361Z,5.70
2023-01-10T06:40:28.637Z,5.60
2023-01-10T06:42:55.529Z,5.50
2023-01-10T06:45:22.223Z,5.70
2023-01-10T06:47:48.933Z,5.50
2023-01-10T06:50:15.674Z,5.60
2023-01-10T06:52:42.328Z,5.60
2023-01-10T06:55:09.330Z,5.60
2023-01-10T06:57:38.052Z,5.60
2023-01-10T07:00:06.827Z,5.60
2023-01-10T07:02:33.685Z,5.60
2023-01-10T07:05:00.371Z,5.50
2023-01-10T07:07:27.053Z,5.50
2023-01-10T07:09:53.935Z,5.40
2023-01-10T07:12:20.591Z,5.40
2023-01-10T07:14:47.230Z,5.40
2023-01-10T07:17:13.907Z,5.40
2023-01-10T07:19:40.611Z,5.40
2023-01-10T07:22:07.265Z,5.40
2023-01-10T07:24:34.365Z,5.40
2023-01-10T07:27:01.025Z,5.40
2023-01-10T07:29:27.866Z,5.40
2023-01-10T07:31:54.584Z,5.40
2023-01-10T07:34:21.315Z,5.40
2023-01-10T07:36:47.960Z,5.40
2023-01-10T07:39:14.700Z,5.50
2023-01-10T07:41:41.402Z,5.60
2023-01-10T07:44:08.128Z,5.60
2023-01-10T07:46:34.837Z,5.60
2023-01-10T07:49:01.500Z,5.70
2023-01-10T07:51:28.185Z,5.70
2023-01-10T07:53:54.889Z,5.80
2023-01-10T07:56:21.720Z,5.80
2023-01-10T07:58:48.398Z,5.90
2023-01-10T08:01:15.201Z,5.90
2023-01-10T08:03:42.115Z,5.90
2023-01-10T08:06:11.076Z,6.00
2023-01-10T08:08:37.869Z,6.00
2023-01-10T08:11:04.993Z,6.00
2023-01-10T08:13:32.369Z,6.00
2023-01-10T08:15:59.101Z,6.00
2023-01-10T08:18:26.465Z,6.00
2023-01-10T08:20:54.835Z,6.00
2023-01-10T08:23:21.963Z,6.10
2023-01-10T08:25:49.106Z,6.10
2023-01-10T08:28:15.789Z,6.20
2023-01-10T08:30:42.784Z,6.20
2023-01-10T08:33:10.744Z,6.20
2023-01-10T08:35:41.456Z,6.20
2023-01-10T08:38:09.812Z,6.20
2023-01-10T08:40:36.710Z,6.10
2023-01-10T08:43:06.031Z,6.20
2023-01-10T08:45:33.690Z,6.20
2023-01-10T08:48:00.473Z,6.20
2023-01-10T08:50:27.166Z,6.20
2023-01-10T08:52:53.828Z,6.10
2023-01-10T08:55:20.876Z,6.10
2023-01-10T08:57:47.726Z,6.20
2023-01-10T09:00:14.982Z,6.20
2023-01-10T09:02:41.971Z,6.20
2023-01-10T09:05:18.570Z,6.30
2023-01-10T09:07:53.808Z,6.30
2023-01-10T09:10:21.488Z,6.40
2023-01-10T09:12:57.083Z,6.40
2023-01-10T09:15:26.740Z,6.50
2023-01-10T09:17:55.290Z,6.50
2023-01-10T09:20:23.463Z,6.50
2023-01-10T09:22:50.439Z,6.50
2023-01-10T09:25:17.410Z,6.50
2023-01-10T09:27:44.073Z,6.50
2023-01-10T09:30:11.795Z,6.50
2023-01-10T09:32:38.491Z,6.50
2023-01-10T09:35:05.450Z,6.50
2023-01-10T09:37:33.692Z,6.60
2023-01-10T09:40:00.876Z,6.60
2023-01-10T09:43:10.323Z,6.70
2023-01-10T09:45:57.847Z,6.90
2023-01-10T09:48:31.876Z,6.90
2023-01-10T09:51:12.462Z,6.80
2023-01-10T09:53:44.021Z,6.70
2023-01-10T09:56:14.838Z,6.60
2023-01-10T09:58:43.604Z,6.60
2023-01-10T10:01:16.093Z,6.60
2023-01-10T10:03:52.386Z,6.60
2023-01-10T10:06:19.593Z,6.60
2023-01-10T10:08:47.425Z,6.60
2023-01-10T10:11:28.390Z,6.60
2023-01-10T10:14:24.327Z,6.50
2023-01-10T10:17:06.128Z,6.50
2023-01-10T10:19:44.840Z,6.60
2023-01-10T10:22:36.937Z,6.60
2023-01-10T10:25:44.053Z,6.60
2023-01-10T10:28:16.875Z,6.60
2023-01-10T10:31:21.716Z,6.60
2023-01-10T10:34:20.836Z,6.60
2023-01-10T10:36:55.988Z,6.70
2023-01-10T10:39:33.585Z,6.60
2023-01-10T10:42:00.722Z,6.60
2023-01-10T10:44:56.285Z,6.70
2023-01-10T10:47:27.526Z,6.70
2023-01-10T10:50:00.258Z,6.70
2023-01-10T10:52:32.111Z,6.80
2023-01-10T10:54:59.099Z,6.90
2023-01-10T10:57:29.099Z,7.00
2023-01-10T10:59:57.358Z,7.10
2023-01-10T11:02:27.826Z,7.10
2023-01-10T11:05:00.949Z,7.00
2023-01-10T11:07:35.675Z,7.00
2023-01-10T11:10:14.811Z,7.00
2023-01-10T11:12:47.899Z,7.00
2023-01-10T11:15:44.844Z,7.10
2023-01-10T11:18:15.078Z,7.10
2023-01-10T11:20:52.742Z,7.10
2023-01-10T11:23:48.966Z,7.20
2023-01-10T11:26:27.421Z,7.10
2023-01-10T11:29:17.819Z,7.10
2023-01-10T11:31:48.687Z,7.10
2023-01-10T11:34:30.031Z,7.20
2023-01-10T11:37:22.678Z,7.20
2023-01-10T11:39:49.364Z,7.20
2023-01-10T11:42:34.052Z,7.20
2023-01-10T11:45:18.747Z,7.10
2023-01-10T11:47:50.349Z,7.10
2023-01-10T11:50:28.134Z,7.10
2023-01-10T11:52:56.073Z,7.20
2023-01-10T11:55:28.730Z,7.10
2023-01-10T11:58:06.648Z,7.20
2023-01-10T12:00:51.277Z,7.20
2023-01-10T12:03:30.675Z,7.20
2023-01-10T12:06:00.709Z,7.30
2023-01-10T12:08:36.715Z,7.30
2023-01-10T12:11:18.471Z,7.40
2023-01-10T12:13:51.103Z,7.70
2023-01-10T12:16:22.646Z,7.80
2023-01-10T12:18:52.249Z,7.60
2023-01-10T12:21:43.538Z,7.70
2023-01-10T12:24:23.673Z,7.60
2023-01-10T12:26:53.656Z,7.70
2023-01-10T12:29:26.471Z,7.80
2023-01-10T12:31:55.859Z,7.80
2023-01-10T12:34:31.871Z,7.80
2023-01-10T12:37:08.009Z,7.90
2023-01-10T12:39:41.541Z,8.00
2023-01-10T12:42:26.947Z,8.00
2023-01-10T12:45:21.103Z,7.90
2023-01-10T12:48:19.973Z,7.80
2023-01-10T12:50:54.156Z,7.60
2023-01-10T12:53:24.011Z,7.50
2023-01-10T12:55:55.348Z,7.60
2023-01-10T12:58:30.166Z,7.50
2023-01-10T13:01:02.653Z,7.50
2023-01-10T13:03:33.695Z,7.50
2023-01-10T13:06:01.303Z,7.60
2023-01-10T13:08:34.334Z,7.60
2023-01-10T13:11:02.880Z,7.60
2023-01-10T13:13:52.514Z,7.60
2023-01-10T13:16:40.041Z,7.60
2023-01-10T13:19:09.479Z,7.60
2023-01-10T13:21:37.731Z,7.60
2023-01-10T13:24:26.208Z,7.50
2023-01-10T13:26:59.163Z,7.50
2023-01-10T13:29:28.428Z,7.50
2023-01-10T13:32:01.289Z,7.50
2023-01-10T13:34:34.147Z,7.60
2023-01-10T13:37:10.171Z,7.50
2023-01-10T13:39:40.101Z,7.60
2023-01-10T13:42:25.497Z,7.50
2023-01-10T13:45:01.320Z,7.50
2023-01-10T13:47:40.448Z,7.40
2023-01-10T13:50:25.574Z,7.50
2023-01-10T13:53:34.954Z,7.40
2023-01-10T13:56:01.762Z,7.40
2023-01-10T13:59:00.790Z,7.40
2023-01-10T14:01:56.984Z,7.40
2023-01-10T14:04:31.340Z,7.40
2023-01-10T14:07:13.561Z,7.40
2023-01-10T14:09:46.107Z,7.40
2023-01-10T14:12:28.564Z,7.30
2023-01-10T14:14:59.325Z,7.40
2023-01-10T14:17:31.033Z,7.30
2023-01-10T14:20:03.513Z,7.30
2023-01-10T14:22:33.851Z,7.40
2023-01-10T14:25:03.635Z,7.40
2023-01-10T14:27:43.773Z,7.40
2023-01-10T14:30:26.504Z,7.30
2023-01-10T14:32:57.951Z,7.30
2023-01-10T14:35:31.813Z,7.30
2023-01-10T14:38:02.559Z,7.30
2023-01-10T14:40:40.978Z,7.30
2023-01-10T14:43:13.510Z,7.30
2023-01-10T14:45:44.563Z,7.30
2023-01-10T14:48:31.643Z,7.20
2023-01-10T14:51:18.213Z,7.20
2023-01-10T14:53:45.043Z,7.20
2023-01-10T14:56:23.126Z,7.20
2023-01-10T14:58:49.920Z,7.20
2023-01-10T15:01:26.472Z,7.20
2023-01-10T15:03:54.580Z,7.20
2023-01-10T15:06:21.396Z,7.10
2023-01-10T15:08:59.613Z,7.20
2023-01-10T15:11:27.364Z,7.20
2023-01-10T15:14:00.050Z,7.20
2023-01-10T15:16:28.542Z,7.20
2023-01-10T15:18:56.578Z,7.20
2023-01-10T15:21:24.312Z,7.10
2023-01-10T15:23:51.216Z,7.10
2023-01-10T15:26:21.311Z,7.10
2023-01-10T15:29:06.232Z,7.10
2023-01-10T15:31:37.435Z,7.00
2023-01-10T15:34:08.896Z,7.00
2023-01-10T15:36:35.767Z,7.00
2023-01-10T15:39:02.547Z,7.00
2023-01-10T15:41:29.366Z,7.00
2023-01-10T15:44:34.549Z,7.00
2023-01-10T15:47:01.231Z,7.00
2023-01-10T15:49:28.623Z,7.00
2023-01-10T15:51:57.734Z,7.00
2023-01-10T15:54:24.368Z,7.00
2023-01-10T15:57:07.456Z,7.00
2023-01-10T15:59:40.570Z,7.00
2023-01-10T16:02:31.447Z,7.00
2023-01-10T16:05:14.099Z,7.00
2023-01-10T16:07:46.594Z,7.00
2023-01-10T16:10:25.762Z,7.00
2023-01-10T16:13:12.230Z,7.00
2023-01-10T16:15:44.291Z,7.00
2023-01-10T16:18:11.047Z,7.00
2023-01-10T16:20:41.469Z,7.00
2023-01-10T16:23:15.952Z,7.10
2023-01-10T16:25:47.048Z,7.00
2023-01-10T16:28:16.112Z,7.00
2023-01-10T16:30:46.583Z,7.00
2023-01-10T16:33:16.214Z,7.00
2023-01-10T16:35:44.689Z,7.00
2023-01-10T16:38:12.302Z,7.00
2023-01-10T16:40:43.070Z,7.00
2023-01-10T16:43:23.283Z,7.00
2023-01-10T16:46:00.358Z,7.10
2023-01-10T16:48:29.375Z,7.00
2023-01-10T16:51:13.535Z,7.00
2023-01-10T16:53:40.184Z,7.00
2023-01-10T16:56:10.254Z,7.10
2023-01-10T16:58:36.928Z,7.00
2023-01-10T17:01:03.796Z,7.00
2023-01-10T17:03:37.285Z,7.00
2023-01-10T17:06:04.344Z,7.10
2023-01-10T17:08:31.195Z,7.10
2023-01-10T17:11:06.333Z,7.10
2023-01-10T17:13:36.252Z,7.10
2023-01-10T17:16:03.065Z,7.00
2023-01-10T17:18:29.796Z,7.10
2023-01-10T17:20:57.869Z,7.10
2023-01-10T17:23:25.813Z,7.10
2023-01-10T17:26:04.060Z,7.10
2023-01-10T17:28:31.600Z,7.10
2023-01-10T17:30:59.032Z,7.10
2023-01-10T17:33:27.062Z,7.10
2023-01-10T17:35:55.786Z,7.10
2023-01-10T17:38:25.329Z,7.10
2023-01-10T17:40:52.219Z,7.10
2023-01-10T17:43:20.347Z,7.20
2023-01-10T17:45:50.173Z,7.10
2023-01-10T17:48:18.779Z,7.10
2023-01-10T17:50:48.433Z,7.10
2023-01-10T17:53:17.171Z,7.10
2023-01-10T17:55:47.928Z,7.10
2023-01-10T17:58:16.037Z,7.10
2023-01-10T18:00:43.390Z,7.20
2023-01-10T18:03:10.335Z,7.20
2023-01-10T18:05:37.189Z,7.10
2023-01-10T18:08:05.568Z,7.10
2023-01-10T18:10:33.112Z,7.10
2023-01-10T18:13:02.524Z,7.10
2023-01-10T18:15:30.244Z,7.10
2023-01-10T18:17:57.831Z,7.10
2023-01-10T18:20:24.586Z,7.20
2023-01-10T18:23:10.040Z,7.10
2023-01-10T18:25:36.669Z,7.10
2023-01-10T18:28:03.454Z,7.10
2023-01-10T18:30:30.146Z,7.10
2023-01-10T18:32:57.008Z,7.10
2023-01-10T18:35:23.966Z,7.10
2023-01-10T18:37:50.618Z,7.10
2023-01-10T18:40:17.636Z,7.00
2023-01-10T18:42:44.364Z,7.10
2023-01-10T18:45:11.033Z,7.10
2023-01-10T18:47:37.739Z,7.10
2023-01-10T18:50:05.082Z,7.10
2023-01-10T18:52:31.752Z,7.10
2023-01-10T18:54:59.137Z,7.10
2023-01-10T18:57:27.872Z,7.10
2023-01-10T18:59:54.499Z,7.20
2023-01-10T19:02:21.248Z,7.20
2023-01-10T19:04:48.023Z,7.20
2023-01-10T19:07:14.733Z,7.10
2023-01-10T19:09:41.368Z,7.00
2023-01-10T19:12:14.261Z,7.20
2023-01-10T19:14:41.144Z,7.20
2023-01-10T19:17:07.884Z,7.20
2023-01-10T19:19:34.632Z,7.20
2023-01-10T19:22:01.377Z,7.10
2023-01-10T19:24:31.762Z,7.00
2023-01-10T19:26:58.878Z,7.00
2023-01-10T19:29:25.506Z,6.90
2023-01-10T19:31:52.631Z,6.70
2023-01-10T19:34:19.482Z,6.70
2023-01-10T19:36:46.166Z,6.60
2023-01-10T19:39:13.230Z,6.50
2023-01-10T19:41:40.763Z,6.40
2023-01-10T19:44:11.916Z,6.40
2023-01-10T19:46:40.135Z,6.30
2023-01-10T19:49:08.174Z,6.30
2023-01-10T19:51:39.914Z,6.30
2023-01-10T19:54:08.654Z,6.20
2023-01-10T19:56:36.259Z,6.20
2023-01-10T19:59:03.293Z,6.20
2023-01-10T20:01:31.326Z,6.20
2023-01-10T20:04:01.573Z,6.10
2023-01-10T20:06:30.240Z,6.10
2023-01-10T20:08:57.437Z,6.10
2023-01-10T20:11:26.745Z,6.10
2023-01-10T20:13:53.823Z,6.10
2023-01-10T20:16:23.601Z,6.10
2023-01-10T20:19:03.673Z,6.10
2023-01-10T20:21:30.694Z,6.00
2023-01-10T20:23:59.527Z,6.00
2023-01-10T20:26:26.985Z,6.10
2023-01-10T20:28:56.036Z,6.00
2023-01-10T20:31:24.208Z,6.00
2023-01-10T20:33:50.957Z,6.00
2023-01-10T20:36:22.372Z,6.10
2023-01-10T20:38:49.267Z,6.10
2023-01-10T20:41:19.485Z,6.10
2023-01-10T20:43:46.652Z,6.10
2023-01-10T20:46:21.505Z,6.20
2023-01-10T20:48:48.879Z,6.20
2023-01-10T20:51:20.408Z,6.20
2023-01-10T20:53:48.877Z,6.10
2023-01-10T20:56:18.470Z,6.10
2023-01-10T20:58:45.591Z,6.10
2023-01-10T21:01:24.848Z,6.10
2023-01-10T21:04:00.294Z,6.20
2023-01-10T21:06:27.089Z,6.20
2023-01-10T21:08:53.969Z,6.20
2023-01-10T21:11:21.312Z,6.20
2023-01-10T21:13:48.079Z,6.30
2023-01-10T21:16:18.174Z,6.30
2023-01-10T21:18:45.612Z,6.30
2023-01-10T21:21:14.469Z,6.30
2023-01-10T21:23:41.895Z,6.30
2023-01-10T21:26:11.356Z,6.30
2023-01-10T21:28:42.249Z,6.30
2023-01-10T21:31:12.674Z,6.40
2023-01-10T21:33:39.526Z,6.40
2023-01-10T21:36:06.602Z,6.40
2023-01-10T21:38:36.081Z,6.40
2023-01-10T21:41:39.158Z,6.50
2023-01-10T21:44:07.435Z,6.50
2023-01-10T21:46:34.199Z,6.50
2023-01-10T21:49:02.068Z,6.50
2023-01-10T21:51:28.990Z,6.50
2023-01-10T21:53:55.748Z,6.60
2023-01-10T21:56:22.440Z,6.60
2023-01-10T21:58:49.058Z,6.60
2023-01-10T22:01:15.902Z,6.60
2023-01-10T22:03:45.030Z,6.70
2023-01-10T22:06:11.740Z,6.70
2023-01-10T22:08:38.383Z,6.80
2023-01-10T22:11:05.136Z,6.80
2023-01-10T22:13:31.828Z,6.80
2023-01-10T22:16:02.065Z,6.80
2023-01-10T22:18:30.879Z,6.80
2023-01-10T22:20:58.434Z,6.70
2023-01-10T22:23:28.270Z,6.70
2023-01-10T22:25:59.746Z,6.60
2023-01-10T22:28:26.659Z,6.60
2023-01-10T22:30:55.320Z,6.50
2023-01-10T22:33:23.446Z,6.50
2023-01-10T22:35:50.215Z,6.50
2023-01-10T22:38:16.939Z,6.40
2023-01-10T22:40:43.687Z,6.40
2023-01-10T22:43:10.490Z,6.50
2023-01-10T22:45:43.510Z,6.50
2023-01-10T22:48:10.413Z,6.50
2023-01-10T22:50:37.471Z,6.50
2023-01-10T22:53:04.337Z,6.70
2023-01-10T22:55:33.735Z,6.70
2023-01-10T22:58:00.570Z,6.70
2023-01-10T23:00:27.594Z,6.70
2023-01-10T23:02:54.423Z,6.70
2023-01-10T23:05:21.238Z,6.70
2023-01-10T23:07:49.942Z,6.70
2023-01-10T23:10:29.204Z,6.80
2023-01-10T23:12:57.810Z,6.80
2023-01-10T23:15:25.319Z,6.90
2023-01-10T23:17:52.209Z,6.90
2023-01-10T23:20:19.082Z,6.90
2023-01-10T23:22:46.184Z,7.00
2023-01-10T23:25:13.098Z,7.10
2023-01-10T23:27:39.889Z,7.00
2023-01-10T23:30:08.929Z,7.10
2023-01-10T23:32:36.161Z,7.10
2023-01-10T23:35:03.701Z,7.10
2023-01-10T23:37:30.512Z,7.20
2023-01-10T23:39:57.290Z,7.20
2023-01-10T23:42:24.350Z,7.30
2023-01-10T23:44:51.253Z,7.40
2023-01-10T23:47:18.227Z,7.50
2023-01-10T23:49:45.040Z,7.40
2023-01-10T23:52:11.734Z,7.40
2023-01-10T23:54:38.462Z,7.40
2023-01-10T23:57:05.127Z,7.40
2023-01-10T23:59:31.762Z,7.40
