createdAt,value
2018-01-23T16:53:08.806Z,0.26
2018-01-23T16:55:36.397Z,0.42
2018-01-23T16:58:04.013Z,0.61
2018-01-23T17:00:31.610Z,0.80
2018-01-23T17:02:59.146Z,0.99
2018-01-23T17:05:26.746Z,1.15
2018-01-23T17:07:54.294Z,1.29
2018-01-23T17:10:21.878Z,1.38
2018-01-23T17:12:49.471Z,1.48
2018-01-23T17:15:17.014Z,1.54
2018-01-23T17:17:44.553Z,1.61
2018-01-23T17:20:12.155Z,1.65
2018-01-23T17:22:39.734Z,1.66
2018-01-23T17:25:07.265Z,1.71
2018-01-23T17:27:34.845Z,1.72
2018-01-23T17:30:02.396Z,1.74
2018-01-23T17:32:29.930Z,1.74
2018-01-23T17:34:57.620Z,1.78
2018-01-23T17:37:25.157Z,1.78
2018-01-23T17:39:52.694Z,1.74
2018-01-23T17:42:20.303Z,1.75
2018-01-23T17:44:47.902Z,1.78
2018-01-23T17:47:15.486Z,1.75
2018-01-23T17:49:43.026Z,1.78
2018-01-23T17:52:10.573Z,1.82
2018-01-23T17:54:38.126Z,1.86
2018-01-23T17:57:05.665Z,1.90
2018-01-23T17:59:33.238Z,1.93
2018-01-23T18:02:00.774Z,1.95
2018-01-23T18:04:28.306Z,1.97
2018-01-23T18:06:55.850Z,1.97
2018-01-23T18:09:23.390Z,2.01
2018-01-23T18:11:50.965Z,1.97
2018-01-23T18:14:18.510Z,1.93
2018-01-23T18:16:46.059Z,1.87
2018-01-23T18:19:13.610Z,1.82
2018-01-23T18:21:41.149Z,1.82
2018-01-23T18:24:08.717Z,1.84
2018-01-23T18:26:36.250Z,1.85
2018-01-23T18:29:03.798Z,1.85
2018-01-23T18:31:31.342Z,1.86
2018-01-23T18:33:58.886Z,1.83
2018-01-23T18:36:26.490Z,1.84
2018-01-23T18:38:54.022Z,1.83
2018-01-23T18:41:21.566Z,1.84
2018-01-23T18:43:49.118Z,1.83
2018-01-23T18:46:16.667Z,1.81
2018-01-23T18:48:44.270Z,1.80
2018-01-23T18:51:11.813Z,1.81
2018-01-23T18:53:39.354Z,1.82
2018-01-23T18:56:06.905Z,1.82
2018-01-23T18:58:34.442Z,1.80
2018-01-23T19:01:02.019Z,1.75
2018-01-23T19:03:30.201Z,1.72
2018-01-23T19:05:57.734Z,1.70
2018-01-23T19:08:25.287Z,1.66
2018-01-23T19:10:52.824Z,1.67
2018-01-23T19:13:21.350Z,1.57
2018-01-23T19:15:48.942Z,1.56
2018-01-23T19:18:16.542Z,1.56
2018-01-23T19:20:44.102Z,1.48
2018-01-23T19:23:11.706Z,1.48
2018-01-23T19:25:39.584Z,1.52
2018-01-23T19:28:07.514Z,1.45
2018-01-23T19:30:35.178Z,1.42
2018-01-23T19:33:02.752Z,1.46
2018-01-23T19:35:30.292Z,1.42
2018-01-23T19:37:57.943Z,1.41
2018-01-23T19:40:25.555Z,1.44
2018-01-23T19:42:53.098Z,1.47
2018-01-23T19:45:20.647Z,1.49
2018-01-23T19:47:48.189Z,1.51
2018-01-23T19:50:15.834Z,1.52
2018-01-23T19:52:43.475Z,1.50
2018-01-23T19:55:11.039Z,1.49
2018-01-23T19:57:38.618Z,1.54
2018-01-23T20:00:06.165Z,1.46
2018-01-23T20:02:33.748Z,1.50
2018-01-23T20:05:01.286Z,1.49
2018-01-23T20:07:28.821Z,1.47
2018-01-23T20:09:56.435Z,1.47
2018-01-23T20:12:24.031Z,1.46
2018-01-23T20:14:51.622Z,1.47
2018-01-23T20:17:19.169Z,1.48
2018-01-23T20:19:46.762Z,1.46
2018-01-23T20:22:14.424Z,1.36
2018-01-23T20:24:41.964Z,1.27
2018-01-23T20:27:09.552Z,1.22
2018-01-23T20:29:37.082Z,1.15
2018-01-23T20:32:04.622Z,1.10
2018-01-23T20:34:32.344Z,1.04
2018-01-23T20:36:59.749Z,0.98
2018-01-23T20:39:27.339Z,1.00
2018-01-23T20:41:54.883Z,1.07
2018-01-23T20:44:22.422Z,1.08
2018-01-23T20:46:49.976Z,1.10
2018-01-23T20:49:17.513Z,1.15
2018-01-23T20:51:45.136Z,1.18
2018-01-23T20:54:12.666Z,1.21
2018-01-23T20:56:40.264Z,1.21
2018-01-23T20:59:07.806Z,1.21
2018-01-23T21:01:35.358Z,1.19
2018-01-23T21:04:03.003Z,1.22
2018-01-23T21:06:30.542Z,1.15
2018-01-23T21:08:58.142Z,1.22
2018-01-23T21:11:25.682Z,1.26
2018-01-23T21:13:53.218Z,1.25
2018-01-23T21:16:20.822Z,1.30
2018-01-23T21:18:48.350Z,1.36
2018-01-23T21:21:15.898Z,1.40
2018-01-23T21:23:43.522Z,1.43
2018-01-23T21:26:11.058Z,1.43
2018-01-23T21:28:38.648Z,1.43
2018-01-23T21:31:06.178Z,1.39
2018-01-23T21:33:33.713Z,1.36
2018-01-23T21:36:01.318Z,1.35
2018-01-23T21:38:28.851Z,1.26
2018-01-23T21:40:56.434Z,1.26
2018-01-23T21:43:24.022Z,1.27
2018-01-23T21:45:51.554Z,1.24
2018-01-23T21:48:19.102Z,1.14
2018-01-23T21:50:46.639Z,1.10
2018-01-23T21:53:14.278Z,1.05
2018-01-23T21:55:41.874Z,1.02
2018-01-23T21:58:09.471Z,0.99
2018-01-23T22:00:37.014Z,0.96
2018-01-23T22:03:04.607Z,0.96
2018-01-23T22:05:32.190Z,1.00
2018-01-23T22:07:59.725Z,1.02
2018-01-23T22:10:27.317Z,1.04
2018-01-23T22:12:54.922Z,1.05
2018-01-23T22:15:22.457Z,1.06
2018-01-23T22:17:50.096Z,1.13
2018-01-23T22:20:17.633Z,1.12
2018-01-23T22:22:45.226Z,1.12
2018-01-23T22:25:12.770Z,1.14
2018-01-23T22:27:40.310Z,1.15
2018-01-23T22:30:07.974Z,1.12
2018-01-23T22:32:35.566Z,1.10
2018-01-23T22:35:03.098Z,1.09
2018-01-23T22:37:30.710Z,1.12
2018-01-23T22:39:58.242Z,1.13
2018-01-23T22:42:25.886Z,1.08
2018-01-23T22:44:53.426Z,1.07
2018-01-23T22:47:20.961Z,1.06
2018-01-23T22:49:48.505Z,1.08
2018-01-23T22:52:16.038Z,1.09
2018-01-23T22:54:43.614Z,1.09
2018-01-23T22:57:11.150Z,1.09
2018-01-23T22:59:38.750Z,1.10
2018-01-23T23:02:06.354Z,1.09
2018-01-23T23:04:33.886Z,1.03
2018-01-23T23:07:01.465Z,0.98
2018-01-23T23:09:29.063Z,0.79
2018-01-23T23:11:56.663Z,0.73
2018-01-23T23:14:24.209Z,0.61
2018-01-23T23:16:51.737Z,0.59
2018-01-23T23:19:19.347Z,0.55
2018-01-23T23:21:46.886Z,0.47
2018-01-23T23:24:14.478Z,0.46
2018-01-23T23:26:42.111Z,0.46
2018-01-23T23:29:09.710Z,0.47
2018-01-23T23:31:37.285Z,0.48
2018-01-23T23:34:04.838Z,0.55
2018-01-23T23:36:32.370Z,0.53
2018-01-23T23:38:59.917Z,0.58
2018-01-23T23:41:27.445Z,0.62
2018-01-23T23:43:55.082Z,0.58
2018-01-23T23:46:22.614Z,0.61
2018-01-23T23:48:50.145Z,0.65
2018-01-23T23:51:17.686Z,0.65
2018-01-23T23:53:45.284Z,0.67
2018-01-23T23:56:12.927Z,0.62
2018-01-23T23:58:40.467Z,0.63
