createdAt,value
2022-08-17T00:01:51.275Z,16.30
2022-08-17T00:04:20.445Z,16.30
2022-08-17T00:06:49.344Z,16.40
2022-08-17T00:09:18.463Z,16.40
2022-08-17T00:12:34.754Z,16.30
2022-08-17T00:14:36.199Z,16.30
2022-08-17T00:17:04.794Z,16.30
2022-08-17T00:19:33.031Z,16.20
2022-08-17T00:22:31.502Z,16.20
2022-08-17T00:24:50.610Z,16.10
2022-08-17T00:27:18.462Z,16.10
2022-08-17T00:29:46.022Z,16.10
2022-08-17T00:33:22.741Z,16.10
2022-08-17T00:35:08.349Z,16.00
2022-08-17T00:37:35.274Z,15.90
2022-08-17T00:40:02.543Z,15.90
2022-08-17T00:42:31.247Z,15.80
2022-08-17T00:44:58.805Z,15.80
2022-08-17T00:47:25.796Z,15.80
2022-08-17T00:49:53.085Z,15.80
2022-08-17T00:52:23.160Z,15.70
2022-08-17T00:54:54.051Z,15.70
2022-08-17T00:57:30.975Z,15.60
2022-08-17T01:00:10.112Z,15.50
2022-08-17T01:02:42.222Z,15.50
2022-08-17T01:05:15.157Z,15.50
2022-08-17T01:07:43.423Z,15.40
2022-08-17T01:10:59.176Z,15.40
2022-08-17T01:13:02.547Z,15.30
2022-08-17T01:15:32.049Z,15.40
2022-08-17T01:17:58.889Z,15.40
2022-08-17T01:20:25.714Z,15.40
2022-08-17T01:22:53.284Z,15.30
2022-08-17T01:25:21.395Z,15.30
2022-08-17T01:27:49.502Z,15.30
2022-08-17T01:30:57.128Z,15.30
2022-08-17T01:33:04.361Z,15.20
2022-08-17T01:35:32.065Z,15.20
2022-08-17T01:37:58.928Z,15.20
2022-08-17T01:40:31.367Z,15.20
2022-08-17T01:43:11.017Z,15.20
2022-08-17T01:45:45.314Z,15.20
2022-08-17T01:48:12.871Z,15.20
2022-08-17T01:50:43.458Z,15.10
2022-08-17T01:53:18.290Z,15.10
2022-08-17T01:55:56.761Z,15.10
2022-08-17T01:58:23.991Z,15.10
2022-08-17T02:01:00.196Z,15.10
2022-08-17T02:03:28.800Z,15.10
2022-08-17T02:05:55.887Z,15.00
2022-08-17T02:08:37.105Z,15.00
2022-08-17T02:11:15.759Z,15.00
2022-08-17T02:13:48.539Z,14.90
2022-08-17T02:16:22.195Z,14.90
2022-08-17T02:18:49.015Z,14.90
2022-08-17T02:21:15.977Z,14.90
2022-08-17T02:23:47.716Z,14.90
2022-08-17T02:26:25.924Z,14.90
2022-08-17T02:28:53.730Z,14.90
2022-08-17T02:31:21.397Z,15.00
2022-08-17T02:33:56.558Z,15.00
2022-08-17T02:36:28.110Z,15.00
2022-08-17T02:38:55.099Z,15.00
2022-08-17T02:41:21.893Z,14.90
2022-08-17T02:43:48.680Z,14.90
2022-08-17T02:46:15.519Z,14.90
2022-08-17T02:48:42.363Z,14.90
2022-08-17T02:51:09.378Z,14.90
2022-08-17T02:53:36.319Z,14.80
2022-08-17T02:56:03.967Z,14.80
2022-08-17T02:58:34.523Z,14.80
2022-08-17T03:01:06.971Z,14.70
2022-08-17T03:03:35.035Z,14.60
2022-08-17T03:06:02.541Z,14.50
2022-08-17T03:08:30.394Z,14.50
2022-08-17T03:10:57.752Z,14.40
2022-08-17T03:13:24.767Z,14.30
2022-08-17T03:15:51.719Z,14.30
2022-08-17T03:18:24.523Z,14.30
2022-08-17T03:20:54.137Z,14.30
2022-08-17T03:23:23.990Z,14.30
2022-08-17T03:25:53.189Z,14.30
2022-08-17T03:28:21.232Z,14.30
2022-08-17T03:30:48.133Z,14.30
2022-08-17T03:33:15.005Z,14.30
2022-08-17T03:35:42.155Z,14.30
2022-08-17T03:38:11.253Z,14.30
2022-08-17T03:40:57.941Z,14.30
2022-08-17T03:43:28.041Z,14.40
2022-08-17T03:46:28.865Z,14.40
2022-08-17T03:49:20.146Z,14.40
2022-08-17T03:52:05.952Z,14.30
2022-08-17T03:54:51.575Z,14.30
2022-08-17T03:57:19.307Z,14.20
2022-08-17T04:02:30.538Z,14.10
2022-08-17T04:04:57.855Z,14.10
2022-08-17T04:07:27.731Z,14.10
2022-08-17T04:09:55.034Z,14.10
2022-08-17T04:12:24.045Z,14.00
2022-08-17T04:14:52.658Z,13.90
2022-08-17T04:17:25.866Z,13.80
2022-08-17T04:19:54.005Z,13.80
2022-08-17T04:22:32.024Z,13.70
2022-08-17T04:25:17.366Z,13.70
2022-08-17T04:27:44.258Z,13.80
2022-08-17T04:30:12.325Z,13.80
2022-08-17T04:33:05.011Z,13.80
2022-08-17T04:35:40.209Z,13.90
2022-08-17T04:38:09.602Z,14.00
2022-08-17T04:40:55.545Z,14.00
2022-08-17T04:43:24.678Z,14.00
2022-08-17T04:45:56.836Z,14.10
2022-08-17T04:48:34.764Z,14.10
2022-08-17T04:51:06.227Z,14.20
2022-08-17T04:53:33.126Z,14.20
2022-08-17T04:55:59.991Z,14.20
2022-08-17T04:58:26.880Z,14.20
2022-08-17T05:00:53.799Z,14.10
2022-08-17T05:03:20.711Z,14.10
2022-08-17T05:05:49.735Z,14.10
2022-08-17T05:08:19.042Z,14.10
2022-08-17T05:10:47.122Z,14.10
2022-08-17T05:13:23.758Z,14.10
2022-08-17T05:15:56.438Z,14.20
2022-08-17T05:18:24.594Z,14.20
2022-08-17T05:20:52.371Z,14.30
2022-08-17T05:23:21.798Z,14.40
2022-08-17T05:25:51.559Z,14.40
2022-08-17T05:28:23.460Z,14.50
2022-08-17T05:30:55.379Z,14.60
2022-08-17T05:33:26.598Z,14.60
2022-08-17T05:35:56.702Z,14.70
2022-08-17T05:38:25.700Z,14.80
2022-08-17T05:40:53.736Z,14.90
2022-08-17T05:43:25.544Z,14.90
2022-08-17T05:46:14.632Z,15.00
2022-08-17T05:48:50.850Z,15.10
2022-08-17T05:51:48.891Z,15.20
2022-08-17T05:54:33.917Z,15.30
2022-08-17T05:57:28.180Z,15.40
2022-08-17T06:00:06.852Z,15.50
2022-08-17T06:02:47.654Z,15.70
2022-08-17T06:05:37.948Z,15.80
2022-08-17T06:08:51.524Z,15.90
2022-08-17T06:11:37.381Z,16.00
2022-08-17T06:14:48.656Z,16.10
2022-08-17T06:17:20.055Z,16.30
2022-08-17T06:19:56.908Z,16.40
2022-08-17T06:22:28.057Z,16.40
2022-08-17T06:25:01.781Z,16.50
2022-08-17T06:27:40.642Z,16.60
2022-08-17T06:30:20.315Z,16.70
2022-08-17T06:32:50.172Z,16.80
2022-08-17T06:35:28.903Z,16.70
2022-08-17T06:38:36.997Z,16.80
2022-08-17T06:41:27.645Z,16.90
2022-08-17T06:44:43.668Z,17.00
2022-08-17T06:47:31.108Z,17.20
2022-08-17T06:50:22.167Z,17.30
2022-08-17T06:53:03.381Z,17.40
2022-08-17T06:55:40.738Z,17.60
2022-08-17T06:58:16.341Z,17.60
2022-08-17T07:00:47.443Z,17.80
2022-08-17T07:03:38.762Z,17.90
2022-08-17T07:06:15.487Z,18.10
2022-08-17T07:08:51.268Z,18.20
2022-08-17T07:11:27.390Z,18.30
2022-08-17T07:14:03.038Z,18.50
2022-08-17T07:16:46.712Z,18.60
2022-08-17T07:19:19.963Z,18.70
2022-08-17T07:22:07.694Z,18.90
2022-08-17T07:24:57.299Z,19.00
2022-08-17T07:27:30.699Z,19.40
2022-08-17T07:30:05.639Z,19.50
2022-08-17T07:32:39.538Z,19.50
2022-08-17T07:35:41.279Z,19.50
2022-08-17T07:38:24.707Z,19.60
2022-08-17T07:41:02.942Z,19.70
2022-08-17T07:43:35.648Z,19.70
2022-08-17T07:46:29.837Z,19.80
2022-08-17T07:49:18.701Z,19.90
2022-08-17T07:51:48.168Z,20.10
2022-08-17T07:54:32.258Z,20.30
2022-08-17T07:57:10.741Z,20.50
2022-08-17T07:59:40.728Z,20.70
2022-08-17T08:02:38.682Z,20.90
2022-08-17T08:05:13.284Z,21.00
2022-08-17T08:07:57.444Z,21.10
2022-08-17T08:10:35.747Z,21.30
2022-08-17T08:13:20.979Z,21.40
2022-08-17T08:15:54.040Z,21.70
2022-08-17T08:18:55.015Z,21.70
2022-08-17T08:21:41.778Z,21.90
2022-08-17T08:24:41.704Z,22.00
2022-08-17T08:27:27.232Z,22.00
2022-08-17T08:30:05.047Z,22.20
2022-08-17T08:32:40.202Z,22.40
2022-08-17T08:35:30.983Z,22.60
2022-08-17T08:38:40.090Z,22.70
2022-08-17T08:41:38.623Z,22.90
2022-08-17T08:44:14.626Z,23.10
2022-08-17T08:46:53.123Z,23.20
2022-08-17T08:50:02.523Z,23.40
2022-08-17T08:52:30.995Z,23.70
2022-08-17T08:55:08.772Z,23.80
2022-08-17T08:57:44.261Z,23.90
2022-08-17T09:00:21.514Z,24.00
2022-08-17T09:03:15.468Z,24.30
2022-08-17T09:06:03.756Z,24.40
2022-08-17T09:08:41.591Z,24.50
2022-08-17T09:11:14.180Z,24.70
2022-08-17T09:13:57.625Z,25.00
2022-08-17T09:16:44.519Z,25.20
2022-08-17T09:19:30.488Z,25.40
2022-08-17T09:22:32.735Z,25.60
2022-08-17T09:25:14.790Z,25.80
2022-08-17T09:28:03.656Z,26.10
2022-08-17T09:30:52.375Z,26.20
2022-08-17T09:33:26.877Z,26.50
2022-08-17T09:36:02.350Z,26.70
2022-08-17T09:39:01.905Z,26.60
2022-08-17T09:41:33.725Z,26.70
2022-08-17T09:44:49.889Z,26.80
2022-08-17T09:47:32.295Z,27.00
2022-08-17T09:50:08.900Z,27.30
2022-08-17T09:52:35.835Z,27.50
2022-08-17T09:55:05.272Z,27.60
2022-08-17T09:57:45.638Z,27.90
2022-08-17T10:02:58.719Z,28.10
2022-08-17T10:06:02.743Z,28.20
2022-08-17T10:08:54.619Z,28.50
2022-08-17T10:12:03.240Z,28.70
2022-08-17T10:14:53.585Z,28.90
2022-08-17T10:17:30.617Z,29.00
2022-08-17T10:20:09.698Z,28.80
2022-08-17T10:23:10.092Z,28.60
2022-08-17T10:26:01.174Z,28.70
2022-08-17T10:28:36.514Z,28.60
2022-08-17T10:34:41.302Z,29.20
2022-08-17T10:37:32.636Z,29.10
2022-08-17T10:40:38.354Z,29.30
2022-08-17T10:43:38.525Z,29.50
2022-08-17T10:46:31.183Z,29.90
2022-08-17T10:49:18.795Z,30.00
2022-08-17T10:51:57.457Z,30.10
2022-08-17T10:54:34.827Z,30.20
2022-08-17T10:57:01.889Z,30.40
2022-08-17T10:59:37.435Z,30.50
2022-08-17T11:02:23.045Z,30.60
2022-08-17T11:04:58.910Z,30.50
2022-08-17T11:08:05.345Z,30.20
2022-08-17T11:10:45.526Z,30.60
2022-08-17T11:13:48.454Z,31.00
2022-08-17T11:16:51.232Z,31.40
2022-08-17T11:19:53.580Z,31.40
2022-08-17T11:22:49.485Z,31.40
2022-08-17T11:25:22.718Z,31.60
2022-08-17T11:28:04.364Z,31.80
2022-08-17T11:30:59.566Z,32.00
2022-08-17T11:33:30.322Z,31.60
2022-08-17T11:36:24.466Z,31.90
2022-08-17T11:39:19.680Z,32.10
2022-08-17T11:42:05.863Z,32.10
2022-08-17T11:44:40.571Z,32.00
2022-08-17T11:47:36.733Z,31.80
2022-08-17T11:50:27.094Z,31.80
2022-08-17T11:52:55.141Z,31.80
2022-08-17T11:55:38.520Z,31.80
2022-08-17T11:58:27.222Z,31.40
2022-08-17T12:00:56.720Z,31.60
2022-08-17T12:03:33.379Z,31.60
2022-08-17T12:06:24.691Z,31.60
2022-08-17T12:09:01.917Z,31.40
2022-08-17T12:11:56.393Z,31.50
2022-08-17T12:14:51.312Z,31.50
2022-08-17T12:17:15.673Z,31.60
2022-08-17T12:20:30.945Z,31.90
2022-08-17T12:23:24.951Z,32.20
2022-08-17T12:26:11.817Z,32.60
2022-08-17T12:28:44.325Z,33.00
2022-08-17T12:31:23.246Z,33.00
2022-08-17T12:33:51.886Z,33.00
2022-08-17T12:36:25.532Z,33.20
2022-08-17T12:38:59.532Z,33.20
2022-08-17T12:41:46.955Z,33.40
2022-08-17T12:44:21.770Z,33.90
2022-08-17T12:46:56.034Z,33.70
2022-08-17T12:49:33.292Z,33.90
2022-08-17T12:52:26.770Z,33.80
2022-08-17T12:55:04.305Z,33.60
2022-08-17T12:57:39.823Z,33.10
2022-08-17T13:00:22.081Z,32.80
2022-08-17T13:02:59.499Z,32.40
2022-08-17T13:05:36.082Z,32.00
2022-08-17T13:08:13.540Z,32.20
2022-08-17T13:10:40.838Z,32.50
2022-08-17T13:13:22.907Z,32.50
2022-08-17T13:15:58.555Z,32.40
2022-08-17T13:18:40.453Z,32.20
2022-08-17T13:21:22.297Z,32.10
2022-08-17T13:24:11.844Z,31.90
2022-08-17T13:26:40.802Z,31.70
2022-08-17T13:29:27.278Z,31.50
2022-08-17T13:32:16.456Z,31.80
2022-08-17T13:35:12.325Z,31.90
2022-08-17T13:37:57.014Z,32.20
2022-08-17T13:40:29.247Z,32.30
2022-08-17T13:42:57.414Z,31.80
2022-08-17T13:45:36.537Z,31.60
2022-08-17T13:48:22.808Z,31.50
2022-08-17T13:51:06.598Z,31.70
2022-08-17T13:53:51.236Z,31.70
2022-08-17T13:56:39.173Z,31.90
2022-08-17T13:59:11.233Z,32.10
2022-08-17T14:01:53.523Z,32.30
2022-08-17T14:04:27.852Z,32.40
2022-08-17T14:07:01.372Z,32.50
2022-08-17T14:09:37.236Z,32.80
2022-08-17T14:12:08.964Z,33.10
2022-08-17T14:14:36.359Z,33.20
2022-08-17T14:17:04.695Z,33.00
2022-08-17T14:19:31.643Z,32.90
2022-08-17T14:21:59.811Z,33.00
2022-08-17T14:24:32.805Z,33.00
2022-08-17T14:27:01.838Z,32.80
2022-08-17T14:29:34.376Z,32.80
2022-08-17T14:32:17.152Z,33.00
2022-08-17T14:34:45.255Z,33.20
2022-08-17T14:37:12.585Z,33.50
2022-08-17T14:39:39.654Z,33.40
2022-08-17T14:42:06.808Z,33.00
2022-08-17T14:44:33.856Z,33.00
2022-08-17T14:47:00.687Z,32.80
2022-08-17T14:49:28.159Z,32.50
2022-08-17T14:51:54.954Z,32.40
2022-08-17T14:54:29.483Z,32.20
2022-08-17T14:57:25.768Z,32.00
2022-08-17T14:59:54.509Z,32.10
2022-08-17T15:02:29.307Z,32.20
2022-08-17T15:05:03.999Z,32.20
2022-08-17T15:07:31.503Z,32.30
2022-08-17T15:10:00.609Z,32.30
2022-08-17T15:12:32.709Z,32.20
2022-08-17T15:15:01.901Z,32.40
2022-08-17T15:17:44.594Z,32.50
2022-08-17T15:20:15.484Z,32.60
2022-08-17T15:22:44.253Z,32.20
2022-08-17T15:25:11.881Z,32.00
2022-08-17T15:27:38.734Z,31.90
2022-08-17T15:30:07.471Z,31.80
2022-08-17T15:32:38.186Z,31.70
2022-08-17T15:35:07.733Z,31.70
2022-08-17T15:37:35.462Z,31.60
2022-08-17T15:40:02.441Z,31.50
2022-08-17T15:42:29.411Z,31.40
2022-08-17T15:44:56.408Z,31.50
2022-08-17T15:47:24.371Z,31.40
2022-08-17T15:49:51.159Z,31.30
2022-08-17T15:52:27.836Z,31.30
2022-08-17T15:54:59.899Z,31.20
2022-08-17T15:57:27.785Z,31.10
2022-08-17T16:03:14.774Z,30.80
2022-08-17T16:05:24.059Z,30.70
2022-08-17T16:07:52.188Z,30.50
2022-08-17T16:10:19.732Z,30.40
2022-08-17T16:12:48.826Z,30.10
2022-08-17T16:15:16.357Z,30.00
2022-08-17T16:17:43.473Z,29.90
2022-08-17T16:20:19.950Z,29.90
2022-08-17T16:22:50.192Z,29.90
2022-08-17T16:25:21.465Z,29.90
2022-08-17T16:27:49.404Z,29.90
2022-08-17T16:30:17.729Z,29.80
2022-08-17T16:32:45.353Z,29.80
2022-08-17T16:35:16.204Z,29.70
2022-08-17T16:37:45.507Z,29.60
2022-08-17T16:40:14.748Z,29.60
2022-08-17T16:42:43.221Z,29.50
2022-08-17T16:45:13.708Z,29.40
2022-08-17T16:47:41.979Z,29.30
2022-08-17T16:50:11.704Z,29.10
2022-08-17T16:52:39.387Z,29.10
2022-08-17T16:55:09.679Z,29.00
2022-08-17T16:57:47.365Z,29.00
2022-08-17T17:00:19.317Z,28.90
2022-08-17T17:02:48.242Z,28.80
2022-08-17T17:05:30.065Z,28.70
2022-08-17T17:08:12.782Z,28.60
2022-08-17T17:10:50.887Z,28.50
2022-08-17T17:13:32.576Z,28.40
2022-08-17T17:16:19.025Z,28.30
2022-08-17T17:19:14.910Z,28.10
2022-08-17T17:21:51.995Z,27.90
2022-08-17T17:24:32.551Z,27.80
2022-08-17T17:27:07.368Z,27.50
2022-08-17T17:29:47.331Z,27.40
2022-08-17T17:32:21.533Z,27.20
2022-08-17T17:34:54.010Z,27.10
2022-08-17T17:37:27.373Z,27.00
2022-08-17T17:39:59.896Z,27.00
2022-08-17T17:42:31.385Z,26.90
2022-08-17T17:45:18.619Z,26.80
2022-08-17T17:47:46.287Z,26.70
2022-08-17T17:50:13.437Z,26.60
2022-08-17T17:52:47.432Z,26.60
2022-08-17T17:55:31.364Z,26.50
2022-08-17T17:58:09.344Z,26.40
2022-08-17T18:01:03.771Z,26.30
2022-08-17T18:03:42.713Z,26.30
2022-08-17T18:06:45.448Z,26.20
2022-08-17T18:09:28.413Z,26.10
2022-08-17T18:12:09.700Z,26.00
2022-08-17T18:15:21.540Z,26.00
2022-08-17T18:18:10.360Z,25.90
2022-08-17T18:20:53.373Z,25.90
2022-08-17T18:23:27.766Z,25.80
2022-08-17T18:25:56.273Z,25.70
2022-08-17T18:28:32.233Z,25.70
2022-08-17T18:31:19.942Z,25.60
2022-08-17T18:33:53.402Z,25.60
2022-08-17T18:36:39.806Z,25.50
2022-08-17T18:39:28.479Z,25.50
2022-08-17T18:41:58.425Z,25.40
2022-08-17T18:44:28.949Z,25.40
2022-08-17T18:47:20.272Z,25.30
2022-08-17T18:49:53.623Z,25.20
2022-08-17T18:52:29.462Z,25.20
2022-08-17T18:55:22.382Z,25.20
2022-08-17T18:58:19.823Z,25.10
2022-08-17T19:00:49.029Z,25.10
2022-08-17T19:03:15.955Z,25.00
2022-08-17T19:05:46.038Z,24.90
2022-08-17T19:08:24.227Z,24.90
2022-08-17T19:11:19.228Z,24.90
2022-08-17T19:14:05.179Z,24.80
2022-08-17T19:17:02.545Z,24.80
2022-08-17T19:19:55.479Z,24.80
2022-08-17T19:22:53.726Z,24.70
2022-08-17T19:25:29.150Z,24.70
2022-08-17T19:28:22.535Z,24.60
2022-08-17T19:30:54.683Z,24.50
2022-08-17T19:33:21.736Z,24.50
2022-08-17T19:35:57.537Z,24.40
2022-08-17T19:38:37.901Z,24.30
2022-08-17T19:41:25.751Z,24.30
2022-08-17T19:44:07.820Z,24.20
2022-08-17T19:46:56.236Z,24.20
2022-08-17T19:49:48.922Z,24.10
2022-08-17T19:52:22.661Z,24.10
2022-08-17T19:54:55.768Z,24.00
2022-08-17T19:57:34.616Z,24.00
2022-08-17T20:00:01.809Z,24.00
2022-08-17T20:02:54.033Z,23.90
2022-08-17T20:06:14.787Z,24.00
2022-08-17T20:09:03.878Z,23.90
2022-08-17T20:11:58.520Z,23.80
2022-08-17T20:14:55.175Z,23.80
2022-08-17T20:17:28.144Z,23.80
2022-08-17T20:20:00.562Z,23.80
2022-08-17T20:22:50.414Z,23.70
2022-08-17T20:25:52.475Z,23.80
2022-08-17T20:28:31.721Z,23.70
2022-08-17T20:30:58.789Z,23.60
2022-08-17T20:33:27.382Z,23.60
2022-08-17T20:36:18.146Z,23.60
2022-08-17T20:38:48.061Z,23.60
2022-08-17T20:41:22.373Z,23.60
2022-08-17T20:43:56.752Z,23.60
2022-08-17T20:46:49.711Z,23.60
2022-08-17T20:49:39.247Z,23.40
2022-08-17T20:52:09.585Z,23.20
2022-08-17T20:54:51.266Z,22.70
2022-08-17T20:57:33.309Z,22.50
2022-08-17T21:00:16.405Z,22.30
2022-08-17T21:03:25.355Z,22.00
2022-08-17T21:05:53.389Z,21.90
2022-08-17T21:08:32.351Z,21.70
2022-08-17T21:11:00.988Z,21.50
2022-08-17T21:13:38.051Z,21.40
2022-08-17T21:16:23.000Z,21.30
2022-08-17T21:18:52.774Z,21.10
2022-08-17T21:21:37.917Z,20.80
2022-08-17T21:24:44.178Z,20.70
2022-08-17T21:27:23.122Z,20.60
2022-08-17T21:30:36.065Z,20.50
2022-08-17T21:33:31.685Z,20.40
2022-08-17T21:36:13.116Z,20.30
2022-08-17T21:38:57.804Z,20.20
2022-08-17T21:41:46.441Z,20.10
2022-08-17T21:44:26.758Z,20.00
2022-08-17T21:47:25.241Z,20.00
2022-08-17T21:49:53.453Z,19.90
2022-08-17T21:52:24.070Z,19.90
2022-08-17T21:55:02.523Z,19.90
2022-08-17T21:57:30.963Z,19.90
2022-08-17T22:00:01.661Z,19.90
2022-08-17T22:05:13.354Z,19.40
2022-08-17T22:07:50.888Z,18.90
2022-08-17T22:10:51.359Z,18.90
2022-08-17T22:13:18.151Z,18.90
2022-08-17T22:16:15.522Z,18.70
2022-08-17T22:18:58.902Z,18.60
2022-08-17T22:21:26.686Z,18.50
2022-08-17T22:24:18.031Z,18.40
2022-08-17T22:26:57.093Z,18.30
2022-08-17T22:31:57.179Z,18.30
2022-08-17T22:34:26.307Z,18.20
2022-08-17T22:37:20.321Z,18.20
2022-08-17T22:39:59.040Z,18.20
2022-08-17T22:42:26.299Z,18.20
2022-08-17T22:44:54.599Z,18.10
2022-08-17T22:50:01.624Z,18.10
2022-08-17T22:53:01.333Z,18.10
2022-08-17T22:55:50.039Z,18.00
2022-08-17T22:58:39.267Z,18.00
2022-08-17T23:01:28.202Z,17.90
2022-08-17T23:04:09.399Z,17.90
2022-08-17T23:06:38.836Z,17.90
2022-08-17T23:09:07.453Z,17.90
2022-08-17T23:11:48.999Z,17.90
2022-08-17T23:14:19.821Z,17.80
2022-08-17T23:16:48.709Z,17.80
2022-08-17T23:19:18.876Z,17.70
2022-08-17T23:21:45.998Z,17.70
2022-08-17T23:24:22.945Z,17.70
2022-08-17T23:26:50.073Z,17.70
2022-08-17T23:29:16.926Z,17.70
2022-08-17T23:31:43.778Z,17.70
2022-08-17T23:34:13.189Z,17.70
2022-08-17T23:36:40.185Z,17.70
2022-08-17T23:39:07.580Z,17.70
2022-08-17T23:41:38.733Z,17.80
2022-08-17T23:44:07.014Z,17.80
2022-08-17T23:46:34.701Z,17.80
2022-08-17T23:49:01.683Z,17.70
2022-08-17T23:51:34.091Z,17.70
2022-08-17T23:54:12.676Z,17.70
2022-08-17T23:56:46.775Z,17.70
2022-08-17T23:59:20.022Z,17.70
