createdAt,value
2023-04-10T00:00:09.327Z,15.60
2023-04-10T00:01:09.348Z,15.40
2023-04-10T00:02:09.408Z,15.50
2023-04-10T00:03:09.508Z,16.30
2023-04-10T00:04:09.393Z,15.90
2023-04-10T00:05:09.341Z,15.30
2023-04-10T00:06:09.248Z,16.00
2023-04-10T00:07:09.255Z,15.60
2023-04-10T00:08:09.235Z,15.50
2023-04-10T00:09:09.225Z,15.40
2023-04-10T00:10:09.268Z,14.50
2023-04-10T00:11:09.199Z,14.60
2023-04-10T00:12:09.188Z,15.80
2023-04-10T00:13:09.158Z,15.10
2023-04-10T00:14:09.147Z,15.00
2023-04-10T00:15:09.125Z,15.00
2023-04-10T00:16:09.143Z,15.30
2023-04-10T00:17:09.118Z,14.50
2023-04-10T00:18:09.118Z,16.20
2023-04-10T00:19:09.097Z,15.30
2023-04-10T00:20:09.072Z,14.80
2023-04-10T00:21:09.093Z,15.30
2023-04-10T00:22:09.076Z,14.40
2023-04-10T00:23:09.032Z,16.10
2023-04-10T00:24:09.026Z,15.30
2023-04-10T00:25:09.002Z,16.50
2023-04-10T00:26:09.011Z,15.60
2023-04-10T00:27:08.981Z,15.90
2023-04-10T00:28:08.965Z,16.30
2023-04-10T00:29:08.953Z,15.90
2023-04-10T00:30:08.944Z,16.30
2023-04-10T00:31:08.950Z,15.80
2023-04-10T00:32:08.951Z,16.40
2023-04-10T00:33:08.978Z,16.60
2023-04-10T00:34:08.903Z,15.80
2023-04-10T00:35:08.886Z,16.80
2023-04-10T00:36:08.925Z,16.10
2023-04-10T00:37:08.858Z,16.90
2023-04-10T00:38:08.863Z,16.20
2023-04-10T00:39:08.826Z,16.50
2023-04-10T00:40:08.837Z,16.30
2023-04-10T00:41:08.853Z,16.50
2023-04-10T00:42:08.796Z,15.80
2023-04-10T00:43:08.791Z,15.60
2023-04-10T00:44:08.775Z,15.70
2023-04-10T00:45:08.780Z,15.60
2023-04-10T00:46:08.816Z,16.20
2023-04-10T00:47:08.724Z,15.80
2023-04-10T00:48:08.749Z,16.10
2023-04-10T00:49:08.711Z,17.00
2023-04-10T00:50:08.700Z,16.40
2023-04-10T00:51:08.737Z,16.20
2023-04-10T00:52:08.683Z,16.20
2023-04-10T00:53:08.660Z,16.30
2023-04-10T00:54:08.641Z,16.20
2023-04-10T00:55:08.634Z,16.00
2023-04-10T00:56:08.648Z,16.20
2023-04-10T00:57:08.609Z,15.70
2023-04-10T00:58:08.595Z,16.40
2023-04-10T00:59:08.583Z,17.10
2023-04-10T01:00:08.574Z,16.20
2023-04-10T01:01:08.658Z,16.00
2023-04-10T01:02:08.625Z,16.40
2023-04-10T01:03:08.769Z,16.20
2023-04-10T01:04:08.616Z,16.50
2023-04-10T01:05:08.508Z,17.20
2023-04-10T01:06:08.510Z,15.50
2023-04-10T01:07:08.479Z,16.20
2023-04-10T01:08:08.480Z,17.20
2023-04-10T01:09:08.463Z,16.80
2023-04-10T01:10:08.483Z,16.70
2023-04-10T01:11:08.432Z,16.70
2023-04-10T01:12:08.423Z,17.10
2023-04-10T01:13:08.417Z,17.30
2023-04-10T01:14:08.404Z,16.50
2023-04-10T01:15:08.385Z,17.50
2023-04-10T01:16:08.379Z,17.40
2023-04-10T01:17:08.558Z,17.00
2023-04-10T01:18:08.362Z,17.40
2023-04-10T01:19:08.313Z,17.40
2023-04-10T01:20:08.339Z,17.40
2023-04-10T01:21:08.307Z,17.00
2023-04-10T01:22:08.284Z,17.40
2023-04-10T01:23:08.265Z,16.60
2023-04-10T01:24:08.270Z,16.60
2023-04-10T01:25:08.267Z,17.00
2023-04-10T01:26:08.237Z,16.70
2023-04-10T01:27:08.213Z,17.00
2023-04-10T01:28:08.212Z,16.80
2023-04-10T01:29:08.202Z,16.90
2023-04-10T01:30:08.179Z,16.60
2023-04-10T01:31:08.223Z,17.10
2023-04-10T01:32:08.168Z,17.70
2023-04-10T01:33:08.152Z,16.60
2023-04-10T01:34:08.201Z,17.30
2023-04-10T01:35:08.125Z,17.40
2023-04-10T01:36:08.183Z,17.80
2023-04-10T01:37:08.110Z,17.80
2023-04-10T01:38:08.090Z,18.10
2023-04-10T01:39:08.071Z,17.40
2023-04-10T01:40:08.065Z,17.40
2023-04-10T01:41:08.054Z,18.10
2023-04-10T01:42:08.042Z,17.10
2023-04-10T01:43:08.026Z,17.50
2023-04-10T01:44:08.009Z,17.80
2023-04-10T01:45:08.012Z,18.10
2023-04-10T01:46:08.017Z,17.70
2023-04-10T01:47:07.995Z,18.20
2023-04-10T01:48:08.121Z,18.20
2023-04-10T01:49:07.964Z,18.30
2023-04-10T01:50:07.949Z,18.60
2023-04-10T01:51:07.936Z,19.10
2023-04-10T01:52:07.919Z,18.30
2023-04-10T01:53:07.905Z,17.20
2023-04-10T01:54:07.873Z,18.40
2023-04-10T01:55:07.879Z,17.90
2023-04-10T01:56:07.863Z,17.40
2023-04-10T01:57:07.854Z,17.80
2023-04-10T01:58:07.831Z,18.10
2023-04-10T01:59:07.822Z,18.10
2023-04-10T02:00:07.886Z,18.80
2023-04-10T02:01:08.099Z,18.60
2023-04-10T02:02:07.968Z,18.10
2023-04-10T02:03:08.058Z,17.20
2023-04-10T02:04:07.824Z,18.20
2023-04-10T02:05:07.837Z,18.10
2023-04-10T02:06:07.746Z,18.30
2023-04-10T02:07:07.736Z,18.10
2023-04-10T02:08:07.746Z,17.70
2023-04-10T02:09:07.712Z,17.70
2023-04-10T02:10:07.685Z,17.40
2023-04-10T02:11:07.670Z,18.90
2023-04-10T02:12:07.649Z,18.40
2023-04-10T02:13:07.663Z,18.50
2023-04-10T02:14:07.632Z,18.60
2023-04-10T02:15:07.621Z,18.50
2023-04-10T02:16:07.700Z,18.40
2023-04-10T02:17:07.598Z,18.40
2023-04-10T02:18:07.590Z,18.80
2023-04-10T02:19:07.560Z,18.60
2023-04-10T02:20:07.546Z,17.80
2023-04-10T02:21:07.551Z,18.10
2023-04-10T02:22:07.517Z,17.90
2023-04-10T02:23:07.523Z,18.50
2023-04-10T02:24:07.491Z,18.60
2023-04-10T02:25:07.486Z,17.70
2023-04-10T02:26:07.496Z,19.70
2023-04-10T02:27:07.484Z,18.20
2023-04-10T02:28:07.472Z,18.30
2023-04-10T02:29:07.477Z,17.50
2023-04-10T02:30:07.437Z,18.70
2023-04-10T02:31:07.471Z,18.50
2023-04-10T02:32:07.414Z,18.40
2023-04-10T02:33:07.398Z,18.70
2023-04-10T02:34:07.428Z,18.80
2023-04-10T02:35:07.360Z,18.40
2023-04-10T02:36:07.383Z,18.50
2023-04-10T02:37:07.353Z,18.50
2023-04-10T02:38:07.340Z,18.30
2023-04-10T02:39:07.346Z,18.60
2023-04-10T02:40:07.306Z,18.90
2023-04-10T02:41:07.284Z,19.30
2023-04-10T02:42:07.268Z,19.40
2023-04-10T02:43:07.278Z,19.10
2023-04-10T02:44:07.274Z,19.60
2023-04-10T02:45:07.249Z,19.10
2023-04-10T02:46:07.241Z,19.60
2023-04-10T02:47:07.297Z,19.30
2023-04-10T02:48:07.235Z,19.60
2023-04-10T02:49:07.185Z,19.50
2023-04-10T02:50:07.176Z,19.50
2023-04-10T02:51:07.168Z,18.10
2023-04-10T02:52:07.175Z,19.90
2023-04-10T02:53:07.144Z,19.40
2023-04-10T02:54:07.114Z,18.70
2023-04-10T02:55:07.162Z,19.60
2023-04-10T02:56:07.112Z,19.40
2023-04-10T02:57:07.107Z,19.50
2023-04-10T02:58:07.078Z,19.50
2023-04-10T02:59:07.053Z,18.80
2023-04-10T03:00:07.035Z,18.10
2023-04-10T03:01:07.035Z,17.60
2023-04-10T03:02:07.112Z,18.30
2023-04-10T03:03:07.125Z,18.10
2023-04-10T03:04:07.065Z,18.90
2023-04-10T03:05:06.989Z,19.10
2023-04-10T03:06:08.039Z,18.40
2023-04-10T03:07:06.967Z,18.10
2023-04-10T03:08:06.943Z,18.80
2023-04-10T03:09:06.932Z,18.70
2023-04-10T03:10:06.956Z,19.20
2023-04-10T03:11:06.920Z,21.10
2023-04-10T03:12:06.895Z,19.00
2023-04-10T03:13:06.888Z,19.00
2023-04-10T03:14:06.876Z,18.70
2023-04-10T03:15:06.870Z,18.90
2023-04-10T03:16:06.925Z,19.40
2023-04-10T03:17:06.834Z,18.30
2023-04-10T03:18:06.841Z,19.50
2023-04-10T03:19:06.820Z,18.10
2023-04-10T03:20:06.801Z,19.40
2023-04-10T03:21:06.786Z,19.80
2023-04-10T03:22:06.799Z,18.50
2023-04-10T03:23:06.755Z,19.50
2023-04-10T03:24:06.739Z,18.70
2023-04-10T03:25:06.729Z,18.90
2023-04-10T03:26:06.720Z,18.70
2023-04-10T03:27:06.697Z,18.90
2023-04-10T03:28:06.699Z,18.10
2023-04-10T03:29:06.679Z,18.80
2023-04-10T03:30:06.668Z,19.10
2023-04-10T03:31:06.684Z,20.20
2023-04-10T03:32:06.665Z,18.60
2023-04-10T03:33:06.630Z,19.40
2023-04-10T03:34:06.650Z,20.00
2023-04-10T03:35:06.613Z,19.00
2023-04-10T03:36:06.678Z,19.50
2023-04-10T03:37:06.607Z,21.30
2023-04-10T03:38:06.571Z,20.70
2023-04-10T03:39:06.550Z,20.20
2023-04-10T03:40:06.541Z,20.60
2023-04-10T03:41:06.527Z,20.70
2023-04-10T03:42:06.525Z,21.00
2023-04-10T03:43:06.506Z,20.80
2023-04-10T03:44:06.482Z,21.80
2023-04-10T03:45:06.472Z,21.70
2023-04-10T03:46:06.472Z,20.20
2023-04-10T03:47:06.513Z,21.00
2023-04-10T03:48:06.488Z,20.80
2023-04-10T03:49:13.428Z,20.30
2023-04-10T04:02:40.393Z,19.00
2023-04-10T04:03:40.326Z,18.20
2023-04-10T04:04:40.310Z,20.10
2023-04-10T04:05:40.197Z,20.40
2023-04-10T04:06:40.183Z,21.40
2023-04-10T04:07:40.170Z,20.70
2023-04-10T04:08:40.142Z,21.30
2023-04-10T04:09:40.142Z,21.30
2023-04-10T04:10:40.133Z,20.00
2023-04-10T04:11:40.101Z,22.80
2023-04-10T04:12:40.124Z,21.40
2023-04-10T04:13:40.094Z,23.30
2023-04-10T04:14:40.070Z,23.30
2023-04-10T04:15:40.062Z,24.80
2023-04-10T04:16:40.158Z,24.60
2023-04-10T04:17:40.095Z,24.50
2023-04-10T04:18:40.029Z,22.10
2023-04-10T04:19:40.013Z,21.70
2023-04-10T04:20:40.023Z,21.40
2023-04-10T04:21:39.999Z,20.20
2023-04-10T04:22:39.996Z,20.50
2023-04-10T04:23:39.951Z,20.70
2023-04-10T04:24:39.942Z,19.80
2023-04-10T04:25:39.935Z,19.50
2023-04-10T04:26:39.921Z,19.30
2023-04-10T04:27:39.927Z,19.30
2023-04-10T04:28:39.905Z,18.90
2023-04-10T04:29:39.877Z,20.10
2023-04-10T04:30:39.878Z,19.00
2023-04-10T04:31:39.963Z,19.90
2023-04-10T04:32:39.906Z,18.80
2023-04-10T04:33:39.842Z,19.40
2023-04-10T04:34:39.851Z,19.80
2023-04-10T04:35:39.879Z,20.70
2023-04-10T04:36:39.804Z,20.50
2023-04-10T04:37:39.791Z,19.80
2023-04-10T04:38:39.797Z,19.70
2023-04-10T04:39:39.793Z,20.90
2023-04-10T04:40:39.755Z,19.10
2023-04-10T04:41:39.738Z,20.00
2023-04-10T04:42:39.735Z,21.30
2023-04-10T04:43:39.724Z,22.10
2023-04-10T04:44:39.716Z,21.00
2023-04-10T04:45:39.722Z,21.20
2023-04-10T04:46:39.915Z,20.60
2023-04-10T04:47:39.671Z,20.90
2023-04-10T04:48:39.688Z,20.40
2023-04-10T04:49:39.649Z,20.70
2023-04-10T04:50:39.621Z,21.40
2023-04-10T04:51:39.617Z,21.60
2023-04-10T04:52:39.622Z,21.00
2023-04-10T04:53:39.600Z,21.00
2023-04-10T04:54:39.595Z,20.80
2023-04-10T04:55:39.554Z,21.10
2023-04-10T04:56:39.568Z,22.20
2023-04-10T04:57:39.554Z,22.50
2023-04-10T04:58:39.577Z,22.20
2023-04-10T04:59:39.527Z,21.40
2023-04-10T05:00:39.513Z,22.60
2023-04-10T05:01:39.560Z,22.10
2023-04-10T05:02:39.606Z,21.80
2023-04-10T05:03:39.559Z,21.10
2023-04-10T05:04:39.456Z,21.20
2023-04-10T05:05:39.440Z,21.50
2023-04-10T05:06:39.418Z,21.80
2023-04-10T05:07:39.410Z,20.90
2023-04-10T05:08:39.413Z,21.00
2023-04-10T05:09:39.386Z,21.70
2023-04-10T05:10:39.397Z,22.50
2023-04-10T05:11:39.364Z,21.10
2023-04-10T05:12:39.360Z,21.90
2023-04-10T05:13:39.347Z,21.40
2023-04-10T05:14:39.324Z,22.20
2023-04-10T05:15:39.446Z,20.60
2023-04-10T05:16:39.309Z,21.80
2023-04-10T05:17:39.309Z,22.40
2023-04-10T05:18:39.335Z,21.80
2023-04-10T05:19:39.272Z,21.80
2023-04-10T05:20:39.260Z,22.20
2023-04-10T05:21:39.244Z,21.80
2023-04-10T05:22:39.278Z,20.90
2023-04-10T05:23:39.197Z,21.70
2023-04-10T05:24:39.199Z,21.50
2023-04-10T05:25:39.195Z,22.50
2023-04-10T05:26:39.189Z,22.30
2023-04-10T05:27:39.161Z,21.20
2023-04-10T05:28:39.154Z,21.40
2023-04-10T05:29:39.162Z,22.30
2023-04-10T05:30:39.142Z,21.30
2023-04-10T05:31:39.150Z,22.00
2023-04-10T05:32:39.105Z,21.90
2023-04-10T05:33:39.108Z,21.70
2023-04-10T05:34:39.074Z,21.80
2023-04-10T05:35:39.078Z,22.10
2023-04-10T05:36:39.054Z,22.50
2023-04-10T05:37:39.035Z,22.80
2023-04-10T05:38:39.014Z,22.40
2023-04-10T05:39:39.044Z,21.80
2023-04-10T05:40:39.008Z,22.00
2023-04-10T05:41:38.988Z,22.00
2023-04-10T05:42:38.974Z,22.00
2023-04-10T05:43:38.986Z,21.80
2023-04-10T05:44:38.943Z,21.50
2023-04-10T05:45:38.926Z,22.10
2023-04-10T05:46:38.957Z,21.30
2023-04-10T05:47:38.964Z,22.30
2023-04-10T05:48:38.913Z,21.50
2023-04-10T05:49:38.880Z,21.60
2023-04-10T05:50:38.890Z,21.10
2023-04-10T05:51:38.876Z,21.30
2023-04-10T05:52:38.847Z,22.50
2023-04-10T05:53:38.862Z,21.30
2023-04-10T05:54:38.860Z,23.20
2023-04-10T05:55:38.808Z,21.60
2023-04-10T05:56:38.800Z,21.10
2023-04-10T05:57:38.776Z,21.60
2023-04-10T05:58:38.780Z,22.00
2023-04-10T05:59:38.767Z,21.50
2023-04-10T06:00:38.756Z,21.40
2023-04-10T06:01:38.803Z,22.00
2023-04-10T06:02:38.857Z,22.00
2023-04-10T06:03:38.915Z,21.70
2023-04-10T06:04:38.935Z,20.50
2023-04-10T06:05:38.674Z,20.10
2023-04-10T06:06:38.671Z,21.10
2023-04-10T06:07:38.648Z,20.70
2023-04-10T06:08:38.654Z,20.20
2023-04-10T06:09:38.653Z,20.40
2023-04-10T06:10:38.616Z,20.80
2023-04-10T06:11:38.599Z,19.40
2023-04-10T06:12:38.596Z,19.70
2023-04-10T06:13:38.590Z,21.00
2023-04-10T06:14:38.594Z,20.10
2023-04-10T06:15:38.605Z,19.80
2023-04-10T06:16:38.647Z,20.00
2023-04-10T06:17:38.540Z,20.30
2023-04-10T06:18:38.523Z,20.40
2023-04-10T06:19:38.508Z,20.10
2023-04-10T06:20:38.493Z,20.60
2023-04-10T06:21:38.474Z,20.50
2023-04-10T06:22:38.472Z,19.90
2023-04-10T06:23:38.450Z,19.70
2023-04-10T06:24:38.458Z,19.90
2023-04-10T06:25:38.465Z,20.30
2023-04-10T06:26:38.440Z,19.70
2023-04-10T06:27:38.405Z,20.90
2023-04-10T06:28:38.408Z,19.80
2023-04-10T06:29:38.428Z,20.30
2023-04-10T06:30:38.383Z,19.60
2023-04-10T06:31:38.384Z,20.20
2023-04-10T06:32:38.385Z,20.10
2023-04-10T06:33:38.338Z,19.80
2023-04-10T06:34:38.325Z,20.30
2023-04-10T06:35:38.344Z,21.50
2023-04-10T06:36:38.303Z,24.40
2023-04-10T06:37:38.307Z,22.90
2023-04-10T06:38:38.263Z,22.50
2023-04-10T06:39:38.274Z,22.20
2023-04-10T06:40:38.281Z,21.50
2023-04-10T06:41:38.215Z,20.80
2023-04-10T06:42:38.251Z,21.40
2023-04-10T06:43:38.208Z,20.10
2023-04-10T06:44:38.212Z,20.00
2023-04-10T06:45:38.203Z,19.10
2023-04-10T06:46:38.291Z,19.20
2023-04-10T06:47:38.183Z,19.30
2023-04-10T06:48:38.137Z,18.70
2023-04-10T06:49:38.123Z,20.60
2023-04-10T06:50:38.112Z,19.30
2023-04-10T06:51:38.099Z,18.40
2023-04-10T06:52:38.109Z,18.00
2023-04-10T06:53:38.080Z,18.20
2023-04-10T06:54:38.089Z,17.70
2023-04-10T06:55:38.042Z,17.40
2023-04-10T06:56:38.054Z,16.90
2023-04-10T06:57:38.020Z,17.60
2023-04-10T06:58:38.042Z,17.60
2023-04-10T06:59:38.005Z,17.90
2023-04-10T07:00:38.022Z,19.30
2023-04-10T07:01:38.024Z,22.30
2023-04-10T07:02:38.022Z,23.40
2023-04-10T07:03:37.988Z,20.20
2023-04-10T07:04:37.935Z,18.40
2023-04-10T07:05:39.493Z,16.20
2023-04-10T07:06:38.020Z,16.60
2023-04-10T07:07:37.881Z,15.50
2023-04-10T07:08:37.876Z,16.40
2023-04-10T07:09:37.873Z,15.90
2023-04-10T07:10:37.891Z,15.90
2023-04-10T07:11:37.842Z,15.50
2023-04-10T07:12:37.832Z,16.00
2023-04-10T07:13:37.805Z,15.70
2023-04-10T07:14:37.800Z,15.90
2023-04-10T07:15:37.809Z,14.70
2023-04-10T07:16:37.848Z,15.50
2023-04-10T07:17:37.823Z,13.40
2023-04-10T07:18:37.753Z,14.20
2023-04-10T07:19:37.749Z,14.10
2023-04-10T07:20:37.755Z,12.60
2023-04-10T07:21:37.716Z,13.40
2023-04-10T07:22:37.729Z,12.40
2023-04-10T07:23:37.708Z,13.50
2023-04-10T07:24:37.730Z,12.30
2023-04-10T07:25:37.677Z,13.00
2023-04-10T07:26:37.662Z,13.20
2023-04-10T07:27:37.622Z,12.90
2023-04-10T07:28:37.642Z,12.60
2023-04-10T07:29:37.613Z,12.60
2023-04-10T07:30:37.617Z,11.90
2023-04-10T07:31:37.712Z,12.30
2023-04-10T07:32:37.720Z,13.00
2023-04-10T07:33:37.581Z,12.40
2023-04-10T07:34:37.560Z,12.60
2023-04-10T07:35:37.552Z,12.70
2023-04-10T07:36:37.524Z,12.60
2023-04-10T07:37:37.509Z,12.50
2023-04-10T07:38:37.527Z,12.30
2023-04-10T07:39:37.484Z,11.70
2023-04-10T07:40:37.476Z,11.60
2023-04-10T07:41:37.464Z,12.10
2023-04-10T07:42:37.481Z,12.40
2023-04-10T07:43:37.416Z,12.20
2023-04-10T07:44:37.413Z,12.00
2023-04-10T07:45:37.463Z,12.30
2023-04-10T07:46:37.387Z,11.70
2023-04-10T07:47:37.389Z,11.30
2023-04-10T07:48:37.362Z,11.70
2023-04-10T07:49:37.347Z,11.20
2023-04-10T07:50:37.340Z,11.60
2023-04-10T07:51:37.326Z,11.60
2023-04-10T07:52:37.322Z,11.30
2023-04-10T07:53:37.321Z,12.20
2023-04-10T07:54:37.289Z,11.10
2023-04-10T07:55:37.272Z,11.10
2023-04-10T07:56:37.260Z,11.10
2023-04-10T07:57:37.268Z,14.40
2023-04-10T07:58:37.223Z,14.30
2023-04-10T07:59:37.217Z,10.80
2023-04-10T08:00:37.216Z,15.40
2023-04-10T08:01:37.218Z,12.60
2023-04-10T08:02:37.374Z,12.60
2023-04-10T08:03:37.287Z,11.40
2023-04-10T08:04:37.323Z,10.10
2023-04-10T08:05:37.154Z,10.40
2023-04-10T08:06:37.122Z,11.40
2023-04-10T08:07:37.117Z,10.70
2023-04-10T08:08:37.108Z,13.30
2023-04-10T08:09:37.080Z,12.80
2023-04-10T08:10:37.106Z,13.10
2023-04-10T08:11:38.269Z,11.90
2023-04-10T08:12:37.043Z,11.60
2023-04-10T08:13:37.032Z,12.20
2023-04-10T08:14:37.037Z,11.60
2023-04-10T08:15:37.038Z,11.80
2023-04-10T08:16:37.098Z,11.50
2023-04-10T08:17:37.022Z,12.20
2023-04-10T08:18:36.964Z,11.10
2023-04-10T08:19:36.974Z,10.90
2023-04-10T08:20:37.066Z,10.60
2023-04-10T08:21:36.974Z,10.40
2023-04-10T08:22:36.934Z,10.10
2023-04-10T08:23:36.895Z,10.20
2023-04-10T08:24:36.903Z,10.50
2023-04-10T08:25:36.881Z,9.90
2023-04-10T08:26:36.880Z,9.80
2023-04-10T08:27:36.856Z,9.30
2023-04-10T08:28:36.827Z,9.10
2023-04-10T08:29:36.838Z,9.60
2023-04-10T08:30:36.839Z,8.60
2023-04-10T08:31:36.835Z,8.40
2023-04-10T08:32:36.821Z,9.10
2023-04-10T08:33:36.779Z,8.40
2023-04-10T08:34:36.781Z,9.10
2023-04-10T08:35:36.763Z,8.80
2023-04-10T08:36:36.773Z,9.30
2023-04-10T08:37:37.114Z,8.70
2023-04-10T08:38:36.732Z,9.60
2023-04-10T08:39:36.713Z,9.10
2023-04-10T08:40:36.688Z,7.80
2023-04-10T08:41:36.670Z,7.90
2023-04-10T08:42:36.668Z,8.90
2023-04-10T08:43:36.668Z,9.00
2023-04-10T08:44:36.645Z,9.40
2023-04-10T08:45:36.619Z,11.60
2023-04-10T08:46:36.751Z,11.10
2023-04-10T08:47:36.611Z,10.20
2023-04-10T08:48:36.592Z,9.50
2023-04-10T08:49:36.578Z,7.70
2023-04-10T08:50:36.564Z,7.30
2023-04-10T08:51:36.565Z,7.80
2023-04-10T08:52:36.538Z,7.90
2023-04-10T08:53:36.535Z,7.30
2023-04-10T08:54:36.496Z,7.40
2023-04-10T08:55:36.504Z,7.80
2023-04-10T08:56:36.482Z,7.90
2023-04-10T08:57:36.894Z,7.50
2023-04-10T08:58:36.455Z,8.20
2023-04-10T08:59:36.442Z,7.90
2023-04-10T09:00:36.431Z,8.90
2023-04-10T09:01:36.520Z,7.80
2023-04-10T09:02:37.317Z,7.30
2023-04-10T09:03:36.524Z,7.50
2023-04-10T09:04:36.457Z,7.40
2023-04-10T09:05:36.368Z,7.30
2023-04-10T09:06:36.353Z,7.60
2023-04-10T09:07:36.350Z,7.80
2023-04-10T09:08:36.329Z,7.40
2023-04-10T09:09:36.322Z,7.60
2023-04-10T09:10:36.314Z,7.10
2023-04-10T09:11:36.282Z,7.30
2023-04-10T09:12:36.282Z,7.30
2023-04-10T09:13:36.263Z,7.00
2023-04-10T09:14:36.255Z,7.10
2023-04-10T09:15:36.261Z,7.30
2023-04-10T09:16:36.213Z,6.80
2023-04-10T09:17:36.231Z,7.30
2023-04-10T09:18:36.188Z,6.50
2023-04-10T09:19:36.192Z,6.50
2023-04-10T09:20:36.171Z,5.90
2023-04-10T09:21:36.163Z,6.20
2023-04-10T09:22:36.168Z,6.80
2023-04-10T09:23:36.140Z,6.40
2023-04-10T09:24:36.113Z,7.10
2023-04-10T09:25:36.105Z,7.40
2023-04-10T09:26:36.091Z,7.10
2023-04-10T09:27:36.107Z,6.80
2023-04-10T09:28:36.073Z,6.90
2023-04-10T09:29:36.062Z,6.80
2023-04-10T09:30:36.044Z,6.60
2023-04-10T09:31:36.125Z,7.80
2023-04-10T09:32:36.057Z,7.40
2023-04-10T09:33:36.004Z,6.90
2023-04-10T09:34:35.989Z,6.60
2023-04-10T09:35:35.984Z,6.90
2023-04-10T09:36:36.029Z,6.80
2023-04-10T09:37:35.989Z,6.50
2023-04-10T09:38:35.936Z,6.60
2023-04-10T09:39:35.925Z,6.20
2023-04-10T09:40:35.933Z,5.90
2023-04-10T09:41:35.907Z,6.20
2023-04-10T09:42:35.898Z,6.70
2023-04-10T09:43:35.880Z,6.50
2023-04-10T09:44:35.906Z,6.60
2023-04-10T09:45:35.871Z,6.60
2023-04-10T09:46:35.873Z,7.40
2023-04-10T10:03:01.590Z,6.40
2023-04-10T10:04:01.402Z,6.40
2023-04-10T10:05:01.471Z,6.50
2023-04-10T10:06:01.368Z,5.90
2023-04-10T10:07:01.362Z,5.80
2023-04-10T10:08:01.360Z,5.80
2023-04-10T10:09:01.355Z,6.40
2023-04-10T10:10:01.318Z,5.80
2023-04-10T10:11:01.310Z,6.00
2023-04-10T10:12:01.300Z,5.70
2023-04-10T10:13:01.298Z,5.90
2023-04-10T10:14:01.292Z,5.30
2023-04-10T10:15:01.249Z,5.30
2023-04-10T10:16:01.272Z,6.30
2023-04-10T10:17:01.226Z,5.90
2023-04-10T10:18:01.250Z,5.20
2023-04-10T10:19:01.319Z,5.20
2023-04-10T10:20:01.214Z,5.10
2023-04-10T10:21:01.191Z,5.60
2023-04-10T10:22:01.210Z,5.10
2023-04-10T10:23:01.183Z,5.10
2023-04-10T10:24:01.161Z,5.10
2023-04-10T10:25:01.169Z,5.20
2023-04-10T10:26:03.182Z,5.20
2023-04-10T10:27:01.117Z,4.90
2023-04-10T10:28:01.096Z,4.80
2023-04-10T10:29:01.104Z,4.90
2023-04-10T10:30:05.483Z,5.00
2023-04-10T10:31:02.070Z,5.50
2023-04-10T10:32:01.066Z,5.90
2023-04-10T10:33:01.060Z,5.20
2023-04-10T10:34:01.028Z,5.20
2023-04-10T10:35:00.992Z,4.90
2023-04-10T10:36:01.028Z,4.20
2023-04-10T10:37:00.987Z,4.40
2023-04-10T10:38:01.143Z,4.80
2023-04-10T10:39:00.975Z,4.00
2023-04-10T10:40:00.958Z,4.80
2023-04-10T10:41:00.966Z,3.80
2023-04-10T10:42:00.927Z,4.30
2023-04-10T10:43:00.924Z,4.50
2023-04-10T10:44:00.879Z,4.60
2023-04-10T10:45:00.895Z,4.30
2023-04-10T10:46:00.906Z,4.40
2023-04-10T10:47:00.859Z,4.60
2023-04-10T10:48:00.897Z,4.50
2023-04-10T10:49:00.853Z,4.30
2023-04-10T10:50:00.834Z,4.30
2023-04-10T10:51:00.810Z,4.20
2023-04-10T10:52:00.799Z,4.40
2023-04-10T10:53:00.779Z,4.60
2023-04-10T10:54:00.750Z,4.60
2023-04-10T10:55:00.796Z,4.50
2023-04-10T10:56:00.744Z,4.60
2023-04-10T10:57:00.739Z,4.60
2023-04-10T10:58:00.711Z,3.90
2023-04-10T10:59:00.697Z,4.10
2023-04-10T11:00:00.690Z,4.00
2023-04-10T11:01:00.706Z,3.80
2023-04-10T11:02:00.724Z,3.90
2023-04-10T11:03:00.826Z,3.80
2023-04-10T11:04:00.784Z,4.20
2023-04-10T11:05:00.627Z,4.50
2023-04-10T11:06:00.619Z,5.00
2023-04-10T11:07:00.605Z,5.40
2023-04-10T11:08:00.603Z,4.40
2023-04-10T11:09:00.565Z,4.70
2023-04-10T11:10:00.553Z,4.10
2023-04-10T11:11:00.571Z,4.20
2023-04-10T11:12:00.531Z,4.00
2023-04-10T11:13:00.531Z,4.40
2023-04-10T11:14:00.515Z,3.80
2023-04-10T11:15:00.480Z,3.80
2023-04-10T11:16:00.466Z,4.30
2023-04-10T11:17:00.624Z,4.50
2023-04-10T11:18:00.507Z,4.00
2023-04-10T11:19:13.126Z,3.80
2023-04-10T11:20:01.451Z,4.30
2023-04-10T11:21:00.432Z,3.30
2023-04-10T11:22:00.418Z,3.70
2023-04-10T11:23:00.391Z,3.80
2023-04-10T11:24:00.389Z,3.40
2023-04-10T11:25:00.507Z,3.90
2023-04-10T11:26:00.369Z,4.10
2023-04-10T11:27:00.344Z,3.80
2023-04-10T11:28:00.324Z,3.50
2023-04-10T11:29:00.310Z,3.20
2023-04-10T11:30:00.289Z,4.20
2023-04-10T11:31:00.292Z,3.70
2023-04-10T11:32:00.281Z,3.20
2023-04-10T11:33:00.354Z,3.20
2023-04-10T11:34:00.259Z,3.60
2023-04-10T11:35:00.596Z,3.40
2023-04-10T11:36:00.253Z,3.30
2023-04-10T11:37:00.193Z,3.70
2023-04-10T11:38:00.191Z,3.80
2023-04-10T11:39:00.190Z,3.80
2023-04-10T11:40:00.168Z,3.70
2023-04-10T11:41:00.181Z,3.30
2023-04-10T11:42:00.151Z,3.50
2023-04-10T11:43:00.135Z,3.40
2023-04-10T11:44:00.175Z,3.70
2023-04-10T11:45:00.137Z,3.90
2023-04-10T11:46:00.175Z,4.00
2023-04-10T11:47:00.110Z,3.70
2023-04-10T11:48:00.119Z,3.90
2023-04-10T11:49:00.058Z,3.80
2023-04-10T11:50:00.055Z,3.30
2023-04-10T11:51:00.086Z,3.90
2023-04-10T11:52:00.065Z,3.30
2023-04-10T11:53:00.004Z,3.20
2023-04-10T11:53:59.971Z,3.00
2023-04-10T11:54:59.980Z,3.50
2023-04-10T11:55:59.973Z,3.40
2023-04-10T11:56:59.965Z,3.40
2023-04-10T11:57:59.931Z,3.40
2023-04-10T11:58:59.920Z,3.40
2023-04-10T11:59:59.960Z,3.50
2023-04-10T12:00:59.893Z,3.40
2023-04-10T12:01:59.963Z,3.20
2023-04-10T12:03:00.066Z,3.20
2023-04-10T12:03:59.970Z,3.00
2023-04-10T12:04:59.905Z,3.00
2023-04-10T12:05:59.856Z,3.00
2023-04-10T12:06:59.830Z,3.10
2023-04-10T12:07:59.787Z,3.00
2023-04-10T12:08:59.802Z,2.80
2023-04-10T12:09:59.780Z,3.00
2023-04-10T12:10:59.774Z,3.00
2023-04-10T12:11:59.816Z,3.00
2023-04-10T12:12:59.731Z,2.70
2023-04-10T12:13:59.729Z,2.80
2023-04-10T12:14:59.712Z,2.70
2023-04-10T12:15:59.749Z,2.70
2023-04-10T12:16:59.697Z,3.00
2023-04-10T12:17:59.670Z,2.50
2023-04-10T12:18:59.673Z,2.80
2023-04-10T12:19:59.645Z,2.70
2023-04-10T12:20:59.652Z,2.90
2023-04-10T12:21:59.656Z,3.20
2023-04-10T12:22:59.608Z,2.70
2023-04-10T12:23:59.618Z,3.00
2023-04-10T12:24:59.665Z,2.80
2023-04-10T12:25:59.559Z,3.00
2023-04-10T12:27:00.430Z,2.80
2023-04-10T12:27:59.540Z,3.20
2023-04-10T12:28:59.551Z,3.20
2023-04-10T12:29:59.537Z,2.60
2023-04-10T12:30:59.537Z,2.60
2023-04-10T12:31:59.490Z,2.90
2023-04-10T12:32:59.538Z,3.00
2023-04-10T12:33:59.473Z,2.80
2023-04-10T12:34:59.514Z,2.90
2023-04-10T12:35:59.474Z,3.10
2023-04-10T12:36:59.449Z,2.70
2023-04-10T12:37:59.436Z,3.00
2023-04-10T12:38:59.424Z,2.60
2023-04-10T12:39:59.405Z,2.80
2023-04-10T12:40:59.388Z,3.00
2023-04-10T12:41:59.371Z,3.20
2023-04-10T12:42:59.362Z,3.30
2023-04-10T12:43:59.385Z,2.90
2023-04-10T12:44:59.393Z,2.90
2023-04-10T12:45:59.341Z,3.00
2023-04-10T12:46:59.390Z,2.90
2023-04-10T12:47:59.340Z,2.60
2023-04-10T12:48:59.292Z,3.20
2023-04-10T12:49:59.350Z,3.00
2023-04-10T12:50:59.262Z,2.90
2023-04-10T12:51:59.243Z,2.70
2023-04-10T12:52:59.233Z,3.10
2023-04-10T12:53:59.217Z,2.70
2023-04-10T12:54:59.212Z,2.70
2023-04-10T12:55:59.177Z,2.40
2023-04-10T12:56:59.191Z,2.80
2023-04-10T12:57:59.163Z,2.90
2023-04-10T12:58:59.151Z,3.00
2023-04-10T12:59:59.201Z,3.20
2023-04-10T13:00:59.158Z,2.80
2023-04-10T13:01:59.230Z,3.00
2023-04-10T13:02:59.403Z,2.70
2023-04-10T13:03:59.154Z,2.90
2023-04-10T13:04:59.081Z,2.60
2023-04-10T13:05:59.063Z,2.70
2023-04-10T13:06:59.054Z,3.30
2023-04-10T13:07:59.043Z,2.50
2023-04-10T13:08:59.028Z,2.80
2023-04-10T13:09:59.015Z,2.90
2023-04-10T13:10:58.999Z,2.90
2023-04-10T13:11:59.001Z,3.00
2023-04-10T13:12:58.971Z,2.50
2023-04-10T13:13:58.954Z,2.50
2023-04-10T13:14:58.932Z,2.50
2023-04-10T13:15:58.968Z,2.30
2023-04-10T13:16:58.927Z,2.90
2023-04-10T13:17:58.921Z,2.90
2023-04-10T13:18:58.889Z,2.80
2023-04-10T13:19:58.869Z,2.60
2023-04-10T13:20:58.884Z,2.70
2023-04-10T13:21:58.865Z,2.60
2023-04-10T13:22:58.827Z,2.60
2023-04-10T13:23:58.820Z,2.80
2023-04-10T13:24:58.809Z,2.30
2023-04-10T13:25:58.815Z,2.80
2023-04-10T13:26:58.789Z,2.30
2023-04-10T13:27:58.852Z,2.10
2023-04-10T13:28:58.778Z,2.60