createdAt,value
2019-05-01T00:02:20.498Z,23.00
2019-05-01T00:07:28.434Z,27.44
2019-05-01T00:12:31.771Z,30.00
2019-05-01T00:17:38.919Z,28.00
2019-05-01T00:22:45.395Z,27.56
2019-05-01T00:27:53.591Z,27.62
2019-05-01T00:32:57.522Z,29.67
2019-05-01T00:38:03.255Z,26.37
2019-05-01T00:43:10.277Z,27.50
2019-05-01T00:48:19.860Z,28.00
2019-05-01T00:53:28.658Z,27.37
2019-05-01T00:58:37.326Z,24.75
2019-05-01T01:03:44.388Z,26.00
2019-05-01T01:08:51.544Z,24.89
2019-05-01T01:14:01.118Z,24.56
2019-05-01T01:19:09.030Z,25.78
2019-05-01T01:24:13.571Z,23.00
2019-05-01T01:29:21.385Z,25.22
2019-05-01T01:34:30.140Z,24.00
2019-05-01T01:39:37.283Z,24.37
2019-05-01T01:44:47.404Z,25.00
2019-05-01T01:49:54.452Z,23.11
2019-05-01T01:55:04.467Z,23.33
2019-05-01T02:00:12.091Z,22.00
2019-05-01T02:05:19.934Z,24.00
2019-05-01T02:10:42.165Z,23.00
2019-05-01T02:15:38.867Z,24.00
2019-05-01T02:20:43.234Z,21.50
2019-05-01T02:25:51.330Z,24.33
2019-05-01T02:31:00.217Z,22.50
2019-05-01T02:36:09.308Z,22.00
2019-05-01T02:41:15.481Z,24.00
2019-05-01T02:46:22.104Z,25.00
2019-05-01T02:51:27.618Z,24.50
2019-05-01T02:56:33.476Z,24.00
2019-05-01T03:01:47.899Z,25.50
2019-05-01T03:06:52.920Z,22.13
2019-05-01T03:12:01.590Z,25.86
2019-05-01T03:17:05.863Z,24.75
2019-05-01T03:22:10.044Z,24.00
2019-05-01T03:27:18.202Z,26.00
2019-05-01T03:32:27.353Z,26.50
2019-05-01T03:37:34.504Z,25.00
2019-05-01T03:42:41.738Z,28.00
2019-05-01T03:47:49.563Z,26.12
2019-05-01T03:52:55.623Z,29.87
2019-05-01T03:58:04.672Z,27.00
2019-05-01T04:03:12.215Z,28.00
2019-05-01T04:08:19.577Z,27.00
2019-05-01T04:13:29.723Z,29.87
2019-05-01T04:18:38.186Z,26.87
2019-05-01T04:23:43.079Z,28.00
2019-05-01T04:28:49.693Z,29.12
2019-05-01T04:33:58.957Z,26.62
2019-05-01T04:39:06.773Z,32.00
2019-05-01T04:44:16.208Z,32.00
2019-05-01T04:49:23.534Z,32.88
2019-05-01T04:54:32.148Z,32.56
2019-05-01T04:59:39.288Z,29.63
2019-05-01T05:04:46.930Z,32.25
2019-05-01T05:09:56.080Z,33.00
2019-05-01T05:15:06.127Z,29.00
2019-05-01T05:20:15.900Z,33.25
2019-05-01T05:25:21.635Z,31.50
2019-05-01T05:30:30.739Z,32.38
2019-05-01T05:35:36.481Z,31.00
2019-05-01T05:40:45.407Z,32.00
2019-05-01T05:45:50.391Z,31.75
2019-05-01T05:50:56.098Z,32.25
2019-05-01T05:56:04.537Z,31.00
2019-05-01T06:01:09.577Z,34.00
2019-05-01T06:06:31.306Z,31.00
2019-05-01T06:11:39.208Z,28.00
2019-05-01T06:16:51.969Z,30.88
2019-05-01T06:21:55.159Z,30.62
2019-05-01T06:27:03.550Z,29.22
2019-05-01T06:32:10.902Z,30.00
2019-05-01T06:37:15.115Z,32.33
2019-05-01T06:42:21.799Z,27.87
2019-05-01T06:47:28.484Z,28.00
2019-05-01T06:52:59.819Z,25.88
2019-05-01T06:58:05.251Z,24.00
2019-05-01T07:03:13.617Z,28.50
2019-05-01T07:08:24.909Z,29.75
2019-05-01T07:13:29.459Z,29.75
2019-05-01T07:18:33.663Z,27.00
2019-05-01T07:23:42.252Z,29.63
2019-05-01T07:28:51.667Z,25.62
2019-05-01T07:34:01.000Z,26.12
2019-05-01T07:39:14.766Z,26.87
2019-05-01T07:44:21.287Z,26.00
2019-05-01T07:49:38.179Z,26.62
2019-05-01T07:54:47.203Z,25.12
2019-05-01T07:59:58.231Z,24.75
2019-05-01T08:05:09.910Z,26.75
2019-05-01T08:10:15.914Z,26.00
2019-05-01T08:15:27.653Z,24.37
2019-05-01T08:20:31.287Z,18.25
2019-05-01T08:25:35.099Z,24.25
2019-05-01T08:30:47.947Z,19.62
2019-05-01T08:35:49.987Z,22.00
2019-05-01T08:40:55.428Z,33.00
2019-05-01T08:46:01.874Z,19.87
2019-05-01T08:51:08.675Z,20.25
2019-05-01T08:56:22.008Z,16.91
2019-05-01T09:01:23.127Z,16.75
2019-05-01T09:06:34.599Z,14.50
2019-05-01T09:11:36.273Z,16.00
2019-05-01T09:16:42.554Z,15.00
2019-05-01T09:21:50.284Z,8.86
2019-05-01T09:26:53.899Z,7.00
2019-05-01T09:31:58.318Z,5.67
2019-05-01T09:37:03.853Z,6.00
2019-05-01T09:42:07.634Z,4.00
2019-05-01T09:47:15.278Z,5.50
2019-05-01T09:52:23.412Z,8.14
2019-05-01T09:57:29.691Z,6.00
2019-05-01T10:02:37.646Z,7.57
2019-05-01T10:07:41.337Z,7.33
2019-05-01T10:12:46.893Z,8.00
2019-05-01T10:17:53.203Z,6.60
2019-05-01T10:22:58.526Z,10.71
2019-05-01T10:28:12.280Z,17.09
2019-05-01T10:33:13.252Z,6.00
2019-05-01T10:38:17.678Z,10.17
2019-05-01T10:43:25.330Z,9.86
2019-05-01T10:48:28.946Z,7.00
2019-05-01T10:53:33.156Z,7.00
2019-05-01T10:58:37.450Z,7.00
2019-05-01T11:03:42.822Z,13.71
2019-05-01T11:08:47.966Z,10.29
2019-05-01T11:13:54.106Z,11.29
2019-05-01T11:19:00.367Z,8.88
2019-05-01T11:24:06.467Z,11.71
2019-05-01T11:29:10.018Z,8.00
2019-05-01T11:34:14.571Z,13.00
2019-05-01T11:39:18.306Z,8.50
2019-05-01T11:44:23.604Z,23.29
2019-05-01T11:49:28.013Z,8.83
2019-05-01T11:54:35.719Z,4.71
2019-05-01T11:59:39.211Z,9.00
2019-05-01T12:04:45.348Z,19.00
2019-05-01T12:09:50.719Z,7.67
2019-05-01T12:14:56.292Z,3.00
2019-05-01T12:20:01.197Z,9.00
2019-05-01T12:25:08.878Z,7.50
2019-05-01T12:30:17.792Z,8.29
2019-05-01T12:35:23.616Z,9.43
2019-05-01T12:40:26.639Z,5.00
2019-05-01T12:45:30.348Z,8.80
2019-05-01T12:50:35.625Z,9.29
2019-05-01T12:55:40.899Z,7.83
2019-05-01T13:00:48.366Z,8.67
2019-05-01T13:05:53.290Z,8.50
2019-05-01T13:11:02.755Z,15.75
2019-05-01T13:16:07.471Z,3.00
2019-05-01T13:21:15.410Z,8.20
2019-05-01T13:26:21.619Z,6.00
2019-05-01T13:31:29.465Z,8.50
2019-05-01T13:36:34.343Z,6.00
2019-05-01T13:41:40.295Z,5.00
2019-05-01T13:46:47.210Z,6.60
2019-05-01T13:51:55.638Z,10.71
2019-05-01T13:57:01.644Z,6.17
2019-05-01T14:02:07.067Z,5.00
2019-05-01T14:07:16.563Z,5.50
2019-05-01T14:12:17.696Z,2.00
2019-05-01T14:17:21.322Z,7.00
2019-05-01T14:22:26.041Z,5.20
2019-05-01T14:27:29.742Z,5.00
2019-05-01T14:32:35.062Z,12.29
2019-05-01T14:37:42.159Z,9.00
2019-05-01T14:42:45.030Z,4.20
2019-05-01T14:47:51.180Z,8.71
2019-05-01T14:52:54.802Z,6.00
2019-05-01T14:58:02.924Z,1.60
2019-05-01T15:03:07.326Z,4.50
2019-05-01T15:08:10.884Z,7.00
2019-05-01T15:13:15.434Z,7.00
2019-05-01T15:18:19.696Z,7.67
2019-05-01T15:23:27.447Z,10.71
2019-05-01T15:28:33.530Z,11.71
2019-05-01T15:33:37.022Z,10.00
2019-05-01T15:38:41.463Z,5.17
2019-05-01T15:43:45.072Z,5.50
2019-05-01T15:48:50.140Z,4.00
2019-05-01T15:53:55.378Z,7.00
2019-05-01T15:58:58.898Z,7.00
2019-05-01T16:04:03.556Z,5.17
2019-05-01T16:09:08.382Z,10.67
2019-05-01T16:14:15.701Z,3.67
2019-05-01T16:19:20.679Z,7.00
2019-05-01T16:24:25.583Z,8.29
2019-05-01T16:29:33.117Z,15.38
2019-05-01T16:34:39.011Z,11.00
2019-05-01T16:39:44.914Z,9.71
2019-05-01T16:44:54.042Z,14.87
2019-05-01T16:49:58.963Z,7.00
2019-05-01T16:55:04.359Z,9.00
2019-05-01T17:00:11.949Z,5.00
2019-05-01T17:05:17.027Z,6.57
2019-05-01T17:10:22.875Z,12.14
2019-05-01T17:15:28.806Z,10.86
2019-05-01T17:20:34.791Z,9.57
2019-05-01T17:25:39.818Z,17.75
2019-05-01T17:30:45.899Z,8.00
2019-05-01T17:35:51.903Z,8.29
2019-05-01T17:40:56.166Z,7.00
2019-05-01T17:46:00.630Z,9.00
2019-05-01T17:51:04.518Z,9.33
2019-05-01T17:56:15.349Z,7.20
2019-05-01T18:01:27.567Z,14.87
2019-05-01T18:06:31.310Z,9.57
2019-05-01T18:11:34.763Z,18.75
2019-05-01T18:16:43.486Z,9.86
2019-05-01T18:21:51.921Z,16.75
2019-05-01T18:26:58.186Z,10.00
2019-05-01T18:32:08.209Z,13.00
2019-05-01T18:37:11.213Z,11.00
2019-05-01T18:42:14.603Z,15.25
2019-05-01T18:47:18.231Z,20.00
2019-05-01T18:52:23.248Z,12.86
2019-05-01T18:57:26.587Z,13.25
2019-05-01T19:02:32.519Z,10.00
2019-05-01T19:07:39.196Z,9.43
2019-05-01T19:12:44.391Z,14.71
2019-05-01T19:17:50.448Z,8.86
2019-05-01T19:22:54.272Z,10.80
2019-05-01T19:28:00.643Z,17.37
2019-05-01T19:33:04.458Z,20.50
2019-05-01T19:38:07.440Z,16.00
2019-05-01T19:43:12.932Z,14.00
2019-05-01T19:48:16.540Z,9.75
2019-05-01T19:53:22.080Z,15.00
2019-05-01T19:58:26.638Z,12.14
2019-05-01T20:03:36.416Z,16.14
2019-05-01T20:08:38.319Z,14.87
2019-05-01T20:13:45.454Z,20.43
2019-05-01T20:18:49.709Z,15.00
2019-05-01T20:23:55.801Z,17.75
2019-05-01T20:29:01.791Z,17.37
2019-05-01T20:34:11.939Z,17.75
2019-05-01T20:39:15.384Z,18.50
2019-05-01T20:44:23.920Z,13.14
2019-05-01T20:49:28.820Z,18.62
2019-05-01T20:54:32.954Z,7.40
2019-05-01T20:59:40.420Z,12.29
2019-05-01T21:04:47.300Z,9.38
2019-05-01T21:09:57.905Z,11.00
2019-05-01T21:15:03.588Z,13.75
2019-05-01T21:20:10.749Z,13.43
2019-05-01T21:25:14.734Z,13.00
2019-05-01T21:30:20.578Z,17.00
2019-05-01T21:35:27.063Z,15.00
2019-05-01T21:40:40.349Z,14.75
2019-05-01T21:45:43.225Z,15.88
2019-05-01T21:50:53.624Z,11.88
2019-05-01T21:56:02.106Z,16.00
2019-05-01T22:01:06.030Z,16.12
2019-05-01T22:06:11.293Z,18.00
2019-05-01T22:11:18.422Z,16.62
2019-05-01T22:16:25.543Z,18.00
2019-05-01T22:21:31.884Z,17.00
2019-05-01T22:26:38.848Z,17.37
2019-05-01T22:31:48.416Z,16.00
2019-05-01T22:36:58.508Z,19.89
2019-05-01T22:42:05.617Z,18.75
2019-05-01T22:47:14.747Z,16.00
2019-05-01T22:52:16.106Z,15.75
2019-05-01T22:57:24.227Z,17.00
2019-05-01T23:02:34.084Z,19.00
2019-05-01T23:07:43.013Z,20.12
2019-05-01T23:12:50.908Z,19.56
2019-05-01T23:17:59.508Z,18.25
2019-05-01T23:23:06.342Z,20.25
2019-05-01T23:28:14.990Z,16.00
2019-05-01T23:33:23.804Z,19.25
2019-05-01T23:38:28.247Z,14.50
2019-05-01T23:43:33.446Z,15.00
2019-05-01T23:48:37.145Z,16.00
2019-05-01T23:53:44.265Z,12.25
2019-05-01T23:58:46.478Z,15.00
