createdAt,value
2022-12-18T00:01:16.755Z,100437.03
2022-12-18T00:03:44.768Z,100445.75
2022-12-18T00:06:12.743Z,100455.34
2022-12-18T00:08:39.878Z,100454.06
2022-12-18T00:11:07.842Z,100461.94
2022-12-18T00:13:35.544Z,100464.19
2022-12-18T00:16:03.926Z,100477.72
2022-12-18T00:18:31.371Z,100478.25
2022-12-18T00:21:01.910Z,100494.53
2022-12-18T00:23:29.381Z,100489.31
2022-12-18T00:26:00.098Z,100488.97
2022-12-18T00:28:27.326Z,100491.66
2022-12-18T00:31:01.558Z,100491.88
2022-12-18T00:33:29.093Z,100499.31
2022-12-18T00:35:56.242Z,100499.59
2022-12-18T00:38:23.388Z,100494.75
2022-12-18T00:40:51.321Z,100499.88
2022-12-18T00:43:18.480Z,100497.87
2022-12-18T00:45:45.678Z,100505.69
2022-12-18T00:48:13.367Z,100502.75
2022-12-18T00:50:40.506Z,100508.31
2022-12-18T00:53:07.628Z,100516.47
2022-12-18T00:55:35.396Z,100516.75
2022-12-18T00:58:02.503Z,100523.94
2022-12-18T01:00:29.630Z,100519.53
2022-12-18T01:02:57.109Z,100519.38
2022-12-18T01:05:25.510Z,100528.41
2022-12-18T01:07:53.490Z,100524.69
2022-12-18T01:10:20.938Z,100533.19
2022-12-18T01:12:48.434Z,100531.56
2022-12-18T01:15:15.957Z,100535.94
2022-12-18T01:17:43.896Z,100547.16
2022-12-18T01:20:11.610Z,100549.00
2022-12-18T01:22:39.156Z,100546.75
2022-12-18T01:25:08.402Z,100560.00
2022-12-18T01:27:35.531Z,100566.41
2022-12-18T01:30:05.088Z,100562.16
2022-12-18T01:32:32.784Z,100563.84
2022-12-18T01:34:59.935Z,100570.47
2022-12-18T01:37:27.892Z,100562.22
2022-12-18T01:39:55.647Z,100563.69
2022-12-18T01:42:22.923Z,100565.03
2022-12-18T01:45:07.314Z,100569.34
2022-12-18T01:47:36.349Z,100582.94
2022-12-18T01:50:14.319Z,100578.19
2022-12-18T01:52:42.513Z,100573.69
2022-12-18T01:55:11.639Z,100586.84
2022-12-18T01:57:39.125Z,100584.03
2022-12-18T02:00:11.071Z,100584.03
2022-12-18T02:02:40.614Z,100575.91
2022-12-18T02:05:08.608Z,100579.31
2022-12-18T02:07:57.216Z,100584.41
2022-12-18T02:10:24.667Z,100587.41
2022-12-18T02:12:51.768Z,100583.53
2022-12-18T02:15:19.190Z,100594.59
2022-12-18T02:17:57.722Z,100591.47
2022-12-18T02:20:38.059Z,100580.31
2022-12-18T02:23:20.793Z,100587.97
2022-12-18T02:26:07.632Z,100607.06
2022-12-18T02:28:36.374Z,100609.25
2022-12-18T02:31:04.406Z,100603.88
2022-12-18T02:33:32.712Z,100607.59
2022-12-18T02:36:00.461Z,100609.38
2022-12-18T02:38:28.049Z,100612.00
2022-12-18T02:40:55.819Z,100608.75
2022-12-18T02:43:23.278Z,100619.13
2022-12-18T02:45:56.421Z,100622.12
2022-12-18T02:48:25.274Z,100623.56
2022-12-18T02:51:05.166Z,100622.44
2022-12-18T02:53:35.217Z,100622.12
2022-12-18T02:56:10.953Z,100632.38
2022-12-18T02:58:46.064Z,100628.00
2022-12-18T03:01:16.520Z,100636.06
2022-12-18T03:03:47.082Z,100627.78
2022-12-18T03:06:28.074Z,100642.62
2022-12-18T03:09:07.333Z,100642.12
2022-12-18T03:11:54.192Z,100649.50
2022-12-18T03:14:21.923Z,100647.09
2022-12-18T03:16:50.944Z,100652.91
2022-12-18T03:19:19.379Z,100649.59
2022-12-18T03:21:53.239Z,100657.87
2022-12-18T03:24:20.618Z,100665.41
2022-12-18T03:26:48.460Z,100664.09
2022-12-18T03:29:22.796Z,100670.75
2022-12-18T03:31:54.811Z,100672.25
2022-12-18T03:34:27.681Z,100668.06
2022-12-18T03:36:54.937Z,100672.62
2022-12-18T03:39:23.914Z,100682.97
2022-12-18T03:42:04.044Z,100682.53
2022-12-18T03:44:31.737Z,100692.75
2022-12-18T03:46:59.163Z,100693.69
2022-12-18T03:49:26.323Z,100697.63
2022-12-18T03:51:57.045Z,100690.44
2022-12-18T03:54:24.279Z,100698.47
2022-12-18T03:56:55.314Z,100690.72
2022-12-18T03:59:22.781Z,100699.16
2022-12-18T04:01:50.766Z,100699.44
2022-12-18T04:04:18.540Z,100696.53
2022-12-18T04:06:46.776Z,100699.41
2022-12-18T04:09:14.323Z,100693.69
2022-12-18T04:11:44.821Z,100703.06
2022-12-18T04:14:17.352Z,100707.44
2022-12-18T04:16:45.701Z,100705.59
2022-12-18T04:19:13.414Z,100708.78
2022-12-18T04:21:40.813Z,100704.25
2022-12-18T04:24:10.452Z,100709.50
2022-12-18T04:26:39.345Z,100696.44
2022-12-18T04:29:08.635Z,100711.31
2022-12-18T04:31:37.940Z,100709.84
2022-12-18T04:34:05.774Z,100720.62
2022-12-18T04:36:34.342Z,100719.00
2022-12-18T04:39:01.838Z,100720.44
2022-12-18T04:41:29.123Z,100728.44
2022-12-18T04:43:56.336Z,100728.91
2022-12-18T04:46:23.765Z,100723.25
2022-12-18T04:48:50.992Z,100736.88
2022-12-18T04:51:23.309Z,100743.53
2022-12-18T04:53:53.985Z,100738.00
2022-12-18T04:56:21.501Z,100744.75
2022-12-18T04:58:48.773Z,100754.41
2022-12-18T05:01:17.203Z,100749.13
2022-12-18T05:03:45.067Z,100761.44
2022-12-18T05:06:12.484Z,100767.34
2022-12-18T05:08:40.561Z,100765.25
2022-12-18T05:11:09.301Z,100762.03
2022-12-18T05:13:39.123Z,100758.50
2022-12-18T05:16:07.476Z,100763.28
2022-12-18T05:18:34.819Z,100760.53
2022-12-18T05:21:02.105Z,100758.03
2022-12-18T05:23:29.497Z,100759.13
2022-12-18T05:25:57.575Z,100769.06
2022-12-18T05:28:25.405Z,100765.31
2022-12-18T05:30:53.702Z,100773.88
2022-12-18T05:33:21.469Z,100770.88
2022-12-18T05:35:55.233Z,100778.00
2022-12-18T05:38:23.380Z,100786.44
2022-12-18T05:40:51.002Z,100775.00
2022-12-18T05:43:21.409Z,100789.19
2022-12-18T05:45:49.230Z,100789.09
2022-12-18T05:48:16.451Z,100788.59
2022-12-18T05:50:44.944Z,100794.28
2022-12-18T05:53:12.605Z,100799.56
2022-12-18T05:55:40.677Z,100796.37
2022-12-18T05:58:08.632Z,100799.63
2022-12-18T06:00:37.153Z,100798.75
2022-12-18T06:03:04.579Z,100798.63
2022-12-18T06:05:35.237Z,100808.47
2022-12-18T06:08:02.483Z,100801.59
2022-12-18T06:10:29.880Z,100808.47
2022-12-18T06:12:57.005Z,100811.47
2022-12-18T06:15:24.126Z,100816.13
2022-12-18T06:17:51.533Z,100810.91
2022-12-18T06:20:18.761Z,100814.69
2022-12-18T06:22:45.898Z,100818.62
2022-12-18T06:25:13.359Z,100823.84
2022-12-18T06:27:40.610Z,100821.53
2022-12-18T06:30:09.805Z,100822.28
2022-12-18T06:32:37.241Z,100831.53
2022-12-18T06:35:04.901Z,100840.72
2022-12-18T06:37:32.526Z,100838.06
2022-12-18T06:40:00.160Z,100846.75
2022-12-18T06:42:27.369Z,100848.78
2022-12-18T06:44:54.764Z,100862.38
2022-12-18T06:47:22.334Z,100858.38
2022-12-18T06:49:49.457Z,100854.94
2022-12-18T06:52:16.582Z,100851.44
2022-12-18T06:54:43.962Z,100862.31
2022-12-18T06:57:11.087Z,100862.41
2022-12-18T06:59:38.259Z,100860.72
2022-12-18T07:02:05.721Z,100871.31
2022-12-18T07:04:32.971Z,100874.53
2022-12-18T07:07:00.142Z,100876.06
2022-12-18T07:09:30.343Z,100879.56
2022-12-18T07:11:57.466Z,100879.44
2022-12-18T07:14:26.051Z,100887.28
2022-12-18T07:16:53.540Z,100894.59
2022-12-18T07:19:20.726Z,100905.94
2022-12-18T07:21:47.843Z,100901.34
2022-12-18T07:24:15.318Z,100898.72
2022-12-18T07:26:42.516Z,100906.41
2022-12-18T07:29:09.657Z,100906.56
2022-12-18T07:31:37.137Z,100916.59
2022-12-18T07:34:04.324Z,100929.44
2022-12-18T07:36:31.465Z,100933.81
2022-12-18T07:38:58.887Z,100926.28
2022-12-18T07:41:26.007Z,100942.09
2022-12-18T07:43:53.138Z,100938.34
2022-12-18T07:46:20.591Z,100940.12
2022-12-18T07:48:49.455Z,100945.56
2022-12-18T07:51:17.554Z,100949.19
2022-12-18T07:53:45.771Z,100948.38
2022-12-18T07:56:30.493Z,100953.34
2022-12-18T07:58:59.101Z,100967.19
2022-12-18T08:01:26.637Z,100967.19
2022-12-18T08:03:54.221Z,100979.94
2022-12-18T08:06:22.690Z,100970.56
2022-12-18T08:08:52.505Z,100977.78
2022-12-18T08:11:19.913Z,100988.00
2022-12-18T08:13:48.665Z,100992.53
2022-12-18T08:16:16.662Z,100987.75
2022-12-18T08:18:44.124Z,100995.16
2022-12-18T08:21:15.983Z,100987.66
2022-12-18T08:23:43.850Z,100990.31
2022-12-18T08:26:12.005Z,100993.00
2022-12-18T08:28:39.220Z,100992.59
2022-12-18T08:31:06.719Z,100992.69
2022-12-18T08:33:34.151Z,101000.56
2022-12-18T08:36:01.657Z,101005.47
2022-12-18T08:38:29.147Z,101010.00
2022-12-18T08:41:00.283Z,101003.97
2022-12-18T08:43:45.900Z,101002.66
2022-12-18T08:46:14.405Z,101006.44
2022-12-18T08:48:41.571Z,101007.00
2022-12-18T08:51:10.570Z,101001.09
2022-12-18T08:53:39.719Z,101003.91
2022-12-18T08:56:07.304Z,101011.28
2022-12-18T08:58:34.432Z,101003.69
2022-12-18T09:01:04.870Z,101015.44
2022-12-18T09:03:32.713Z,101015.44
2022-12-18T09:06:00.473Z,101021.13
2022-12-18T09:08:29.116Z,101022.41
2022-12-18T09:10:56.245Z,101027.66
2022-12-18T09:13:23.410Z,101030.88
2022-12-18T09:15:51.948Z,101033.75
2022-12-18T09:18:19.624Z,101039.41
2022-12-18T09:20:46.929Z,101041.34
2022-12-18T09:23:14.338Z,101040.59
2022-12-18T09:25:41.770Z,101037.94
2022-12-18T09:28:11.936Z,101033.22
2022-12-18T09:30:40.020Z,101029.59
2022-12-18T09:33:07.280Z,101027.97
2022-12-18T09:35:37.162Z,101025.19
2022-12-18T09:38:04.782Z,101020.56
2022-12-18T09:40:36.627Z,101023.72
2022-12-18T09:43:08.208Z,101023.13
2022-12-18T09:45:40.577Z,101022.97
2022-12-18T09:48:10.371Z,101018.88
2022-12-18T09:50:38.848Z,101031.84
2022-12-18T09:53:07.087Z,101021.84
2022-12-18T09:55:37.399Z,101039.38
2022-12-18T09:58:11.409Z,101029.41
2022-12-18T10:00:38.933Z,101033.97
2022-12-18T10:03:13.360Z,101026.94
2022-12-18T10:05:40.667Z,101032.78
2022-12-18T10:08:28.240Z,101036.63
2022-12-18T10:10:58.690Z,101035.19
2022-12-18T10:13:29.529Z,101035.22
2022-12-18T10:16:03.185Z,101038.59
2022-12-18T10:18:36.630Z,101036.72
2022-12-18T10:21:23.144Z,101027.66
2022-12-18T10:23:59.985Z,101024.59
2022-12-18T10:26:27.145Z,101024.00
2022-12-18T10:28:54.562Z,101021.91
2022-12-18T10:31:24.879Z,101019.06
2022-12-18T10:33:52.438Z,101025.47
2022-12-18T10:36:20.070Z,101025.19
2022-12-18T10:38:47.208Z,101020.06
2022-12-18T10:41:23.024Z,101015.66
2022-12-18T10:43:52.176Z,101025.62
2022-12-18T10:46:20.910Z,101022.53
2022-12-18T10:48:48.097Z,101020.16
2022-12-18T10:51:34.800Z,101026.72
2022-12-18T10:54:03.101Z,101025.22
2022-12-18T10:56:32.874Z,101023.31
2022-12-18T10:59:04.978Z,101029.66
2022-12-18T11:01:51.734Z,101022.03
2022-12-18T11:04:20.689Z,101032.97
2022-12-18T11:06:57.410Z,101020.81
2022-12-18T11:09:25.914Z,101015.66
2022-12-18T11:11:57.194Z,101009.44
2022-12-18T11:14:24.456Z,101010.94
2022-12-18T11:19:40.773Z,101011.75
2022-12-18T11:22:21.439Z,101010.22
2022-12-18T11:27:52.761Z,101008.69
2022-12-18T11:30:38.559Z,101003.41
2022-12-18T11:33:21.943Z,101010.88
2022-12-18T11:36:00.083Z,100995.34
2022-12-18T11:38:28.330Z,101002.66
2022-12-18T11:41:14.551Z,100990.53
2022-12-18T11:43:55.915Z,100994.94
2022-12-18T11:46:37.470Z,100998.91
2022-12-18T11:49:07.396Z,101007.19
2022-12-18T11:51:40.031Z,101000.81
2022-12-18T11:54:13.907Z,100985.53
2022-12-18T11:56:52.307Z,100982.16
2022-12-18T11:59:33.450Z,100991.19
2022-12-18T12:02:19.562Z,100981.09
2022-12-18T12:04:53.427Z,100976.69
2022-12-18T12:07:20.515Z,100970.28
2022-12-18T12:09:47.942Z,100972.97
2022-12-18T12:12:48.657Z,100967.72
2022-12-18T12:15:32.476Z,100974.47
2022-12-18T12:18:11.435Z,100973.50
2022-12-18T12:20:44.962Z,100972.03
2022-12-18T12:23:15.095Z,100970.28
2022-12-18T12:25:45.818Z,100971.06
2022-12-18T12:28:20.227Z,100976.91
2022-12-18T12:30:57.392Z,100972.00
2022-12-18T12:33:29.224Z,100982.87
2022-12-18T12:36:03.310Z,100982.66
2022-12-18T12:38:49.775Z,100974.25
2022-12-18T12:41:42.465Z,100969.84
2022-12-18T12:44:10.933Z,100970.59
2022-12-18T12:46:39.307Z,100980.06
2022-12-18T12:49:11.275Z,100988.06
2022-12-18T12:51:40.240Z,100979.75
2022-12-18T12:54:12.774Z,100988.78
2022-12-18T12:56:51.969Z,101006.03
2022-12-18T12:59:22.703Z,101012.87
2022-12-18T13:01:50.438Z,101012.81
2022-12-18T13:04:22.009Z,101007.81
2022-12-18T13:07:08.519Z,101010.44
2022-12-18T13:09:36.898Z,101008.12
2022-12-18T13:12:25.356Z,101013.53
2022-12-18T13:14:53.140Z,101015.50
2022-12-18T13:17:23.067Z,101013.19
2022-12-18T13:19:53.823Z,101018.31
2022-12-18T13:22:32.999Z,101026.00
2022-12-18T13:25:00.407Z,101026.81
2022-12-18T13:27:46.622Z,101019.25
2022-12-18T13:30:44.198Z,101034.50
2022-12-18T13:33:14.711Z,101025.91
2022-12-18T13:35:42.855Z,101027.31
2022-12-18T13:38:29.103Z,101032.00
2022-12-18T13:40:57.451Z,101027.28
2022-12-18T13:43:25.749Z,101031.84
2022-12-18T13:46:08.401Z,101023.75
2022-12-18T13:48:37.956Z,101042.66
2022-12-18T13:51:09.718Z,101040.53
2022-12-18T13:53:38.118Z,101048.84
2022-12-18T13:56:05.997Z,101045.47
2022-12-18T13:58:34.082Z,101038.50
2022-12-18T14:01:03.088Z,101044.00
2022-12-18T14:03:31.467Z,101043.22
2022-12-18T14:06:07.127Z,101042.84
2022-12-18T14:08:44.880Z,101045.47
2022-12-18T14:11:19.417Z,101050.31
2022-12-18T14:13:47.723Z,101054.94
2022-12-18T14:16:16.114Z,101051.19
2022-12-18T14:19:03.294Z,101050.69
2022-12-18T14:21:45.899Z,101055.00
2022-12-18T14:24:19.491Z,101052.75
2022-12-18T14:26:47.841Z,101051.81
2022-12-18T14:29:20.039Z,101056.97
2022-12-18T14:32:27.493Z,101053.72
2022-12-18T14:34:55.325Z,101055.16
2022-12-18T14:37:23.791Z,101058.62
2022-12-18T14:39:59.076Z,101056.06
2022-12-18T14:42:29.986Z,101069.53
2022-12-18T14:45:15.783Z,101077.47
2022-12-18T14:47:44.325Z,101077.87
2022-12-18T14:50:15.048Z,101076.97
2022-12-18T14:52:43.143Z,101082.72
2022-12-18T14:55:17.835Z,101087.53
2022-12-18T14:57:47.032Z,101087.91
2022-12-18T15:00:21.270Z,101087.41
2022-12-18T15:02:50.554Z,101100.91
2022-12-18T15:05:18.663Z,101098.28
2022-12-18T15:07:53.178Z,101097.63
2022-12-18T15:10:22.286Z,101096.53
2022-12-18T15:12:56.147Z,101099.97
2022-12-18T15:15:40.747Z,101105.31
2022-12-18T15:18:09.264Z,101106.09
2022-12-18T15:20:44.498Z,101111.19
2022-12-18T15:23:20.138Z,101117.59
2022-12-18T15:25:49.029Z,101122.00
2022-12-18T15:28:18.642Z,101117.81
2022-12-18T15:31:09.067Z,101129.41
2022-12-18T15:33:39.978Z,101127.34
2022-12-18T15:36:12.149Z,101131.87
2022-12-18T15:38:40.743Z,101143.25
2022-12-18T15:41:17.793Z,101152.34
2022-12-18T15:43:50.320Z,101156.84
2022-12-18T15:46:22.518Z,101153.84
2022-12-18T15:48:52.817Z,101150.62
2022-12-18T15:51:33.161Z,101151.31
2022-12-18T15:54:01.909Z,101160.59
2022-12-18T15:56:49.448Z,101158.06
2022-12-18T15:59:22.506Z,101149.88
2022-12-18T16:01:52.738Z,101158.59
2022-12-18T16:04:23.424Z,101153.56
2022-12-18T16:09:43.624Z,101167.81
2022-12-18T16:12:21.957Z,101170.03
2022-12-18T16:14:50.786Z,101178.78
2022-12-18T16:17:19.031Z,101180.31
2022-12-18T16:19:47.343Z,101191.97
2022-12-18T16:22:22.442Z,101189.28
2022-12-18T16:24:51.096Z,101186.09
2022-12-18T16:27:20.071Z,101191.53
2022-12-18T16:29:48.067Z,101193.56
2022-12-18T16:32:20.587Z,101199.16
2022-12-18T16:34:49.368Z,101194.28
2022-12-18T16:37:17.509Z,101197.56
2022-12-18T16:39:45.746Z,101200.34
2022-12-18T16:42:15.856Z,101200.84
2022-12-18T16:44:44.790Z,101204.84
2022-12-18T16:47:15.087Z,101204.66
2022-12-18T16:49:45.661Z,101210.66
2022-12-18T16:52:14.315Z,101215.28
2022-12-18T16:54:42.425Z,101217.78
2022-12-18T16:57:16.403Z,101216.16
2022-12-18T16:59:44.499Z,101210.09
2022-12-18T17:02:24.319Z,101212.87
2022-12-18T17:04:56.755Z,101209.22
2022-12-18T17:07:26.356Z,101205.94
2022-12-18T17:09:54.758Z,101200.53
2022-12-18T17:12:23.076Z,101192.22
2022-12-18T17:14:51.950Z,101197.50
2022-12-18T17:17:23.386Z,101188.06
2022-12-18T17:19:52.729Z,101184.66
2022-12-18T17:22:21.955Z,101188.41
2022-12-18T17:24:50.133Z,101181.00
2022-12-18T17:27:19.549Z,101188.06
2022-12-18T17:29:48.962Z,101192.50
2022-12-18T17:32:18.009Z,101200.13
2022-12-18T17:34:47.190Z,101194.09
2022-12-18T17:37:15.995Z,101194.78
2022-12-18T17:39:44.622Z,101205.41
2022-12-18T17:42:15.211Z,101205.38
2022-12-18T17:44:44.262Z,101215.34
2022-12-18T17:47:13.847Z,101214.00
2022-12-18T17:49:42.014Z,101216.16
2022-12-18T17:52:10.330Z,101221.47
2022-12-18T17:54:40.280Z,101213.28
2022-12-18T17:57:08.244Z,101207.19
2022-12-18T17:59:36.912Z,101208.88
2022-12-18T18:02:07.031Z,101205.75
2022-12-18T18:04:35.851Z,101199.19
2022-12-18T18:07:05.365Z,101203.41
2022-12-18T18:09:32.946Z,101206.00
2022-12-18T18:12:20.100Z,101202.97
2022-12-18T18:14:50.203Z,101208.53
2022-12-18T18:17:22.187Z,101204.03
2022-12-18T18:19:50.142Z,101206.87
2022-12-18T18:22:19.197Z,101213.47
2022-12-18T18:24:48.888Z,101208.28
2022-12-18T18:27:17.207Z,101202.59
2022-12-18T18:29:49.392Z,101206.63
2022-12-18T18:32:17.969Z,101211.91
2022-12-18T18:34:48.088Z,101211.62
2022-12-18T18:37:16.651Z,101213.66
2022-12-18T18:39:44.723Z,101230.13
2022-12-18T18:42:13.269Z,101236.28
2022-12-18T18:44:45.737Z,101248.44
2022-12-18T18:47:17.563Z,101248.06
2022-12-18T18:49:47.269Z,101238.06
2022-12-18T18:52:16.081Z,101241.47
2022-12-18T18:55:11.159Z,101238.00
2022-12-18T18:57:33.687Z,101245.41
2022-12-18T19:00:02.666Z,101235.62
2022-12-18T19:02:31.198Z,101235.81
2022-12-18T19:04:59.430Z,101230.66
2022-12-18T19:07:30.881Z,101233.53
2022-12-18T19:10:04.130Z,101234.13
2022-12-18T19:12:52.422Z,101239.63
2022-12-18T19:15:22.562Z,101238.59
2022-12-18T19:17:50.606Z,101253.22
2022-12-18T19:20:18.917Z,101253.41
2022-12-18T19:22:55.571Z,101253.75
2022-12-18T19:25:35.738Z,101258.16
2022-12-18T19:28:08.243Z,101258.16
2022-12-18T19:30:43.767Z,101262.09
2022-12-18T19:33:34.482Z,101269.62
2022-12-18T19:36:02.240Z,101270.38
2022-12-18T19:38:32.524Z,101264.00
2022-12-18T19:41:00.677Z,101266.31
2022-12-18T19:43:31.708Z,101270.25
2022-12-18T19:46:00.012Z,101277.72
2022-12-18T19:48:28.532Z,101277.00
2022-12-18T19:50:57.468Z,101290.87
2022-12-18T19:53:25.287Z,101285.59
2022-12-18T19:55:53.686Z,101286.38
2022-12-18T19:58:22.244Z,101286.56
2022-12-18T20:00:50.882Z,101295.59
2022-12-18T20:03:28.712Z,101293.28
2022-12-18T20:06:14.074Z,101278.91
2022-12-18T20:08:42.335Z,101275.72
2022-12-18T20:11:10.221Z,101291.94
2022-12-18T20:13:38.349Z,101291.53
2022-12-18T20:16:07.452Z,101299.53
2022-12-18T20:18:35.627Z,101300.53
2022-12-18T20:21:03.744Z,101289.44
2022-12-18T20:23:32.815Z,101297.28
2022-12-18T20:26:05.368Z,101298.84
2022-12-18T20:28:36.869Z,101311.13
2022-12-18T20:31:13.681Z,101316.47
2022-12-18T20:33:42.804Z,101313.50
2022-12-18T20:36:12.557Z,101316.97
2022-12-18T20:38:41.549Z,101316.09
2022-12-18T20:41:12.487Z,101314.69
2022-12-18T20:43:40.607Z,101316.69
2022-12-18T20:46:09.994Z,101317.00
2022-12-18T20:48:40.642Z,101315.06
2022-12-18T20:51:09.257Z,101311.94
2022-12-18T20:53:36.574Z,101320.47
2022-12-18T20:56:07.065Z,101319.66
2022-12-18T20:58:35.080Z,101319.88
2022-12-18T21:01:03.637Z,101323.81
2022-12-18T21:03:31.364Z,101322.03
2022-12-18T21:05:59.056Z,101331.06
2022-12-18T21:08:28.838Z,101327.59
2022-12-18T21:10:56.838Z,101331.16
2022-12-18T21:13:25.464Z,101330.56
2022-12-18T21:15:54.767Z,101338.19
2022-12-18T21:18:22.272Z,101338.78
2022-12-18T21:20:50.063Z,101332.75
2022-12-18T21:23:17.461Z,101333.22
2022-12-18T21:25:46.563Z,101326.31
2022-12-18T21:28:16.016Z,101325.81
2022-12-18T21:30:43.211Z,101326.41
2022-12-18T21:33:10.890Z,101324.53
2022-12-18T21:35:38.038Z,101326.09
2022-12-18T21:38:05.841Z,101335.84
2022-12-18T21:40:33.431Z,101340.69
2022-12-18T21:43:19.395Z,101322.59
2022-12-18T21:45:46.900Z,101312.69
2022-12-18T21:48:14.084Z,101307.44
2022-12-18T21:50:41.253Z,101317.03
2022-12-18T21:53:08.822Z,101315.63
2022-12-18T21:55:36.154Z,101314.00
2022-12-18T21:58:03.302Z,101319.88
2022-12-18T22:00:30.723Z,101323.81
2022-12-18T22:03:17.774Z,101321.06
2022-12-18T22:05:45.478Z,101321.06
2022-12-18T22:08:14.196Z,101313.31
2022-12-18T22:10:41.512Z,101319.03
2022-12-18T22:13:09.066Z,101315.44
2022-12-18T22:15:36.583Z,101315.69
2022-12-18T22:18:06.857Z,101311.16
2022-12-18T22:20:34.383Z,101308.47
2022-12-18T22:23:05.906Z,101304.81
2022-12-18T22:25:34.087Z,101311.56
2022-12-18T22:28:21.354Z,101321.66
2022-12-18T22:30:48.562Z,101316.09
2022-12-18T22:33:21.678Z,101311.16
2022-12-18T22:35:48.886Z,101322.66
2022-12-18T22:38:16.126Z,101325.56
2022-12-18T22:40:43.527Z,101319.75
2022-12-18T22:43:10.848Z,101328.31
2022-12-18T22:45:38.499Z,101332.03
2022-12-18T22:48:06.399Z,101325.22
2022-12-18T22:50:33.838Z,101332.53
2022-12-18T22:53:00.973Z,101324.00
2022-12-18T22:55:28.377Z,101329.72
2022-12-18T22:57:55.663Z,101334.47
2022-12-18T23:00:24.545Z,101335.75
2022-12-18T23:03:00.341Z,101328.19
2022-12-18T23:05:31.138Z,101324.94
2022-12-18T23:07:58.841Z,101334.44
2022-12-18T23:10:27.899Z,101333.31
2022-12-18T23:12:55.089Z,101332.84
2022-12-18T23:15:24.865Z,101336.25
2022-12-18T23:17:57.504Z,101334.87
2022-12-18T23:20:28.306Z,101339.81
2022-12-18T23:22:55.604Z,101341.16
2022-12-18T23:25:22.875Z,101332.44
2022-12-18T23:27:53.475Z,101337.22
2022-12-18T23:30:20.622Z,101346.50
2022-12-18T23:32:48.280Z,101341.13
2022-12-18T23:35:16.307Z,101340.94
2022-12-18T23:38:00.228Z,101338.91
2022-12-18T23:40:29.347Z,101332.44
2022-12-18T23:42:56.504Z,101329.66
2022-12-18T23:45:23.619Z,101330.25
2022-12-18T23:47:51.448Z,101332.97
2022-12-18T23:50:18.640Z,101330.09
2022-12-18T23:52:45.804Z,101331.91
2022-12-18T23:55:13.245Z,101332.75
2022-12-18T23:57:40.399Z,101331.16
