createdAt,value
2022-09-06T00:08:16.530Z,23.94
2022-09-06T00:28:16.536Z,23.94
2022-09-06T00:48:16.498Z,23.94
2022-09-06T01:08:16.475Z,23.94
2022-09-06T01:28:16.412Z,23.94
2022-09-06T01:48:16.035Z,23.95
2022-09-06T02:08:16.390Z,23.95
2022-09-06T02:28:16.378Z,23.95
2022-09-06T02:48:16.219Z,23.95
2022-09-06T03:08:16.273Z,23.95
2022-09-06T03:48:16.207Z,23.96
2022-09-06T04:08:16.230Z,23.96
2022-09-06T04:28:16.146Z,23.96
2022-09-06T04:48:16.125Z,23.96
2022-09-06T05:08:15.558Z,23.96
2022-09-06T05:28:16.059Z,23.96
2022-09-06T05:48:15.265Z,23.96
2022-09-06T06:08:16.002Z,23.97
2022-09-06T06:28:15.992Z,23.97
2022-09-06T06:48:15.933Z,23.97
2022-09-06T07:08:15.377Z,23.97
2022-09-06T07:28:15.875Z,23.97
2022-09-06T08:28:15.768Z,23.97
2022-09-06T08:48:15.606Z,23.97
2022-09-06T09:08:16.130Z,23.98
2022-09-06T09:28:15.678Z,23.98
2022-09-06T09:48:15.642Z,23.97
2022-09-06T10:08:15.605Z,23.98
2022-09-06T10:28:15.591Z,23.98
2022-09-06T10:48:15.553Z,23.98
2022-09-06T11:28:15.511Z,23.97
2022-09-06T11:48:15.510Z,23.97
2022-09-06T12:08:14.987Z,23.97
2022-09-06T12:28:15.493Z,23.96
2022-09-06T12:48:15.439Z,23.95
2022-09-06T13:08:15.423Z,23.94
2022-09-06T13:28:15.397Z,23.93
2022-09-06T15:08:15.299Z,23.91
2022-09-06T15:28:15.135Z,23.9
2022-09-06T15:48:15.254Z,23.9
2022-09-06T16:08:15.219Z,23.9
2022-09-06T16:28:15.195Z,23.9
2022-09-06T17:28:15.027Z,23.9
2022-09-06T17:48:14.937Z,23.9
2022-09-06T18:48:14.996Z,23.9
2022-09-06T20:28:14.812Z,23.9
2022-09-06T20:48:14.799Z,23.9
2022-09-06T21:08:14.755Z,23.9
2022-09-06T21:28:14.715Z,23.9
2022-09-06T21:48:14.176Z,23.9
2022-09-06T22:08:13.901Z,23.9
2022-09-06T22:28:13.867Z,23.9
2022-09-06T22:48:14.605Z,23.91
2022-09-06T23:08:14.570Z,23.91
2022-09-06T23:28:14.584Z,23.91
2022-09-06T23:48:14.002Z,23.91
