createdAt,value
2018-12-10T00:00:38.036Z,99037.17
2018-12-10T00:03:12.004Z,98942.98
2018-12-10T00:05:40.940Z,99045.79
2018-12-10T00:08:09.614Z,99043.08
2018-12-10T00:10:41.733Z,99043.33
2018-12-10T00:13:09.145Z,99049.95
2018-12-10T00:15:37.964Z,99052.09
2018-12-10T00:18:06.582Z,99051.62
2018-12-10T00:20:35.301Z,99051.53
2018-12-10T00:23:04.098Z,99050.78
2018-12-10T00:25:33.230Z,99054.70
2018-12-10T00:28:02.354Z,99060.38
2018-12-10T00:30:31.563Z,99064.20
2018-12-10T00:33:00.207Z,99065.78
2018-12-10T00:35:28.968Z,99070.44
2018-12-10T00:37:57.598Z,99072.30
2018-12-10T00:40:26.233Z,99078.27
2018-12-10T00:42:55.178Z,99083.58
2018-12-10T00:45:24.219Z,99079.76
2018-12-10T00:47:52.988Z,99084.41
2018-12-10T00:50:21.689Z,99085.72
2018-12-10T00:52:50.477Z,99088.61
2018-12-10T00:55:19.253Z,99090.20
2018-12-10T00:57:48.253Z,99093.08
2018-12-10T01:00:17.068Z,99098.17
2018-12-10T01:02:46.118Z,99097.70
2018-12-10T01:05:15.230Z,99102.83
2018-12-10T01:07:44.157Z,99105.25
2018-12-10T01:10:12.891Z,99104.41
2018-12-10T01:12:41.678Z,99103.02
2018-12-10T01:15:10.631Z,99103.94
2018-12-10T01:17:39.637Z,99110.56
2018-12-10T01:20:08.574Z,99110.00
2018-12-10T01:22:37.615Z,99110.38
2018-12-10T01:25:06.615Z,99114.75
2018-12-10T01:27:35.371Z,99121.05
2018-12-10T01:30:04.200Z,99124.13
2018-12-10T01:32:33.009Z,99128.05
2018-12-10T01:35:01.973Z,99133.02
2018-12-10T01:37:31.028Z,99137.03
2018-12-10T01:39:59.995Z,99136.09
2018-12-10T01:42:28.950Z,99140.11
2018-12-10T01:44:57.960Z,99143.74
2018-12-10T01:47:26.614Z,99143.28
2018-12-10T01:49:55.436Z,99151.11
2018-12-10T01:52:24.072Z,99157.53
2018-12-10T01:54:52.760Z,99152.88
2018-12-10T01:57:21.400Z,99161.17
2018-12-10T01:59:50.145Z,99169.13
2018-12-10T02:02:18.800Z,99173.84
2018-12-10T02:04:47.413Z,99178.50
2018-12-10T02:07:16.116Z,99180.19
2018-12-10T02:09:44.821Z,99191.92
2018-12-10T02:12:13.412Z,99159.69
2018-12-10T02:14:42.224Z,99188.02
2018-12-10T02:17:10.893Z,99195.28
2018-12-10T02:19:41.403Z,99198.83
2018-12-10T02:22:10.294Z,99208.14
2018-12-10T02:24:39.074Z,99211.22
2018-12-10T02:27:07.863Z,99212.18
2018-12-10T02:29:36.574Z,99225.57
2018-12-10T02:32:05.776Z,99228.09
2018-12-10T02:34:34.382Z,99228.55
2018-12-10T02:37:03.159Z,99233.87
2018-12-10T02:39:31.896Z,99232.56
2018-12-10T02:42:00.560Z,99238.98
2018-12-10T02:44:29.354Z,99238.98
2018-12-10T02:46:57.960Z,99247.94
2018-12-10T02:49:26.691Z,99245.33
2018-12-10T02:51:55.330Z,99245.98
2018-12-10T02:54:24.073Z,99252.41
2018-12-10T02:56:52.860Z,99253.63
2018-12-10T02:59:21.659Z,99259.78
2018-12-10T03:01:50.388Z,99259.31
2018-12-10T03:04:19.120Z,99258.54
2018-12-10T03:06:47.889Z,99267.48
2018-12-10T03:09:16.921Z,99267.95
2018-12-10T03:11:45.712Z,99266.84
2018-12-10T03:14:14.798Z,99272.42
2018-12-10T03:16:44.542Z,99274.88
2018-12-10T03:19:13.632Z,99267.14
2018-12-10T03:21:42.812Z,99274.50
2018-12-10T03:24:11.672Z,99280.47
2018-12-10T03:26:40.610Z,99280.62
2018-12-10T03:29:09.240Z,99279.63
2018-12-10T03:31:38.009Z,99290.08
2018-12-10T03:34:06.689Z,99290.08
2018-12-10T03:36:36.514Z,99293.15
2018-12-10T03:39:06.634Z,99299.73
2018-12-10T03:41:35.522Z,99300.67
2018-12-10T03:44:04.624Z,99310.64
2018-12-10T03:46:33.625Z,99310.47
2018-12-10T03:49:02.669Z,99318.85
2018-12-10T03:51:31.847Z,99319.88
2018-12-10T03:54:00.778Z,99321.17
2018-12-10T03:56:29.456Z,99336.66
2018-12-10T03:58:58.376Z,99339.45
2018-12-10T04:01:27.315Z,99336.56
2018-12-10T04:03:56.669Z,99342.97
2018-12-10T04:06:25.386Z,99351.02
2018-12-10T04:08:54.270Z,99356.14
2018-12-10T04:11:23.025Z,99364.16
2018-12-10T04:13:52.102Z,99362.84
2018-12-10T04:16:20.927Z,99234.69
2018-12-10T04:18:49.752Z,99371.34
2018-12-10T04:21:18.780Z,99379.05
2018-12-10T04:23:47.547Z,99360.25
2018-12-10T04:26:16.495Z,99388.09
2018-12-10T04:28:45.233Z,99390.23
2018-12-10T04:31:13.956Z,99388.56
2018-12-10T04:33:42.673Z,99401.06
2018-12-10T04:36:11.740Z,99409.91
2018-12-10T04:38:40.619Z,99404.59
2018-12-10T04:41:09.179Z,99411.97
2018-12-10T04:43:38.194Z,99418.11
2018-12-10T04:46:06.971Z,99418.02
2018-12-10T04:48:35.861Z,99418.41
2018-12-10T04:51:04.746Z,99420.72
2018-12-10T04:53:33.546Z,99425.95
2018-12-10T04:56:02.277Z,99428.85
2018-12-10T04:58:31.224Z,99431.09
2018-12-10T05:00:59.965Z,99432.30
2018-12-10T05:03:28.925Z,99437.90
2018-12-10T05:05:58.020Z,99441.34
2018-12-10T05:08:26.706Z,99441.81
2018-12-10T05:10:55.480Z,99448.05
2018-12-10T05:13:24.096Z,99449.45
2018-12-10T05:15:52.831Z,99453.91
2018-12-10T05:18:21.826Z,99456.52
2018-12-10T05:20:50.699Z,99458.87
2018-12-10T05:23:19.536Z,99465.77
2018-12-10T05:25:48.208Z,99469.22
2018-12-10T05:28:16.973Z,99472.76
2018-12-10T05:30:45.762Z,99481.90
2018-12-10T05:33:14.636Z,99492.72
2018-12-10T05:35:43.531Z,99495.03
2018-12-10T05:38:12.619Z,99503.41
2018-12-10T05:40:42.120Z,99511.70
2018-12-10T05:43:10.724Z,99513.30
2018-12-10T05:45:39.684Z,99519.07
2018-12-10T05:48:08.393Z,99526.65
2018-12-10T05:50:37.342Z,99384.94
2018-12-10T05:53:05.567Z,99538.39
2018-12-10T05:55:34.480Z,99544.80
2018-12-10T05:58:03.213Z,99547.53
2018-12-10T06:00:32.022Z,99549.30
2018-12-10T06:03:01.006Z,99560.13
2018-12-10T06:05:29.673Z,99563.54
2018-12-10T06:07:58.282Z,99568.50
2018-12-10T06:10:27.071Z,99575.95
2018-12-10T06:12:55.829Z,99580.25
2018-12-10T06:15:24.551Z,99579.58
2018-12-10T06:17:53.406Z,99592.37
2018-12-10T06:20:22.359Z,99594.52
2018-12-10T06:22:51.130Z,99594.40
2018-12-10T06:25:19.777Z,99604.76
2018-12-10T06:27:48.822Z,99605.30
2018-12-10T06:30:17.607Z,99280.31
2018-12-10T06:32:46.687Z,99613.63
2018-12-10T06:35:15.795Z,99619.66
2018-12-10T06:37:44.735Z,99623.95
2018-12-10T06:40:13.834Z,99628.17
2018-12-10T06:42:43.283Z,99636.09
2018-12-10T06:45:12.051Z,99640.84
2018-12-10T06:47:40.758Z,99647.07
2018-12-10T06:50:09.979Z,99648.49
2018-12-10T06:52:39.077Z,99619.91
2018-12-10T06:55:08.178Z,99655.95
2018-12-10T06:57:37.215Z,99660.70
2018-12-10T07:00:07.668Z,99671.52
2018-12-10T07:02:36.674Z,99665.81
2018-12-10T07:05:06.055Z,99679.14
2018-12-10T07:07:35.090Z,99681.48
2018-12-10T07:10:04.362Z,99680.45
2018-12-10T07:12:33.755Z,99687.73
2018-12-10T07:15:02.793Z,99693.80
2018-12-10T07:17:31.851Z,99696.78
2018-12-10T07:20:00.509Z,99700.78
2018-12-10T07:22:29.427Z,99702.00
2018-12-10T07:24:58.188Z,99711.52
2018-12-10T07:27:26.873Z,99715.91
2018-12-10T07:29:55.835Z,99721.01
2018-12-10T07:32:24.838Z,99728.84
2018-12-10T07:34:53.915Z,99741.16
2018-12-10T07:37:22.572Z,99736.02
2018-12-10T07:39:51.618Z,99742.63
2018-12-10T07:42:20.588Z,99750.37
2018-12-10T07:44:49.297Z,99751.77
2018-12-10T07:47:18.443Z,99752.03
2018-12-10T07:49:47.235Z,99761.71
2018-12-10T07:52:16.100Z,99764.24
2018-12-10T07:54:45.163Z,99772.84
2018-12-10T07:57:13.991Z,99770.50
2018-12-10T07:59:42.780Z,99780.86
2018-12-10T08:02:11.705Z,99788.61
2018-12-10T08:04:40.778Z,99793.45
2018-12-10T08:07:09.697Z,99798.21
2018-12-10T08:09:38.376Z,99801.90
2018-12-10T08:12:07.234Z,99810.69
2018-12-10T08:14:36.496Z,99811.99
2018-12-10T08:17:05.473Z,99812.27
2018-12-10T08:19:34.295Z,99820.09
2018-12-10T08:22:03.087Z,99829.61
2018-12-10T08:24:32.269Z,99830.30
2018-12-10T08:27:01.211Z,99828.23
2018-12-10T08:29:30.174Z,99835.68
2018-12-10T08:31:59.269Z,99837.91
2018-12-10T08:34:28.281Z,99848.73
2018-12-10T08:36:57.062Z,99851.50
2018-12-10T08:39:26.006Z,99847.23
2018-12-10T08:41:54.953Z,99864.66
2018-12-10T08:44:23.901Z,99870.03
2018-12-10T08:46:52.980Z,99875.97
2018-12-10T08:49:22.011Z,99880.80
2018-12-10T08:51:50.908Z,99887.99
2018-12-10T08:54:19.750Z,99895.74
2018-12-10T08:56:48.553Z,99895.59
2018-12-10T08:59:17.648Z,99898.94
2018-12-10T09:01:47.087Z,99910.69
2018-12-10T09:04:16.235Z,99913.69
2018-12-10T09:06:45.075Z,99917.98
2018-12-10T09:09:14.080Z,99918.45
2018-12-10T09:11:42.995Z,99929.97
2018-12-10T09:14:11.890Z,99933.50
2018-12-10T09:16:40.753Z,99938.72
2018-12-10T09:19:09.774Z,99949.90
2018-12-10T09:21:38.435Z,99954.30
2018-12-10T09:24:07.602Z,99958.50
2018-12-10T09:26:36.523Z,99960.72
2018-12-10T09:29:05.205Z,99968.09
2018-12-10T09:31:34.012Z,99972.02
2018-12-10T09:34:02.910Z,99972.86
2018-12-10T09:36:31.805Z,99980.23
2018-12-10T09:39:00.981Z,99888.05
2018-12-10T09:41:29.879Z,99986.22
2018-12-10T09:43:59.034Z,99991.83
2018-12-10T09:46:27.858Z,99990.06
2018-12-10T09:48:56.816Z,99992.67
2018-12-10T09:51:25.755Z,99995.75
2018-12-10T09:53:54.436Z,100001.50
2018-12-10T09:56:23.330Z,100001.05
2018-12-10T09:58:52.286Z,100004.96
2018-12-10T10:01:21.324Z,100005.88
2018-12-10T10:03:50.014Z,100008.34
2018-12-10T10:06:18.835Z,100012.72
2018-12-10T10:08:49.644Z,100011.03
2018-12-10T10:11:19.001Z,100015.41
2018-12-10T10:13:48.059Z,100025.46
2018-12-10T10:16:17.200Z,99999.77
2018-12-10T10:18:45.973Z,100033.22
2018-12-10T10:21:14.982Z,100038.05
2018-12-10T10:23:43.604Z,100044.58
2018-12-10T10:26:12.753Z,100045.96
2018-12-10T10:28:41.470Z,100052.20
2018-12-10T10:31:10.364Z,100055.03
2018-12-10T10:33:39.608Z,100058.42
2018-12-10T10:36:08.560Z,100068.09
2018-12-10T10:38:37.256Z,100063.33
2018-12-10T10:41:06.012Z,100067.63
2018-12-10T10:43:34.684Z,100075.07
2018-12-10T10:46:03.489Z,100077.22
2018-12-10T10:48:32.070Z,100082.38
2018-12-10T10:51:00.667Z,100081.00
2018-12-10T10:53:29.529Z,100086.96
2018-12-10T10:55:58.135Z,100094.05
2018-12-10T10:58:26.767Z,100096.09
2018-12-10T11:01:00.561Z,100101.70
2018-12-10T11:03:34.680Z,100107.03
2018-12-10T11:06:03.533Z,100111.41
2018-12-10T11:08:32.114Z,100113.31
2018-12-10T11:11:00.797Z,100117.23
2018-12-10T11:13:29.536Z,100116.77
2018-12-10T11:15:58.633Z,100116.23
2018-12-10T11:18:27.326Z,100137.05
2018-12-10T11:20:56.460Z,100129.89
2018-12-10T11:23:26.304Z,100127.28
2018-12-10T11:25:55.368Z,100136.03
2018-12-10T11:28:24.258Z,100144.25
2018-12-10T11:30:53.043Z,100154.09
2018-12-10T11:33:22.400Z,100153.25
2018-12-10T11:35:51.135Z,100162.00
2018-12-10T11:38:20.307Z,100164.15
2018-12-10T11:40:49.533Z,100165.52
2018-12-10T11:43:18.280Z,100170.06
2018-12-10T11:45:47.385Z,100174.34
2018-12-10T11:48:16.076Z,100177.27
2018-12-10T11:50:44.844Z,100179.88
2018-12-10T11:53:13.758Z,100182.11
2018-12-10T11:55:42.656Z,100189.09
2018-12-10T11:58:11.640Z,100195.94
2018-12-10T12:00:40.930Z,100204.16
2018-12-10T12:03:09.816Z,100199.92
2018-12-10T12:05:38.610Z,100212.84
2018-12-10T12:08:07.775Z,100210.62
2018-12-10T12:10:36.743Z,100216.75
2018-12-10T12:13:05.777Z,100221.98
2018-12-10T12:15:34.929Z,100222.96
2018-12-10T12:18:04.017Z,100222.11
2018-12-10T12:20:32.868Z,100234.88
2018-12-10T12:23:01.724Z,100236.25
2018-12-10T12:25:30.614Z,100245.31
2018-12-10T12:27:59.479Z,100244.08
2018-12-10T12:30:28.553Z,100252.30
2018-12-10T12:32:57.565Z,100253.61
2018-12-10T12:35:26.431Z,100258.89
2018-12-10T12:37:55.079Z,100258.89
2018-12-10T12:40:23.915Z,100262.42
2018-12-10T12:42:52.802Z,100271.16
2018-12-10T12:45:21.660Z,100280.83
2018-12-10T12:47:50.494Z,100281.67
2018-12-10T12:50:19.758Z,100283.83
2018-12-10T12:52:48.725Z,100287.28
2018-12-10T12:55:17.783Z,100295.12
2018-12-10T12:57:46.508Z,100301.64
2018-12-10T13:00:15.724Z,100305.16
2018-12-10T13:02:44.429Z,100310.45
2018-12-10T13:05:13.480Z,100311.76
2018-12-10T13:07:42.512Z,100317.83
2018-12-10T13:10:12.011Z,100323.89
2018-12-10T13:12:40.846Z,100328.66
2018-12-10T13:15:09.807Z,100334.20
2018-12-10T13:17:38.462Z,100334.56
2018-12-10T13:20:14.024Z,100340.17
2018-12-10T13:22:47.283Z,100349.99
2018-12-10T13:25:13.829Z,100354.42
2018-12-10T13:27:42.668Z,100357.09
2018-12-10T13:30:11.567Z,100359.84
2018-12-10T13:32:40.247Z,100365.04
2018-12-10T13:35:09.636Z,100373.60
2018-12-10T13:37:38.706Z,100378.03
2018-12-10T13:40:07.878Z,100385.20
2018-12-10T13:42:37.185Z,100392.66
2018-12-10T13:45:06.422Z,100396.70
2018-12-10T13:47:35.378Z,100393.30
2018-12-10T13:50:04.639Z,100404.00
2018-12-10T13:52:33.495Z,100411.13
2018-12-10T13:55:02.862Z,100416.07
2018-12-10T13:57:31.818Z,100419.73
2018-12-10T14:00:01.250Z,100431.08
2018-12-10T14:02:30.552Z,100427.34
2018-12-10T14:05:05.105Z,100434.70
2018-12-10T14:07:34.275Z,100439.62
2018-12-10T14:10:02.957Z,100445.80
2018-12-10T14:12:31.999Z,100445.09
2018-12-10T14:15:00.789Z,100446.00
2018-12-10T14:17:29.889Z,100459.16
2018-12-10T14:19:58.754Z,100458.16
2018-12-10T14:22:33.950Z,100467.28
2018-12-10T14:25:03.478Z,100469.10
2018-12-10T14:27:32.354Z,100477.41
2018-12-10T14:30:01.364Z,100477.97
2018-12-10T14:32:30.349Z,100486.30
2018-12-10T14:34:59.553Z,100488.25
2018-12-10T14:37:28.299Z,100499.19
2018-12-10T14:39:56.987Z,100502.78
2018-12-10T14:42:26.097Z,100512.66
2018-12-10T14:44:55.071Z,100514.61
2018-12-10T14:47:24.053Z,100522.03
2018-12-10T14:52:35.844Z,100528.50
2018-12-10T14:55:04.886Z,100535.52
2018-12-10T14:57:33.979Z,100540.02
2018-12-10T15:00:03.016Z,100543.52
2018-12-10T15:02:32.117Z,100541.27
2018-12-10T15:05:00.939Z,100547.19
2018-12-10T15:07:30.170Z,100552.41
2018-12-10T15:09:59.053Z,100556.70
2018-12-10T15:12:28.071Z,100560.67
2018-12-10T15:14:57.088Z,100572.05
2018-12-10T15:17:25.995Z,100566.39
2018-12-10T15:19:54.731Z,100568.73
2018-12-10T15:22:23.621Z,100573.94
2018-12-10T15:24:52.457Z,100577.09
2018-12-10T15:27:21.308Z,100581.14
2018-12-10T15:29:50.019Z,100595.42
2018-12-10T15:32:18.956Z,100599.78
2018-12-10T15:34:47.946Z,100595.52
2018-12-10T15:37:16.864Z,100602.30
2018-12-10T15:39:45.619Z,100608.90
2018-12-10T15:42:14.348Z,100608.77
2018-12-10T15:44:43.235Z,100614.03
2018-12-10T15:47:11.995Z,100612.01
2018-12-10T15:49:40.879Z,100618.07
2018-12-10T15:52:10.120Z,100628.14
2018-12-10T15:54:38.745Z,100628.14
2018-12-10T15:57:07.501Z,100636.09
2018-12-10T15:59:36.315Z,100643.38
2018-12-10T16:02:05.072Z,100642.20
2018-12-10T16:04:35.659Z,100645.20
2018-12-10T16:07:04.486Z,100647.01
2018-12-10T16:09:33.411Z,100651.31
2018-12-10T16:12:02.298Z,100648.50
2018-12-10T16:14:31.355Z,100664.30
2018-12-10T16:17:00.178Z,100663.49
2018-12-10T16:19:29.002Z,100667.45
2018-12-10T16:21:57.775Z,100675.66
2018-12-10T16:24:26.593Z,100557.16
2018-12-10T16:26:55.397Z,100684.37
2018-12-10T16:29:24.447Z,100689.23
2018-12-10T16:31:53.357Z,100692.33
2018-12-10T16:34:22.386Z,100693.22
2018-12-10T16:36:51.482Z,100701.09
2018-12-10T16:39:20.219Z,100704.19
2018-12-10T16:41:49.101Z,100711.95
2018-12-10T16:44:18.123Z,100716.67
2018-12-10T16:46:46.894Z,100718.83
2018-12-10T16:49:15.731Z,100716.72
2018-12-10T16:51:44.865Z,100722.33
2018-12-10T16:54:14.201Z,100724.08
2018-12-10T16:56:43.259Z,100733.24
2018-12-10T16:59:12.246Z,100738.45
2018-12-10T17:01:41.247Z,100739.75
2018-12-10T17:04:10.361Z,100739.48
2018-12-10T17:06:39.482Z,100748.64
2018-12-10T17:09:11.730Z,100745.72
2018-12-10T17:11:40.942Z,100750.53
2018-12-10T17:14:09.913Z,100758.34
2018-12-10T17:16:38.859Z,100760.50
2018-12-10T17:19:38.443Z,100768.76
2018-12-10T17:22:07.390Z,100777.59
2018-12-10T17:24:36.169Z,100779.30
2018-12-10T17:27:05.060Z,100782.89
2018-12-10T17:29:33.865Z,100793.83
2018-12-10T17:32:03.922Z,100791.62
2018-12-10T17:34:32.611Z,100796.97
2018-12-10T17:39:02.014Z,100709.33
2018-12-10T17:41:30.848Z,100803.19
2018-12-10T17:44:00.355Z,100800.91
2018-12-10T17:46:29.698Z,100814.78
2018-12-10T17:48:58.584Z,100818.25
2018-12-10T17:51:27.306Z,100817.80
2018-12-10T17:53:57.002Z,100820.77
2018-12-10T17:56:26.221Z,100827.23
2018-12-10T17:58:55.008Z,100831.92
2018-12-10T18:01:23.864Z,100832.36
2018-12-10T18:03:52.986Z,100841.11
2018-12-10T18:06:21.681Z,100847.05
2018-12-10T18:08:51.140Z,100852.42
2018-12-10T18:11:20.084Z,100846.89
2018-12-10T18:13:49.014Z,100771.70
2018-12-10T18:16:17.989Z,100856.45
2018-12-10T18:18:47.166Z,100854.25
2018-12-10T18:21:16.060Z,100860.92
2018-12-10T18:23:45.132Z,100864.83
2018-12-10T18:26:13.946Z,100866.21
2018-12-10T18:28:42.734Z,100868.48
2018-12-10T18:31:11.945Z,100882.03
2018-12-10T18:33:41.334Z,100536.20
2018-12-10T18:36:10.272Z,100894.37
2018-12-10T18:38:39.054Z,100901.34
2018-12-10T18:41:08.032Z,100916.51
2018-12-10T18:43:36.892Z,100907.09
2018-12-10T18:46:05.981Z,100908.03
2018-12-10T18:48:34.992Z,100908.03
2018-12-10T18:51:04.057Z,100911.05
2018-12-10T18:53:33.286Z,100908.41
2018-12-10T18:56:02.253Z,100925.77
2018-12-10T18:58:31.075Z,100934.43
2018-12-10T19:01:00.055Z,100933.61
2018-12-10T19:03:28.881Z,100940.64
2018-12-10T19:05:57.671Z,100948.45
2018-12-10T19:08:27.237Z,100945.81
2018-12-10T19:10:56.311Z,100957.97
2018-12-10T19:13:25.432Z,100967.56
2018-12-10T19:15:54.403Z,100968.87
2018-12-10T19:18:23.705Z,100963.39
2018-12-10T19:20:52.407Z,100968.56
2018-12-10T19:23:21.218Z,100976.52
2018-12-10T19:25:50.619Z,100979.02
2018-12-10T19:28:19.715Z,100986.92
2018-12-10T19:30:49.071Z,100986.92
2018-12-10T19:33:18.081Z,100994.73
2018-12-10T19:35:46.869Z,100998.33
2018-12-10T19:38:15.771Z,101002.34
2018-12-10T19:40:44.993Z,101007.55
2018-12-10T19:43:14.066Z,101010.55
2018-12-10T19:45:42.970Z,101016.65
2018-12-10T19:48:11.736Z,101021.85
2018-12-10T19:50:40.460Z,101024.45
2018-12-10T19:53:09.232Z,101024.45
2018-12-10T19:55:38.349Z,101026.27
2018-12-10T19:58:07.656Z,101034.72
2018-12-10T20:00:37.179Z,101038.28
2018-12-10T20:03:06.373Z,101036.09
2018-12-10T20:05:40.496Z,101049.61
2018-12-10T20:08:09.487Z,101049.61
2018-12-10T20:10:38.258Z,101053.98
2018-12-10T20:13:07.066Z,101057.48
2018-12-10T20:15:36.311Z,101061.00
2018-12-10T20:18:05.358Z,101067.56
2018-12-10T20:20:34.310Z,101077.08
2018-12-10T20:23:03.478Z,101082.28
2018-12-10T20:25:32.387Z,101079.84
2018-12-10T20:28:01.116Z,101086.76
2018-12-10T20:30:29.949Z,101091.99
2018-12-10T20:32:58.790Z,101089.86
2018-12-10T20:35:27.983Z,101099.44
2018-12-10T20:37:57.335Z,101106.92
2018-12-10T20:40:26.233Z,101110.86
2018-12-10T20:42:55.163Z,101113.90
2018-12-10T20:45:24.068Z,101124.77
2018-12-10T20:47:53.135Z,101132.10
2018-12-10T20:50:22.079Z,101133.38
2018-12-10T20:52:51.027Z,101136.83
2018-12-10T20:55:20.141Z,101138.16
2018-12-10T20:57:48.844Z,101146.88
2018-12-10T21:00:17.688Z,101143.92
2018-12-10T21:02:46.345Z,101155.19
2018-12-10T21:05:15.224Z,101162.19
2018-12-10T21:07:44.233Z,101165.61
2018-12-10T21:10:12.948Z,101170.88
2018-12-10T21:12:42.047Z,101171.48
2018-12-10T21:15:11.493Z,101173.81
2018-12-10T21:17:40.408Z,101176.88
2018-12-10T21:20:10.044Z,101184.71
2018-12-10T21:22:39.091Z,101188.58
2018-12-10T21:25:08.030Z,101189.13
2018-12-10T21:27:36.801Z,101206.83
2018-12-10T21:30:06.662Z,101206.39
2018-12-10T21:32:35.547Z,101209.48
2018-12-10T21:35:04.704Z,101206.41
2018-12-10T21:37:33.724Z,101206.44
2018-12-10T21:40:02.587Z,101214.84
2018-12-10T21:42:31.508Z,101222.63
2018-12-10T21:45:00.606Z,101222.27
2018-12-10T21:47:29.618Z,101227.11
2018-12-10T21:49:58.363Z,101233.60
2018-12-10T21:52:27.694Z,101237.65
2018-12-10T21:54:57.025Z,101242.80
2018-12-10T21:57:25.938Z,101241.97
2018-12-10T21:59:54.802Z,101243.66
2018-12-10T22:02:23.540Z,101247.19
2018-12-10T22:04:52.473Z,101244.59
2018-12-10T22:07:21.094Z,101254.98
2018-12-10T22:09:49.926Z,101255.04
2018-12-10T22:12:18.783Z,101267.61
2018-12-10T22:14:47.840Z,101271.06
2018-12-10T22:17:16.695Z,101276.73
2018-12-10T22:19:45.308Z,101284.56
2018-12-10T22:22:14.011Z,101286.27
2018-12-10T22:24:42.633Z,101288.44
2018-12-10T22:27:11.311Z,101285.38
2018-12-10T22:29:39.934Z,101296.67
2018-12-10T22:32:08.686Z,101303.56
2018-12-10T22:34:37.444Z,101304.91
2018-12-10T22:37:06.311Z,101302.75
2018-12-10T22:39:35.408Z,101316.14
2018-12-10T22:42:04.184Z,101319.20
2018-12-10T22:44:33.219Z,101312.70
2018-12-10T22:47:01.961Z,101323.52
2018-12-10T22:49:30.887Z,101325.34
2018-12-10T22:51:59.876Z,101322.36
2018-12-10T22:54:28.862Z,101331.42
2018-12-10T22:56:57.485Z,101330.59
2018-12-10T22:59:26.427Z,101335.86
2018-12-10T23:01:55.252Z,101342.23
2018-12-10T23:04:23.978Z,101344.83
2018-12-10T23:06:53.351Z,101347.02
2018-12-10T23:09:53.135Z,101356.97
2018-12-10T23:12:21.923Z,101347.45
2018-12-10T23:14:50.754Z,101356.20
2018-12-10T23:17:19.516Z,101359.58
2018-12-10T23:19:48.609Z,101369.97
2018-12-10T23:22:17.469Z,101364.80
2018-12-10T23:24:46.385Z,101367.39
2018-12-10T23:27:15.357Z,101376.98
2018-12-10T23:29:44.054Z,101376.16
2018-12-10T23:32:12.974Z,101378.28
2018-12-10T23:34:41.847Z,101379.96
2018-12-10T23:37:10.866Z,101383.84
2018-12-10T23:39:39.791Z,101383.38
2018-12-10T23:42:08.846Z,101387.70
2018-12-10T23:44:42.920Z,101385.98
2018-12-10T23:47:11.631Z,101382.50
2018-12-10T23:49:40.270Z,101390.28
2018-12-10T23:52:08.989Z,101393.77
2018-12-10T23:54:37.592Z,101394.22
2018-12-10T23:57:06.293Z,101398.55
2018-12-10T23:59:35.142Z,101399.92
