createdAt,value
2023-11-11T00:01:19.280Z,98153.41
2023-11-11T00:03:46.068Z,98171.22
2023-11-11T00:06:12.700Z,98199.31
2023-11-11T00:08:39.121Z,98208.72
2023-11-11T00:11:05.674Z,98215.88
2023-11-11T00:13:32.359Z,98242.75
2023-11-11T00:15:59.080Z,98257.28
2023-11-11T00:18:25.869Z,98280.06
2023-11-11T00:20:52.407Z,98291.75
2023-11-11T00:23:19.147Z,98315.81
2023-11-11T00:25:45.585Z,98289.56
2023-11-11T00:28:12.328Z,98248.47
2023-11-11T00:30:41.498Z,98250.63
2023-11-11T00:33:08.823Z,98235.94
2023-11-11T00:35:35.507Z,98251.13
2023-11-11T00:38:03.817Z,98244.78
2023-11-11T00:40:30.586Z,98253.84
2023-11-11T00:42:57.024Z,98245.34
2023-11-11T00:45:23.847Z,98247.44
2023-11-11T00:47:50.602Z,98275.59
2023-11-11T00:50:17.418Z,98275.44
2023-11-11T00:52:44.924Z,98290.59
2023-11-11T00:55:11.432Z,98295.03
2023-11-11T00:57:38.174Z,98270.50
2023-11-11T01:00:05.377Z,98233.38
2023-11-11T01:02:32.222Z,98239.22
2023-11-11T01:04:58.660Z,98262.81
2023-11-11T01:07:25.154Z,98271.41
2023-11-11T01:09:51.935Z,98264.84
2023-11-11T01:12:18.441Z,98294.16
2023-11-11T01:14:44.937Z,98319.53
2023-11-11T01:17:11.612Z,98336.25
2023-11-11T01:19:38.122Z,98360.69
2023-11-11T01:22:04.629Z,98382.56
2023-11-11T01:24:31.150Z,98415.94
2023-11-11T01:26:57.864Z,98449.56
2023-11-11T01:29:24.266Z,98478.91
2023-11-11T01:31:51.083Z,98476.44
2023-11-11T01:34:17.582Z,98463.47
2023-11-11T01:36:44.352Z,98446.22
2023-11-11T01:39:10.839Z,98455.97
2023-11-11T01:41:37.314Z,98458.81
2023-11-11T01:44:03.823Z,98466.13
2023-11-11T01:46:30.569Z,98453.31
2023-11-11T01:48:57.269Z,98446.84
2023-11-11T01:51:24.067Z,98443.38
2023-11-11T01:53:50.691Z,98422.25
2023-11-11T01:56:17.557Z,98408.16
2023-11-11T01:58:44.610Z,98408.38
2023-11-11T02:01:11.432Z,98404.69
2023-11-11T02:03:39.763Z,98387.25
2023-11-11T02:06:09.750Z,98380.09
2023-11-11T02:08:37.110Z,98347.53
2023-11-11T02:11:04.293Z,98309.47
2023-11-11T02:13:30.790Z,98268.84
2023-11-11T02:15:57.805Z,98257.78
2023-11-11T02:18:24.328Z,98212.56
2023-11-11T02:20:51.073Z,98174.03
2023-11-11T02:23:17.492Z,98168.44
2023-11-11T02:25:47.063Z,98151.59
2023-11-11T02:28:13.631Z,98084.72
2023-11-11T02:30:42.873Z,97975.97
2023-11-11T02:33:11.884Z,97988.16
2023-11-11T02:35:38.424Z,97987.91
2023-11-11T02:38:04.844Z,97974.28
2023-11-11T02:40:31.342Z,97953.06
2023-11-11T02:43:01.117Z,97961.63
2023-11-11T02:45:27.573Z,97950.56
2023-11-11T02:47:54.118Z,97896.66
2023-11-11T02:50:24.115Z,97867.69
2023-11-11T02:52:51.480Z,97790.94
2023-11-11T02:55:17.998Z,97798.69
2023-11-11T02:57:44.757Z,97830.84
2023-11-11T03:00:12.176Z,97909.88
2023-11-11T03:02:39.510Z,97981.09
2023-11-11T03:05:07.187Z,98010.84
2023-11-11T03:07:33.772Z,98055.66
2023-11-11T03:10:03.132Z,98113.75
2023-11-11T03:12:31.354Z,98148.13
2023-11-11T03:14:57.865Z,98190.91
2023-11-11T03:17:24.642Z,98250.31
2023-11-11T03:19:52.041Z,98299.41
2023-11-11T03:22:18.635Z,98350.94
2023-11-11T03:24:45.336Z,98401.47
2023-11-11T03:27:11.875Z,98464.75
2023-11-11T03:29:38.369Z,98514.78
2023-11-11T03:32:05.198Z,98536.31
2023-11-11T03:34:31.616Z,98567.47
2023-11-11T03:36:58.062Z,98603.75
2023-11-11T03:39:24.708Z,98634.88
2023-11-11T03:41:51.581Z,98648.44
2023-11-11T03:44:18.096Z,98654.56
2023-11-11T03:46:44.805Z,98652.56
2023-11-11T03:49:11.297Z,98668.78
2023-11-11T03:51:37.752Z,98661.78
2023-11-11T03:54:04.494Z,98621.50
2023-11-11T03:56:31.199Z,98599.59
2023-11-11T03:58:57.676Z,98598.13
2023-11-11T04:01:27.260Z,98529.91
2023-11-11T04:03:54.019Z,98480.34
2023-11-11T04:06:20.482Z,98452.97
2023-11-11T04:08:47.095Z,98453.47
2023-11-11T04:11:13.503Z,98452.63
2023-11-11T04:13:41.392Z,98411.75
2023-11-11T04:16:08.998Z,98380.09
2023-11-11T04:18:35.499Z,98375.09
2023-11-11T04:21:02.201Z,98336.47
2023-11-11T04:23:28.920Z,98341.13
2023-11-11T04:25:59.600Z,98333.16
2023-11-11T04:28:27.927Z,98357.59
2023-11-11T04:30:54.560Z,98377.16
2023-11-11T04:33:21.288Z,98381.66
2023-11-11T04:35:47.846Z,98376.34
2023-11-11T04:38:14.353Z,98373.38
2023-11-11T04:40:41.081Z,98379.53
2023-11-11T04:43:07.802Z,98403.13
2023-11-11T04:45:34.605Z,98458.84
2023-11-11T04:48:01.151Z,98497.19
2023-11-11T04:50:28.660Z,98529.00
2023-11-11T04:52:55.286Z,98581.91
2023-11-11T04:55:22.050Z,98632.63
2023-11-11T04:57:50.834Z,98679.06
2023-11-11T05:00:17.911Z,98710.06
2023-11-11T05:02:44.419Z,98717.19
2023-11-11T05:05:11.183Z,98726.44
2023-11-11T05:07:41.548Z,98727.47
2023-11-11T05:10:09.616Z,98729.63
2023-11-11T05:12:36.738Z,98748.34
2023-11-11T05:15:06.966Z,98764.44
2023-11-11T05:17:33.650Z,98772.53
2023-11-11T05:20:00.431Z,98768.88
2023-11-11T05:22:26.923Z,98766.91
2023-11-11T05:24:59.207Z,98779.50
2023-11-11T05:27:28.681Z,98788.63
2023-11-11T05:29:55.797Z,98802.88
2023-11-11T05:32:23.041Z,98840.16
2023-11-11T05:34:49.567Z,98863.22
2023-11-11T05:37:16.265Z,98881.59
2023-11-11T05:39:45.717Z,98888.19
2023-11-11T05:42:13.438Z,98859.03
2023-11-11T05:44:40.637Z,98830.22
2023-11-11T05:47:10.596Z,98820.75
2023-11-11T05:49:37.331Z,98812.31
2023-11-11T05:52:04.023Z,98817.28
2023-11-11T05:54:30.735Z,98842.81
2023-11-11T05:56:57.179Z,98860.38
2023-11-11T05:59:23.703Z,98811.63
2023-11-11T06:01:50.507Z,98841.31
2023-11-11T06:04:20.480Z,98819.59
2023-11-11T06:06:47.523Z,98818.13
2023-11-11T06:09:15.384Z,98820.13
2023-11-11T06:11:43.241Z,98807.84
2023-11-11T06:14:10.106Z,98803.72
2023-11-11T06:16:36.534Z,98811.00
2023-11-11T06:19:05.598Z,98825.25
2023-11-11T06:21:32.140Z,98820.63
2023-11-11T06:23:58.692Z,98789.59
2023-11-11T06:26:25.192Z,98765.09
2023-11-11T06:28:54.605Z,98779.00
2023-11-11T06:31:21.183Z,98781.00
2023-11-11T06:33:47.977Z,98805.69
2023-11-11T06:36:16.287Z,98814.63
2023-11-11T06:38:43.236Z,98852.75
2023-11-11T06:41:10.086Z,98882.75
2023-11-11T06:43:37.125Z,98886.88
2023-11-11T06:46:04.023Z,98885.91
2023-11-11T06:48:30.540Z,98882.75
2023-11-11T06:50:57.332Z,98909.44
2023-11-11T06:53:25.088Z,98916.88
2023-11-11T06:55:54.661Z,98922.69
2023-11-11T06:58:21.253Z,98915.22
2023-11-11T07:00:47.901Z,98908.78
2023-11-11T07:03:14.612Z,98921.03
2023-11-11T07:05:42.092Z,98937.94
2023-11-11T07:08:08.616Z,98958.31
2023-11-11T07:10:35.369Z,98976.03
2023-11-11T07:13:03.818Z,98985.00
2023-11-11T07:15:30.451Z,98982.50
2023-11-11T07:17:57.342Z,98955.00
2023-11-11T07:20:23.866Z,98908.44
2023-11-11T07:22:50.381Z,98857.91
2023-11-11T07:25:16.915Z,98811.97
2023-11-11T07:27:44.044Z,98760.63
2023-11-11T07:30:11.738Z,98721.00
2023-11-11T07:32:47.287Z,98745.34
2023-11-11T07:35:19.738Z,98706.25
2023-11-11T07:37:46.400Z,98682.25
2023-11-11T07:40:17.600Z,98701.63
2023-11-11T07:42:44.191Z,98688.56
2023-11-11T07:45:10.642Z,98699.66
2023-11-11T07:47:37.069Z,98679.75
2023-11-11T07:50:03.822Z,98635.53
2023-11-11T07:52:30.351Z,98617.97
2023-11-11T07:54:56.769Z,98625.75
2023-11-11T07:58:36.043Z,98615.16
2023-11-11T08:00:10.262Z,98626.72
2023-11-11T08:02:36.822Z,98675.47
2023-11-11T08:05:03.342Z,98700.81
2023-11-11T08:07:29.869Z,98730.63
2023-11-11T08:09:56.524Z,98748.69
2023-11-11T08:12:23.056Z,98787.13
2023-11-11T08:14:49.917Z,98812.97
2023-11-11T08:17:16.410Z,98772.19
2023-11-11T08:19:42.944Z,98778.47
2023-11-11T08:22:09.481Z,98759.63
2023-11-11T08:24:35.958Z,98795.25
2023-11-11T08:27:02.436Z,98769.50
2023-11-11T08:29:28.950Z,98761.91
2023-11-11T08:31:56.286Z,98720.22
2023-11-11T08:34:23.057Z,98727.00
2023-11-11T08:36:53.279Z,98752.56
2023-11-11T08:39:20.432Z,98725.16
2023-11-11T08:41:47.177Z,98665.75
2023-11-11T08:44:13.601Z,98620.19
2023-11-11T08:46:42.633Z,98608.25
2023-11-11T08:49:09.640Z,98566.75
2023-11-11T08:51:36.994Z,98583.97
2023-11-11T08:54:03.860Z,98619.47
2023-11-11T08:56:30.698Z,98605.16
2023-11-11T08:58:57.306Z,98506.03
2023-11-11T09:01:25.724Z,98430.94
2023-11-11T09:03:52.388Z,98349.69
2023-11-11T09:06:19.038Z,98351.41
2023-11-11T09:08:48.348Z,98390.06
2023-11-11T09:11:15.825Z,98398.91
2023-11-11T09:13:42.229Z,98406.53
2023-11-11T09:16:13.402Z,98410.75
2023-11-11T09:18:40.173Z,98338.47
2023-11-11T09:21:07.351Z,98283.50
2023-11-11T09:23:34.691Z,98247.28
2023-11-11T09:26:01.181Z,98268.34
2023-11-11T09:28:28.030Z,98344.28
2023-11-11T09:30:54.534Z,98360.38
2023-11-11T09:33:21.089Z,98401.34
2023-11-11T09:35:47.728Z,98458.59
2023-11-11T09:38:14.573Z,98517.50
2023-11-11T09:40:41.422Z,98561.22
2023-11-11T09:43:08.519Z,98566.19
2023-11-11T09:45:35.076Z,98606.69
2023-11-11T09:48:01.755Z,98654.16
2023-11-11T09:50:28.464Z,98644.81
2023-11-11T09:52:59.113Z,98660.31
2023-11-11T09:55:26.842Z,98688.09
2023-11-11T09:57:54.329Z,98673.06
2023-11-11T10:00:21.350Z,98587.66
2023-11-11T10:02:47.929Z,98613.34
2023-11-11T10:05:14.775Z,98607.09
2023-11-11T10:07:41.284Z,98599.44
2023-11-11T10:10:09.504Z,98571.13
2023-11-11T10:12:37.450Z,98576.91
2023-11-11T10:15:04.352Z,98539.00
2023-11-11T10:17:52.180Z,98527.78
2023-11-11T10:20:19.228Z,98463.44
2023-11-11T10:22:49.493Z,98455.00
2023-11-11T10:25:18.142Z,98442.75
2023-11-11T10:27:52.008Z,98363.34
2023-11-11T10:30:21.661Z,98330.88
2023-11-11T10:32:49.495Z,98335.00
2023-11-11T10:35:20.441Z,98286.06
2023-11-11T10:37:50.963Z,98329.81
2023-11-11T10:40:21.111Z,98322.50
2023-11-11T10:42:50.120Z,98300.78
2023-11-11T10:45:17.293Z,98257.03
2023-11-11T10:47:44.981Z,98274.72
2023-11-11T10:50:12.163Z,98242.97
2023-11-11T10:52:40.493Z,98249.06
2023-11-11T10:55:12.476Z,98282.63
2023-11-11T10:57:40.264Z,98309.16
2023-11-11T11:00:07.304Z,98297.91
2023-11-11T11:02:35.701Z,98325.22
2023-11-11T11:05:09.226Z,98274.69
2023-11-11T11:07:42.189Z,98246.19
2023-11-11T11:10:14.291Z,98245.50
2023-11-11T11:12:46.925Z,98313.38
2023-11-11T11:15:13.738Z,98292.94
2023-11-11T11:17:44.689Z,98362.91
2023-11-11T11:20:12.848Z,98427.16
2023-11-11T11:22:42.200Z,98499.97
2023-11-11T11:25:30.931Z,98504.84
2023-11-11T11:28:12.959Z,98527.94
2023-11-11T11:30:43.563Z,98550.75
2023-11-11T11:33:17.809Z,98578.88
2023-11-11T11:35:47.035Z,98599.75
2023-11-11T11:38:13.806Z,98627.25
2023-11-11T11:40:40.411Z,98628.09
2023-11-11T11:43:11.739Z,98651.47
2023-11-11T11:45:47.225Z,98586.50
2023-11-11T11:48:14.110Z,98482.81
2023-11-11T11:50:40.596Z,98379.28
2023-11-11T11:53:07.153Z,98326.13
2023-11-11T11:55:38.813Z,98346.56
2023-11-11T11:58:05.551Z,98253.16
2023-11-11T12:00:32.186Z,98185.84
2023-11-11T12:03:03.167Z,98143.06
2023-11-11T12:05:29.888Z,98082.50
2023-11-11T12:07:56.651Z,98048.69
2023-11-11T12:10:23.481Z,98040.19
2023-11-11T12:12:50.065Z,98024.88
2023-11-11T12:15:17.930Z,97981.34
2023-11-11T12:17:45.925Z,97959.94
2023-11-11T12:20:13.158Z,97966.91
2023-11-11T12:22:43.292Z,97970.00
2023-11-11T12:25:09.916Z,97938.88
2023-11-11T12:27:39.471Z,97939.69
2023-11-11T12:30:22.896Z,97942.91
2023-11-11T12:33:23.786Z,97944.09
2023-11-11T12:35:51.850Z,97943.38
2023-11-11T12:38:25.060Z,97941.66
2023-11-11T12:40:53.687Z,97939.44
2023-11-11T12:43:21.665Z,97927.91
2023-11-11T12:45:52.850Z,97929.59
2023-11-11T12:48:19.793Z,97935.31
2023-11-11T12:50:46.324Z,97930.72
2023-11-11T12:53:13.096Z,97926.50
2023-11-11T12:55:43.407Z,97932.72
2023-11-11T12:58:26.466Z,97933.13
2023-11-11T13:00:59.555Z,97945.88
2023-11-11T13:03:27.721Z,97942.19
2023-11-11T13:05:55.197Z,97935.97
2023-11-11T13:08:23.351Z,97939.28
2023-11-11T13:10:55.486Z,97938.06
2023-11-11T13:13:22.325Z,97940.72
2023-11-11T13:15:49.450Z,97956.91
2023-11-11T13:18:25.123Z,97966.31
2023-11-11T13:20:52.985Z,97980.66
2023-11-11T13:23:21.573Z,98000.09
2023-11-11T13:25:50.470Z,97994.16
2023-11-11T13:28:18.121Z,97989.88
2023-11-11T13:30:45.060Z,98000.47
2023-11-11T13:33:12.069Z,97999.25
2023-11-11T13:35:38.641Z,97985.34
2023-11-11T13:38:05.157Z,97984.94
2023-11-11T13:40:31.846Z,97969.38
2023-11-11T13:42:58.315Z,97985.34
2023-11-11T13:45:24.818Z,97985.53
2023-11-11T13:47:51.588Z,97994.56
2023-11-11T13:50:18.171Z,97999.88
2023-11-11T13:52:46.385Z,97990.28
2023-11-11T13:55:16.713Z,97995.38
2023-11-11T13:57:44.031Z,97987.59
2023-11-11T14:00:12.427Z,97987.78
2023-11-11T14:02:39.972Z,97997.22
2023-11-11T14:05:06.919Z,97986.34
2023-11-11T14:07:33.311Z,97985.94
2023-11-11T14:10:00.326Z,97988.22
2023-11-11T14:12:26.790Z,97981.66
2023-11-11T14:14:55.774Z,97982.50
2023-11-11T14:17:27.237Z,97966.31
2023-11-11T14:19:54.531Z,97970.59
2023-11-11T14:22:21.005Z,97979.81
2023-11-11T14:24:47.681Z,97985.75
2023-11-11T14:27:14.503Z,97989.25
2023-11-11T14:29:41.290Z,97992.75
2023-11-11T14:32:08.322Z,97980.25
2023-11-11T14:34:35.037Z,97971.03
2023-11-11T14:37:01.652Z,97974.31
2023-11-11T14:39:28.099Z,97991.50
2023-11-11T14:41:54.559Z,97994.16
2023-11-11T14:44:21.399Z,97988.22
2023-11-11T14:46:47.951Z,98001.50
2023-11-11T14:49:14.573Z,97998.44
2023-11-11T14:51:41.111Z,98000.28
2023-11-11T14:54:10.177Z,97995.38
2023-11-11T14:56:36.883Z,97996.59
2023-11-11T14:59:04.081Z,98000.09
2023-11-11T15:01:30.723Z,97992.09
2023-11-11T15:03:57.560Z,97993.53
2023-11-11T15:08:55.651Z,97997.63
2023-11-11T15:11:22.263Z,98004.34
2023-11-11T15:13:48.633Z,98009.66
2023-11-11T15:16:15.112Z,98009.47
2023-11-11T15:18:43.206Z,98015.97
2023-11-11T15:21:09.725Z,98018.25
2023-11-11T15:23:36.853Z,98024.56
2023-11-11T15:26:03.803Z,98022.94
2023-11-11T15:28:30.519Z,98036.00
2023-11-11T15:30:57.050Z,98043.75
2023-11-11T15:33:26.488Z,98045.56
2023-11-11T15:35:52.983Z,98068.47
2023-11-11T15:38:21.713Z,98074.56
2023-11-11T15:40:48.436Z,98081.91
2023-11-11T15:43:15.835Z,98090.44
2023-11-11T15:45:42.229Z,98099.63
2023-11-11T15:48:08.656Z,98121.84
2023-11-11T15:50:36.423Z,98159.00
2023-11-11T15:53:02.936Z,98181.81
2023-11-11T15:55:29.363Z,98204.63
2023-11-11T15:57:59.729Z,98210.31
2023-11-11T16:00:26.491Z,98222.56
2023-11-11T16:02:53.171Z,98255.19
2023-11-11T16:05:22.332Z,98283.25
2023-11-11T16:07:48.940Z,98295.22
2023-11-11T16:10:15.552Z,98307.97
2023-11-11T16:12:43.626Z,98343.16
2023-11-11T16:15:10.265Z,98360.81
2023-11-11T16:17:37.900Z,98357.06
2023-11-11T16:20:05.455Z,98342.69
2023-11-11T16:22:32.094Z,98328.22
2023-11-11T16:24:58.558Z,98335.66
2023-11-11T16:27:25.082Z,98343.97
2023-11-11T16:29:53.445Z,98383.38
2023-11-11T16:32:21.926Z,98398.63
2023-11-11T16:34:48.372Z,98395.75
2023-11-11T16:37:14.982Z,98403.50
2023-11-11T16:39:42.339Z,98415.50
2023-11-11T16:42:12.274Z,98409.25
2023-11-11T16:44:43.215Z,98430.88
2023-11-11T16:47:11.750Z,98462.38
2023-11-11T16:49:38.581Z,98475.22
2023-11-11T16:52:06.006Z,98456.25
2023-11-11T16:54:32.662Z,98472.03
2023-11-11T16:56:59.313Z,98482.16
2023-11-11T16:59:25.829Z,98493.94
2023-11-11T17:01:52.439Z,98500.41
2023-11-11T17:04:19.036Z,98493.47
2023-11-11T17:06:45.754Z,98499.31
2023-11-11T17:09:12.680Z,98513.41
2023-11-11T17:11:46.138Z,98552.38
2023-11-11T17:14:13.725Z,98579.75
2023-11-11T17:16:40.919Z,98630.25
2023-11-11T17:19:07.713Z,98639.00
2023-11-11T17:21:34.693Z,98650.56
2023-11-11T17:24:04.173Z,98670.59
2023-11-11T17:26:31.132Z,98682.00
2023-11-11T17:28:57.802Z,98668.94
2023-11-11T17:31:25.523Z,98701.16
2023-11-11T17:33:57.385Z,98707.59
2023-11-11T17:36:25.665Z,98716.84
2023-11-11T17:38:52.842Z,98722.53
2023-11-11T17:41:19.258Z,98729.41
2023-11-11T17:43:46.007Z,98725.44
2023-11-11T17:46:20.324Z,98704.97
2023-11-11T17:48:47.527Z,98708.56
2023-11-11T17:51:18.304Z,98727.03
2023-11-11T17:53:45.117Z,98742.22
2023-11-11T17:56:26.124Z,98765.13
2023-11-11T17:58:56.080Z,98795.81
2023-11-11T18:01:22.889Z,98821.34
2023-11-11T18:03:49.547Z,98822.66
2023-11-11T18:06:16.436Z,98827.91
2023-11-11T18:08:43.121Z,98856.22
2023-11-11T18:11:10.589Z,98888.38
2023-11-11T18:13:37.294Z,98903.03
2023-11-11T18:16:04.225Z,98924.25
2023-11-11T18:18:30.613Z,98923.16
2023-11-11T18:20:57.096Z,98944.31
2023-11-11T18:23:23.776Z,98938.38
2023-11-11T18:25:50.232Z,98920.22
2023-11-11T18:28:16.753Z,98924.47
2023-11-11T18:30:43.382Z,98929.75
2023-11-11T18:33:09.886Z,98933.69
2023-11-11T18:35:36.486Z,98925.06
2023-11-11T18:38:03.132Z,98927.25
2023-11-11T18:40:29.783Z,98942.06
2023-11-11T18:42:56.341Z,98935.13
2023-11-11T18:45:23.892Z,98920.00
2023-11-11T18:47:50.944Z,98916.69
2023-11-11T18:50:23.163Z,98910.25
2023-11-11T18:52:52.921Z,98932.00
2023-11-11T18:55:19.769Z,98888.22
2023-11-11T18:57:46.516Z,98838.88
2023-11-11T19:00:13.658Z,98791.78
2023-11-11T19:02:40.065Z,98744.25
2023-11-11T19:05:07.917Z,98724.53
2023-11-11T19:07:34.726Z,98743.66
2023-11-11T19:10:01.625Z,98768.31
2023-11-11T19:12:28.032Z,98761.44
2023-11-11T19:14:54.966Z,98760.47
2023-11-11T19:17:21.650Z,98790.16
2023-11-11T19:19:48.039Z,98790.47
2023-11-11T19:22:15.087Z,98812.81
2023-11-11T19:24:42.211Z,98792.34
2023-11-11T19:27:09.931Z,98786.97
2023-11-11T19:29:36.306Z,98791.44
2023-11-11T19:32:02.955Z,98773.41
2023-11-11T19:34:29.477Z,98789.44
2023-11-11T19:36:57.032Z,98787.31
2023-11-11T19:39:23.537Z,98783.00
2023-11-11T19:41:49.958Z,98770.44
2023-11-11T19:44:18.316Z,98789.25
2023-11-11T19:46:46.061Z,98796.34
2023-11-11T19:49:12.695Z,98795.88
2023-11-11T19:51:39.452Z,98790.41
2023-11-11T19:54:05.989Z,98795.50
2023-11-11T19:56:32.810Z,98807.91
2023-11-11T19:58:59.564Z,98807.44
2023-11-11T20:01:27.380Z,98825.75
2023-11-11T20:03:53.974Z,98852.31
2023-11-11T20:06:20.511Z,98870.31
2023-11-11T20:08:47.299Z,98871.91
2023-11-11T20:11:13.815Z,98888.03
2023-11-11T20:13:40.313Z,98900.50
2023-11-11T20:16:07.169Z,98907.00
2023-11-11T20:18:33.676Z,98914.97
2023-11-11T20:21:01.240Z,98905.03
2023-11-11T20:23:27.637Z,98905.91
2023-11-11T20:25:54.352Z,98886.66
2023-11-11T20:28:20.735Z,98877.03
2023-11-11T20:30:49.496Z,98877.03
2023-11-11T20:33:16.212Z,98854.44
2023-11-11T20:35:42.872Z,98845.16
2023-11-11T20:38:10.823Z,98842.34
2023-11-11T20:40:37.418Z,98834.06
2023-11-11T20:43:03.993Z,98844.97
2023-11-11T20:45:30.842Z,98846.94
2023-11-11T20:47:57.351Z,98860.38
2023-11-11T20:50:23.796Z,98860.94
2023-11-11T20:52:51.063Z,98860.06
2023-11-11T20:55:19.307Z,98870.81
2023-11-11T20:57:46.518Z,98859.41
2023-11-11T21:00:14.374Z,98855.56
2023-11-11T21:02:42.764Z,98859.22
2023-11-11T21:05:10.489Z,98868.94
2023-11-11T21:07:37.497Z,98862.91
2023-11-11T21:10:06.016Z,98906.34
2023-11-11T21:12:33.000Z,98945.91
2023-11-11T21:14:59.678Z,99000.31
2023-11-11T21:17:26.217Z,99033.00
2023-11-11T21:19:52.749Z,99073.38
2023-11-11T21:22:19.311Z,99116.72
2023-11-11T21:24:45.740Z,99153.81
2023-11-11T21:27:12.067Z,99185.22
2023-11-11T21:29:38.527Z,99208.31
2023-11-11T21:32:05.914Z,99241.38
2023-11-11T21:34:32.874Z,99250.00
2023-11-11T21:36:59.451Z,99247.47
2023-11-11T21:39:26.086Z,99231.09
2023-11-11T21:41:53.488Z,99228.41
2023-11-11T21:44:19.978Z,99209.22
2023-11-11T21:46:46.635Z,99215.22
2023-11-11T21:49:13.171Z,99229.66
2023-11-11T21:51:40.154Z,99242.75
2023-11-11T21:54:06.879Z,99246.06
2023-11-11T21:56:33.511Z,99246.59
2023-11-11T21:59:00.000Z,99241.47
2023-11-11T22:01:26.764Z,99225.09
2023-11-11T22:03:53.602Z,99232.47
2023-11-11T22:06:20.048Z,99223.28
2023-11-11T22:08:46.834Z,99203.09
2023-11-11T22:11:13.393Z,99193.72
2023-11-11T22:13:40.242Z,99156.19
2023-11-11T22:16:10.002Z,99118.34
2023-11-11T22:18:37.466Z,99088.59
2023-11-11T22:21:05.459Z,99067.69
2023-11-11T22:23:32.159Z,99038.69
2023-11-11T22:26:00.676Z,99019.47
2023-11-11T22:28:27.227Z,98982.38
2023-11-11T22:30:53.797Z,98963.72
2023-11-11T22:33:20.408Z,98937.50
2023-11-11T22:35:47.183Z,98920.28
2023-11-11T22:38:13.724Z,98900.59
2023-11-11T22:40:40.179Z,98887.50
2023-11-11T22:43:06.605Z,98889.78
2023-11-11T22:45:33.484Z,98879.19
2023-11-11T22:47:59.930Z,98933.84
2023-11-11T22:50:28.490Z,98943.72
2023-11-11T22:52:55.085Z,98962.97
2023-11-11T22:55:21.736Z,98982.09
2023-11-11T22:57:49.333Z,99018.69
2023-11-11T23:00:17.269Z,99058.59
2023-11-11T23:02:43.834Z,99093.53
2023-11-11T23:05:12.744Z,99118.13
2023-11-11T23:07:39.255Z,99136.53
2023-11-11T23:10:06.370Z,99165.72
2023-11-11T23:12:32.801Z,99197.13
2023-11-11T23:14:59.277Z,99203.00
2023-11-11T23:17:25.839Z,99215.66
2023-11-11T23:19:52.388Z,99228.72
2023-11-11T23:22:18.933Z,99235.28
2023-11-11T23:24:45.295Z,99237.22
2023-11-11T23:27:12.014Z,99246.25
2023-11-11T23:29:40.253Z,99255.00
2023-11-11T23:32:07.504Z,99248.47
2023-11-11T23:34:35.359Z,99259.03
2023-11-11T23:37:02.054Z,99282.66
2023-11-11T23:39:28.430Z,99299.91
2023-11-11T23:41:55.326Z,99310.88
2023-11-11T23:44:23.780Z,99292.00
2023-11-11T23:46:50.311Z,99299.59
2023-11-11T23:49:16.863Z,99301.41
2023-11-11T23:51:49.981Z,99321.16
2023-11-11T23:54:16.809Z,99327.00
2023-11-11T23:56:43.471Z,99322.25
2023-11-11T23:59:11.467Z,99323.91
