createdAt,value
2018-03-03T05:42:28.991Z,64.87
2018-03-03T05:48:15.415Z,71.40
2018-03-03T05:50:48.646Z,58.13
2018-03-03T05:53:21.938Z,59.03
2018-03-03T05:58:50.621Z,58.77
2018-03-03T06:01:33.399Z,58.47
2018-03-03T06:04:06.605Z,55.17
2018-03-03T06:06:50.434Z,55.80
2018-03-03T06:09:27.858Z,55.93
2018-03-03T06:11:55.399Z,54.80
2018-03-03T06:14:22.904Z,52.57
2018-03-03T06:16:50.421Z,51.40
2018-03-03T06:19:17.929Z,51.53
2018-03-03T06:21:46.218Z,53.37
2018-03-03T06:24:14.493Z,49.20
2018-03-03T06:26:42.786Z,47.43
2018-03-03T06:29:11.984Z,49.30
2018-03-03T06:31:40.276Z,50.43
2018-03-03T06:34:07.789Z,47.90
2018-03-03T06:36:35.296Z,48.07
2018-03-03T06:39:03.579Z,48.90
2018-03-03T06:41:31.868Z,48.00
2018-03-03T06:43:59.421Z,48.73
2018-03-03T06:46:27.701Z,44.20
2018-03-03T06:48:55.971Z,47.03
2018-03-03T06:51:24.252Z,43.50
2018-03-03T06:53:52.526Z,47.27
2018-03-03T06:56:20.120Z,45.70
2018-03-03T06:58:47.670Z,43.60
2018-03-03T07:01:15.949Z,45.30
2018-03-03T07:03:44.233Z,46.57
2018-03-03T07:06:12.512Z,46.90
2018-03-03T07:08:40.805Z,46.53
2018-03-03T07:11:08.315Z,46.43
2018-03-03T07:13:35.819Z,44.93
2018-03-03T07:16:04.088Z,45.53
2018-03-03T07:18:32.361Z,44.87
2018-03-03T07:20:59.946Z,43.97
2018-03-03T07:23:28.351Z,44.03
2018-03-03T07:25:55.895Z,44.03
2018-03-03T07:28:24.235Z,46.83
2018-03-03T07:30:51.702Z,43.97
2018-03-03T07:33:19.217Z,45.90
2018-03-03T07:35:46.764Z,49.87
2018-03-03T07:38:15.057Z,47.17
2018-03-03T07:40:42.626Z,48.13
2018-03-03T07:43:10.136Z,44.33
2018-03-03T07:45:37.670Z,43.90
2018-03-03T07:48:05.207Z,44.97
2018-03-03T07:50:32.718Z,45.97
2018-03-03T07:53:00.320Z,47.50
2018-03-03T07:55:28.591Z,46.77
2018-03-03T07:57:56.879Z,47.00
2018-03-03T08:00:25.155Z,46.97
2018-03-03T08:02:52.663Z,48.60
2018-03-03T08:05:20.176Z,48.73
2018-03-03T08:07:48.460Z,53.13
2018-03-03T08:10:15.986Z,46.73
2018-03-03T08:12:43.501Z,47.67
2018-03-03T08:15:11.783Z,46.07
2018-03-03T08:17:40.071Z,50.27
2018-03-03T08:20:07.644Z,47.60
2018-03-03T08:22:35.153Z,48.77
2018-03-03T08:25:02.680Z,53.50
2018-03-03T08:27:30.215Z,49.37
2018-03-03T08:29:58.606Z,51.57
2018-03-03T08:32:26.882Z,50.50
2018-03-03T08:34:55.162Z,48.13
2018-03-03T08:37:23.449Z,51.93
2018-03-03T08:39:50.975Z,48.13
2018-03-03T08:42:19.292Z,53.37
2018-03-03T08:44:47.571Z,50.07
2018-03-03T08:47:15.957Z,44.03
2018-03-03T08:49:43.514Z,48.60
2018-03-03T08:52:11.792Z,46.43
2018-03-03T08:54:41.414Z,44.77
2018-03-03T08:57:09.791Z,48.30
2018-03-03T08:59:38.173Z,45.93
2018-03-03T09:02:06.525Z,49.47
2018-03-03T09:04:34.063Z,49.67
2018-03-03T09:07:01.593Z,48.90
2018-03-03T09:09:29.126Z,52.50
2018-03-03T09:11:56.642Z,46.80
2018-03-03T09:14:24.169Z,50.67
2018-03-03T09:16:52.458Z,50.63
2018-03-03T09:19:20.736Z,46.33
2018-03-03T09:21:49.115Z,47.30
2018-03-03T09:24:17.503Z,50.10
2018-03-03T09:26:45.783Z,51.93
2018-03-03T09:29:14.074Z,49.53
2018-03-03T09:31:41.590Z,51.80
2018-03-03T09:34:09.600Z,49.30
2018-03-03T09:36:37.876Z,49.40
2018-03-03T09:39:06.162Z,47.87
2018-03-03T09:41:34.435Z,46.47
2018-03-03T09:44:02.720Z,47.20
2018-03-03T09:46:31.437Z,48.60
2018-03-03T09:48:58.971Z,48.43
2018-03-03T09:51:27.247Z,48.63
2018-03-03T09:53:55.548Z,47.70
2018-03-03T09:56:23.062Z,49.63
2018-03-03T09:58:50.733Z,47.50
2018-03-03T10:01:18.235Z,49.33
2018-03-03T10:03:45.798Z,52.10
2018-03-03T10:06:13.308Z,47.90
2018-03-03T10:08:40.823Z,46.90
2018-03-03T10:11:08.336Z,49.80
2018-03-03T10:13:35.878Z,52.20
2018-03-03T10:16:03.392Z,50.13
2018-03-03T10:18:30.971Z,49.47
2018-03-03T10:20:59.256Z,49.97
2018-03-03T10:23:27.529Z,46.93
2018-03-03T10:25:55.822Z,45.30
2018-03-03T10:28:23.381Z,48.03
2018-03-03T10:30:51.670Z,48.07
2018-03-03T10:33:19.229Z,43.77
2018-03-03T10:35:47.599Z,47.80
2018-03-03T10:38:15.889Z,50.60
2018-03-03T10:40:44.182Z,45.47
2018-03-03T10:43:11.702Z,48.10
2018-03-03T10:45:39.248Z,46.90
2018-03-03T10:48:06.777Z,53.60
2018-03-03T10:50:34.328Z,48.20
2018-03-03T10:53:02.613Z,47.83
2018-03-03T10:55:30.121Z,48.10
2018-03-03T10:57:57.633Z,50.93
2018-03-03T11:00:27.867Z,52.37
2018-03-03T11:02:55.381Z,47.47
2018-03-03T11:05:22.883Z,48.43
2018-03-03T11:07:51.172Z,47.80
2018-03-03T11:10:18.694Z,46.47
2018-03-03T11:12:46.219Z,48.53
2018-03-03T11:15:13.752Z,45.73
2018-03-03T11:17:42.041Z,50.30
2018-03-03T11:20:09.550Z,47.97
2018-03-03T11:22:37.088Z,51.57
2018-03-03T11:25:04.605Z,46.53
2018-03-03T11:27:32.893Z,42.80
2018-03-03T11:30:01.296Z,49.03
2018-03-03T11:32:28.804Z,46.40
2018-03-03T11:34:56.313Z,47.20
2018-03-03T11:37:24.592Z,46.13
2018-03-03T11:39:52.891Z,45.33
2018-03-03T11:42:20.407Z,44.50
2018-03-03T11:44:47.940Z,43.97
2018-03-03T11:47:15.450Z,43.50
2018-03-03T11:49:43.033Z,44.03
2018-03-03T11:52:10.555Z,43.30
2018-03-03T11:54:38.062Z,40.00
2018-03-03T11:57:06.350Z,43.73
2018-03-03T11:59:33.860Z,42.70
2018-03-03T12:02:01.465Z,41.40
2018-03-03T12:04:29.749Z,39.50
2018-03-03T12:06:58.179Z,38.27
2018-03-03T12:09:25.705Z,41.87
2018-03-03T12:11:53.478Z,39.30
2018-03-03T12:14:20.990Z,43.40
2018-03-03T12:16:48.643Z,38.97
2018-03-03T12:19:16.834Z,39.00
2018-03-03T12:21:44.354Z,39.37
2018-03-03T12:24:11.861Z,37.00
2018-03-03T12:26:39.462Z,39.17
2018-03-03T12:29:07.849Z,38.27
2018-03-03T12:31:36.226Z,40.83
2018-03-03T12:34:05.018Z,39.63
2018-03-03T12:36:33.418Z,37.83
2018-03-03T12:39:00.937Z,41.07
2018-03-03T12:41:28.460Z,43.13
2018-03-03T12:43:56.053Z,41.33
2018-03-03T12:46:23.566Z,42.63
2018-03-03T12:48:51.076Z,37.83
2018-03-03T12:51:18.597Z,37.03
2018-03-03T12:53:46.110Z,40.33
2018-03-03T12:56:13.663Z,39.87
2018-03-03T12:58:41.273Z,38.13
2018-03-03T13:01:08.740Z,38.07
2018-03-03T13:03:37.025Z,36.33
2018-03-03T13:06:05.300Z,37.20
2018-03-03T13:08:33.580Z,34.30
2018-03-03T13:11:01.859Z,35.30
2018-03-03T13:13:30.239Z,34.37
2018-03-03T13:15:58.509Z,35.17
2018-03-03T13:18:26.089Z,35.03
2018-03-03T13:20:54.375Z,32.30
2018-03-03T13:23:22.751Z,33.17
2018-03-03T13:25:51.039Z,33.50
2018-03-03T13:28:18.565Z,34.07
2018-03-03T13:30:46.076Z,30.63
2018-03-03T13:33:13.589Z,31.50
2018-03-03T13:35:41.167Z,28.87
2018-03-03T13:38:08.766Z,32.57
2018-03-03T13:40:36.318Z,38.80
2018-03-03T13:43:04.624Z,33.27
2018-03-03T13:45:32.387Z,28.50
2018-03-03T13:48:00.157Z,29.30
2018-03-03T13:50:27.681Z,30.33
2018-03-03T13:52:55.206Z,30.43
2018-03-03T13:55:22.716Z,30.57
2018-03-03T13:57:51.019Z,31.53
2018-03-03T14:00:18.586Z,25.93
2018-03-03T14:02:46.120Z,29.90
2018-03-03T14:05:13.657Z,25.97
2018-03-03T14:07:41.216Z,29.40
2018-03-03T14:10:08.729Z,24.80
2018-03-03T14:12:37.122Z,28.77
2018-03-03T14:15:04.657Z,27.40
2018-03-03T14:17:32.950Z,26.67
2018-03-03T14:20:01.268Z,22.87
2018-03-03T14:22:28.797Z,24.93
2018-03-03T14:24:57.216Z,23.87
2018-03-03T14:27:24.752Z,27.27
2018-03-03T14:29:53.034Z,23.43
2018-03-03T14:32:20.593Z,25.97
2018-03-03T14:34:48.894Z,23.23
2018-03-03T14:37:16.460Z,25.20
2018-03-03T14:39:43.977Z,24.57
2018-03-03T14:42:11.498Z,26.10
2018-03-03T14:44:39.020Z,24.50
2018-03-03T14:47:07.310Z,23.10
2018-03-03T14:49:35.641Z,25.73
2018-03-03T14:52:03.167Z,25.00
2018-03-03T14:54:30.681Z,22.90
2018-03-03T14:56:58.220Z,23.47
2018-03-03T14:59:25.770Z,23.83
2018-03-03T15:01:53.318Z,25.00
2018-03-03T15:04:20.899Z,22.37
2018-03-03T15:06:48.427Z,21.53
2018-03-03T15:09:16.732Z,25.23
2018-03-03T15:11:44.254Z,22.03
2018-03-03T15:14:12.565Z,21.20
2018-03-03T15:16:40.080Z,26.50
2018-03-03T15:19:07.614Z,24.27
2018-03-03T15:21:41.838Z,23.30
2018-03-03T15:24:09.382Z,22.50
2018-03-03T15:26:36.917Z,23.43
2018-03-03T15:29:05.221Z,23.07
2018-03-03T15:31:32.748Z,21.77
2018-03-03T15:34:00.283Z,25.60
2018-03-03T15:36:27.929Z,27.40
2018-03-03T15:38:55.477Z,25.80
2018-03-03T15:41:23.019Z,24.73
2018-03-03T15:43:51.298Z,26.10
2018-03-03T15:46:19.289Z,27.03
2018-03-03T15:48:47.565Z,23.33
2018-03-03T15:51:15.865Z,25.80
2018-03-03T15:53:43.424Z,25.83
2018-03-03T15:56:10.948Z,24.83
2018-03-03T15:58:39.447Z,25.37
2018-03-03T16:01:07.741Z,22.47
2018-03-03T16:03:36.048Z,23.73
2018-03-03T16:06:03.586Z,26.57
2018-03-03T16:08:31.862Z,25.17
2018-03-03T16:11:00.153Z,25.70
2018-03-03T16:13:27.691Z,25.80
2018-03-03T16:15:55.399Z,24.73
2018-03-03T16:18:22.953Z,25.47
2018-03-03T16:20:50.473Z,23.63
2018-03-03T16:23:17.995Z,24.23
2018-03-03T16:25:45.524Z,25.90
2018-03-03T16:28:13.820Z,28.03
2018-03-03T16:30:42.098Z,25.63
2018-03-03T16:33:10.381Z,24.00
2018-03-03T16:35:38.677Z,25.20
2018-03-03T16:38:06.223Z,23.70
2018-03-03T16:40:34.514Z,25.23
2018-03-03T16:43:02.031Z,25.97
2018-03-03T16:45:29.597Z,27.43
2018-03-03T16:47:58.097Z,25.07
2018-03-03T16:50:25.681Z,24.47
2018-03-03T16:52:54.066Z,25.23
2018-03-03T16:55:22.352Z,30.03
2018-03-03T16:57:49.991Z,28.60
2018-03-03T17:00:17.520Z,28.73
2018-03-03T17:02:45.055Z,29.93
2018-03-03T17:05:12.648Z,28.80
2018-03-03T17:07:40.270Z,27.60
2018-03-03T17:10:08.557Z,27.70
2018-03-03T17:12:36.180Z,27.30
2018-03-03T17:15:03.798Z,28.47
2018-03-03T17:17:32.373Z,28.87
2018-03-03T17:19:59.943Z,30.87
2018-03-03T17:22:27.520Z,28.07
2018-03-03T17:24:55.049Z,29.80
2018-03-03T17:27:23.339Z,30.83
2018-03-03T17:29:52.770Z,29.83
2018-03-03T17:32:20.297Z,28.70
2018-03-03T17:34:47.817Z,32.83
2018-03-03T17:37:15.338Z,32.73
2018-03-03T17:39:43.719Z,35.60
2018-03-03T17:42:12.010Z,32.93
2018-03-03T17:44:39.542Z,33.63
2018-03-03T17:47:07.826Z,32.35
2018-03-03T17:49:35.449Z,33.70
2018-03-03T17:52:02.971Z,34.90
2018-03-03T17:54:31.257Z,34.37
2018-03-03T17:56:59.555Z,32.37
2018-03-03T17:59:27.092Z,34.67
2018-03-03T18:01:55.488Z,34.43
2018-03-03T18:04:23.791Z,36.23
2018-03-03T18:06:51.310Z,33.17
2018-03-03T18:09:18.848Z,37.30
2018-03-03T18:12:02.160Z,37.40
2018-03-03T18:14:29.694Z,35.07
2018-03-03T18:16:57.238Z,38.20
2018-03-03T18:19:33.908Z,38.47
2018-03-03T18:22:02.207Z,36.37
2018-03-03T18:24:36.476Z,37.30
2018-03-03T18:27:04.009Z,39.83
2018-03-03T18:29:32.295Z,38.53
2018-03-03T18:31:59.843Z,34.70
2018-03-03T18:34:27.399Z,38.63
2018-03-03T18:36:55.005Z,39.10
2018-03-03T18:39:22.555Z,40.57
2018-03-03T18:41:50.070Z,37.73
2018-03-03T18:44:18.380Z,36.90
2018-03-03T18:46:45.934Z,39.23
2018-03-03T18:49:13.467Z,40.40
2018-03-03T18:51:41.784Z,39.90
2018-03-03T18:54:09.297Z,39.83
2018-03-03T18:56:36.861Z,39.77
2018-03-03T18:59:04.400Z,42.07
2018-03-03T19:01:31.929Z,38.87
2018-03-03T19:04:00.229Z,43.70
2018-03-03T19:06:27.755Z,43.00
2018-03-03T19:08:56.069Z,42.43
2018-03-03T19:11:23.599Z,44.70
2018-03-03T19:13:51.162Z,43.70
2018-03-03T19:16:18.669Z,42.37
2018-03-03T19:18:46.192Z,45.87
2018-03-03T19:21:14.499Z,43.37
2018-03-03T19:23:42.026Z,40.23
2018-03-03T19:26:09.565Z,43.20
2018-03-03T19:28:37.206Z,42.13
2018-03-03T19:31:04.739Z,48.63
2018-03-03T19:33:33.051Z,49.03
2018-03-03T19:36:00.619Z,48.83
2018-03-03T19:38:28.819Z,48.27
2018-03-03T19:40:56.341Z,46.73
2018-03-03T19:43:23.901Z,47.67
2018-03-03T19:45:51.433Z,47.10
2018-03-03T19:48:19.045Z,47.60
2018-03-03T19:50:46.707Z,47.87
2018-03-03T19:53:14.229Z,46.47
2018-03-03T19:55:41.769Z,45.40
2018-03-03T19:58:09.289Z,44.20
2018-03-03T20:00:36.807Z,45.80
2018-03-03T20:03:04.360Z,47.93
2018-03-03T20:05:31.873Z,48.90
2018-03-03T20:08:00.172Z,51.53
2018-03-03T20:10:27.740Z,49.43
2018-03-03T20:12:55.281Z,47.97
2018-03-03T20:15:23.688Z,46.77
2018-03-03T20:17:51.207Z,47.13
2018-03-03T20:20:18.808Z,46.80
2018-03-03T20:22:46.377Z,48.53
2018-03-03T20:25:13.910Z,46.70
2018-03-03T20:27:42.366Z,47.13
2018-03-03T20:30:09.910Z,49.20
2018-03-03T20:32:37.437Z,44.60
2018-03-03T20:35:04.966Z,46.67
2018-03-03T20:37:34.001Z,48.40
2018-03-03T20:40:01.554Z,44.47
2018-03-03T20:42:29.856Z,49.27
2018-03-03T20:44:57.392Z,46.87
2018-03-03T20:47:25.692Z,48.67
2018-03-03T20:49:53.207Z,45.80
2018-03-03T20:52:20.988Z,47.97
2018-03-03T20:54:48.530Z,42.70
2018-03-03T20:57:16.064Z,51.43
2018-03-03T20:59:43.598Z,46.87
2018-03-03T21:02:11.889Z,50.63
2018-03-03T21:04:40.238Z,45.67
2018-03-03T21:07:08.171Z,53.80
2018-03-03T21:09:35.703Z,47.90
2018-03-03T21:12:04.818Z,51.77
2018-03-03T21:14:32.346Z,48.90
2018-03-03T21:16:59.890Z,51.77
2018-03-03T21:19:27.438Z,49.37
2018-03-03T21:21:55.001Z,48.27
2018-03-03T21:24:22.633Z,45.93
2018-03-03T21:26:50.176Z,55.03
2018-03-03T21:29:18.460Z,53.47
2018-03-03T21:31:46.750Z,50.93
2018-03-03T21:34:15.064Z,52.13
2018-03-03T21:36:42.635Z,47.37
2018-03-03T21:39:10.170Z,51.30
2018-03-03T21:41:37.984Z,54.97
2018-03-03T21:44:05.538Z,53.07
2018-03-03T21:46:33.063Z,54.27
2018-03-03T21:49:01.357Z,52.60
2018-03-03T21:51:28.921Z,52.53
2018-03-03T21:53:56.465Z,51.00
2018-03-03T21:56:24.789Z,53.57
2018-03-03T21:58:52.426Z,53.67
2018-03-03T22:01:19.971Z,51.13
2018-03-03T22:03:48.259Z,49.30
2018-03-03T22:06:16.552Z,49.27
2018-03-03T22:08:44.082Z,50.37
2018-03-03T22:11:11.678Z,47.17
2018-03-03T22:13:39.206Z,48.37
2018-03-03T22:16:07.684Z,50.50
2018-03-03T22:18:35.196Z,45.73
2018-03-03T22:21:02.763Z,48.50
2018-03-03T22:23:30.272Z,50.23
2018-03-03T22:25:57.878Z,49.03
2018-03-03T22:28:26.254Z,49.57
2018-03-03T22:30:54.548Z,45.57
2018-03-03T22:33:22.070Z,46.73
2018-03-03T22:35:49.600Z,53.77
2018-03-03T22:38:17.126Z,50.07
2018-03-03T22:40:45.419Z,48.10
2018-03-03T22:43:12.927Z,47.60
2018-03-03T22:45:40.541Z,49.83
2018-03-03T22:48:08.822Z,50.03
2018-03-03T22:50:37.090Z,44.67
2018-03-03T22:53:05.380Z,45.07
2018-03-03T22:55:33.676Z,45.00
2018-03-03T22:58:01.232Z,47.20
2018-03-03T23:00:28.746Z,48.53
2018-03-03T23:02:56.355Z,47.40
2018-03-03T23:05:25.659Z,44.80
2018-03-03T23:07:53.936Z,44.10
2018-03-03T23:10:22.330Z,44.63
2018-03-03T23:12:49.842Z,45.20
2018-03-03T23:15:17.457Z,44.53
2018-03-03T23:17:45.028Z,44.67
2018-03-03T23:20:12.893Z,44.13
2018-03-03T23:22:40.450Z,41.73
2018-03-03T23:25:08.833Z,43.90
2018-03-03T23:27:37.222Z,45.13
2018-03-03T23:30:04.786Z,44.60
2018-03-03T23:32:32.347Z,45.93
2018-03-03T23:35:00.727Z,42.40
2018-03-03T23:37:29.006Z,48.07
2018-03-03T23:39:57.289Z,41.13
2018-03-03T23:42:25.673Z,45.40
2018-03-03T23:44:54.681Z,43.80
2018-03-03T23:47:22.321Z,45.03
2018-03-03T23:49:50.597Z,42.77
2018-03-03T23:52:18.188Z,41.97
2018-03-03T23:54:45.749Z,45.50
2018-03-03T23:57:13.306Z,42.93
2018-03-03T23:59:41.690Z,40.27
