createdAt,value
2018-11-21T00:01:26.969Z,51.93
2018-11-21T00:03:55.534Z,54.40
2018-11-21T00:06:24.119Z,57.13
2018-11-21T00:08:52.690Z,54.40
2018-11-21T00:11:21.265Z,50.10
2018-11-21T00:13:49.882Z,54.97
2018-11-21T00:16:18.520Z,56.10
2018-11-21T00:18:47.099Z,57.67
2018-11-21T00:21:15.673Z,49.20
2018-11-21T00:23:44.273Z,57.80
2018-11-21T00:26:12.835Z,58.23
2018-11-21T00:28:41.384Z,59.17
2018-11-21T00:31:10.446Z,63.50
2018-11-21T00:33:39.005Z,55.60
2018-11-21T00:36:07.602Z,56.63
2018-11-21T00:38:36.234Z,54.10
2018-11-21T00:41:04.849Z,58.27
2018-11-21T00:43:33.463Z,54.27
2018-11-21T00:46:02.080Z,61.27
2018-11-21T00:48:30.645Z,58.77
2018-11-21T00:50:59.255Z,57.93
2018-11-21T00:53:27.885Z,53.40
2018-11-21T00:55:56.484Z,56.97
2018-11-21T00:58:25.002Z,56.30
2018-11-21T01:00:53.585Z,53.00
2018-11-21T01:03:22.171Z,53.90
2018-11-21T01:05:50.782Z,54.90
2018-11-21T01:08:19.481Z,53.47
2018-11-21T01:10:48.113Z,53.73
2018-11-21T01:13:16.719Z,55.27
2018-11-21T01:15:45.343Z,61.93
2018-11-21T01:18:13.918Z,51.40
2018-11-21T01:20:42.485Z,53.50
2018-11-21T01:23:11.071Z,50.73
2018-11-21T01:25:39.685Z,47.73
2018-11-21T01:28:08.190Z,52.67
2018-11-21T01:30:36.800Z,54.80
2018-11-21T01:33:09.625Z,55.80
2018-11-21T01:35:34.123Z,49.43
2018-11-21T01:38:02.775Z,54.50
2018-11-21T01:40:31.334Z,50.00
2018-11-21T01:42:59.848Z,52.73
2018-11-21T01:45:28.465Z,51.27
2018-11-21T01:47:57.018Z,49.40
2018-11-21T01:50:25.589Z,47.77
2018-11-21T01:52:54.180Z,54.73
2018-11-21T01:55:22.744Z,55.60
2018-11-21T01:57:51.335Z,54.27
2018-11-21T02:00:19.996Z,51.73
2018-11-21T02:02:48.601Z,51.20
2018-11-21T02:05:17.174Z,49.13
2018-11-21T02:07:45.807Z,51.23
2018-11-21T02:10:14.447Z,48.23
2018-11-21T02:12:43.016Z,54.33
2018-11-21T02:15:11.605Z,50.17
2018-11-21T02:17:40.179Z,52.10
2018-11-21T02:20:09.525Z,46.10
2018-11-21T02:22:38.156Z,52.53
2018-11-21T02:25:07.288Z,46.50
2018-11-21T02:27:35.926Z,51.23
2018-11-21T02:30:04.783Z,45.63
2018-11-21T02:32:33.428Z,54.13
2018-11-21T02:35:01.947Z,57.63
2018-11-21T02:37:30.565Z,53.70
2018-11-21T02:39:59.137Z,48.70
2018-11-21T02:42:27.713Z,45.97
2018-11-21T02:44:56.372Z,50.17
2018-11-21T02:47:24.992Z,51.83
2018-11-21T02:49:53.578Z,49.73
2018-11-21T02:52:22.178Z,54.43
2018-11-21T02:54:50.755Z,54.23
2018-11-21T02:57:27.016Z,52.20
2018-11-21T02:59:57.677Z,50.33
2018-11-21T03:02:26.231Z,51.77
2018-11-21T03:04:54.849Z,54.30
2018-11-21T03:07:23.409Z,52.37
2018-11-21T03:09:52.013Z,52.53
2018-11-21T03:12:20.618Z,52.80
2018-11-21T03:14:49.143Z,50.23
2018-11-21T03:17:17.685Z,49.23
2018-11-21T03:19:46.269Z,49.30
2018-11-21T03:22:14.813Z,52.63
2018-11-21T03:24:43.379Z,52.47
2018-11-21T03:27:12.024Z,51.27
2018-11-21T03:29:40.581Z,48.67
2018-11-21T03:32:10.347Z,49.97
2018-11-21T03:34:38.958Z,49.97
2018-11-21T03:37:07.542Z,49.60
2018-11-21T03:39:36.096Z,49.13
2018-11-21T03:42:05.488Z,51.93
2018-11-21T03:44:34.052Z,53.33
2018-11-21T03:47:02.607Z,54.83
2018-11-21T03:49:31.198Z,51.23
2018-11-21T03:51:59.810Z,52.37
2018-11-21T03:54:28.357Z,56.07
2018-11-21T03:56:56.942Z,49.77
2018-11-21T03:59:25.527Z,51.30
2018-11-21T04:01:54.124Z,52.67
2018-11-21T04:04:22.767Z,52.47
2018-11-21T04:06:51.330Z,49.70
2018-11-21T04:09:19.890Z,55.37
2018-11-21T04:11:48.497Z,52.30
2018-11-21T04:14:17.138Z,50.47
2018-11-21T04:16:45.706Z,48.07
2018-11-21T04:19:14.284Z,49.37
2018-11-21T04:21:42.836Z,54.40
2018-11-21T04:24:11.440Z,50.80
2018-11-21T04:26:40.401Z,50.80
2018-11-21T04:29:08.955Z,50.63
2018-11-21T04:31:37.530Z,51.17
2018-11-21T04:34:06.154Z,54.93
2018-11-21T04:36:34.709Z,49.20
2018-11-21T04:39:04.761Z,55.07
2018-11-21T04:41:33.363Z,47.67
2018-11-21T04:44:01.944Z,51.83
2018-11-21T04:46:30.515Z,50.83
2018-11-21T04:48:59.141Z,55.47
2018-11-21T04:51:27.723Z,52.00
2018-11-21T04:53:56.380Z,53.30
2018-11-21T04:56:24.988Z,52.50
2018-11-21T04:58:53.566Z,56.73
2018-11-21T05:01:22.192Z,55.30
2018-11-21T05:03:50.741Z,57.10
2018-11-21T05:06:19.301Z,49.93
2018-11-21T05:08:47.885Z,56.53
2018-11-21T05:11:16.446Z,57.77
2018-11-21T05:13:45.051Z,56.43
2018-11-21T05:16:13.644Z,53.83
2018-11-21T05:18:42.276Z,52.80
2018-11-21T05:21:10.858Z,60.20
2018-11-21T05:23:39.485Z,56.07
2018-11-21T05:26:08.093Z,56.50
2018-11-21T05:28:36.694Z,55.97
2018-11-21T05:31:05.705Z,53.50
2018-11-21T05:33:34.363Z,58.50
2018-11-21T05:36:02.918Z,55.93
2018-11-21T05:38:31.532Z,59.40
2018-11-21T05:41:00.125Z,59.10
2018-11-21T05:43:28.692Z,55.57
2018-11-21T05:45:57.321Z,60.67
2018-11-21T05:48:25.962Z,58.27
2018-11-21T05:50:54.577Z,58.67
2018-11-21T05:53:23.209Z,58.97
2018-11-21T05:55:52.235Z,55.80
2018-11-21T05:58:20.823Z,58.43
2018-11-21T06:00:49.371Z,59.90
2018-11-21T06:03:17.958Z,61.50
2018-11-21T06:05:46.548Z,62.87
2018-11-21T06:08:15.183Z,66.23
2018-11-21T06:10:43.842Z,69.53
2018-11-21T06:13:12.452Z,64.70
2018-11-21T06:15:41.008Z,63.73
2018-11-21T06:18:09.602Z,67.80
2018-11-21T06:20:38.193Z,63.10
2018-11-21T06:23:06.783Z,61.00
2018-11-21T06:25:35.417Z,72.13
2018-11-21T06:28:04.028Z,72.73
2018-11-21T06:30:32.644Z,73.13
2018-11-21T06:33:01.234Z,81.20
2018-11-21T06:35:29.755Z,90.63
2018-11-21T06:37:58.347Z,76.93
2018-11-21T06:40:26.953Z,67.90
2018-11-21T06:42:56.861Z,74.60
2018-11-21T06:45:26.957Z,63.17
2018-11-21T06:47:55.731Z,75.50
2018-11-21T06:50:24.296Z,72.53
2018-11-21T06:52:54.052Z,76.47
2018-11-21T06:55:22.712Z,74.00
2018-11-21T06:57:51.288Z,75.30
2018-11-21T07:00:19.838Z,74.53
2018-11-21T07:02:48.383Z,78.27
2018-11-21T07:05:16.876Z,86.87
2018-11-21T07:07:45.469Z,86.87
2018-11-21T07:10:15.095Z,85.00
2018-11-21T07:12:44.303Z,85.13
2018-11-21T07:15:12.879Z,90.27
2018-11-21T07:17:41.492Z,87.50
2018-11-21T07:20:11.690Z,92.40
2018-11-21T07:22:40.437Z,89.07
2018-11-21T07:25:14.646Z,90.17
2018-11-21T07:27:43.236Z,85.93
2018-11-21T07:30:13.531Z,84.83
2018-11-21T07:32:42.183Z,81.97
2018-11-21T07:35:14.667Z,87.47
2018-11-21T07:37:40.559Z,83.30
2018-11-21T07:40:10.754Z,83.73
2018-11-21T07:42:39.362Z,90.20
2018-11-21T07:45:12.461Z,82.53
2018-11-21T07:47:41.709Z,79.60
2018-11-21T07:50:15.666Z,83.57
2018-11-21T07:52:44.312Z,80.77
2018-11-21T07:55:13.367Z,81.40
2018-11-21T07:57:45.905Z,83.90
2018-11-21T08:01:19.447Z,73.80
2018-11-21T08:03:49.834Z,82.23
2018-11-21T08:06:23.497Z,128.13
2018-11-21T08:09:11.116Z,87.33
2018-11-21T08:11:57.607Z,93.80
2018-11-21T08:14:51.397Z,82.50
2018-11-21T08:17:37.480Z,88.17
2018-11-21T08:20:15.279Z,83.27
2018-11-21T08:22:51.829Z,102.30
2018-11-21T08:25:39.012Z,88.40
2018-11-21T08:28:16.687Z,86.40
2018-11-21T08:30:45.425Z,104.90
2018-11-21T08:33:14.051Z,93.33
2018-11-21T08:35:42.725Z,92.00
2018-11-21T08:38:11.335Z,90.67
2018-11-21T08:40:39.892Z,93.43
2018-11-21T08:43:08.631Z,100.80
2018-11-21T08:45:37.301Z,84.13
2018-11-21T08:48:06.459Z,87.73
2018-11-21T08:50:35.166Z,86.43
2018-11-21T08:53:03.964Z,94.97
2018-11-21T08:55:32.566Z,94.30
2018-11-21T08:58:01.192Z,83.27
2018-11-21T09:00:29.854Z,86.10
2018-11-21T09:02:59.399Z,88.77
2018-11-21T09:05:28.024Z,90.33
2018-11-21T09:07:56.613Z,84.10
2018-11-21T09:12:53.042Z,91.33
2018-11-21T09:15:21.870Z,90.73
2018-11-21T09:17:50.443Z,94.93
2018-11-21T09:20:19.047Z,78.10
2018-11-21T09:22:47.637Z,80.90
2018-11-21T09:25:16.221Z,86.57
2018-11-21T09:27:44.901Z,88.83
2018-11-21T09:30:15.689Z,82.00
2018-11-21T09:32:44.827Z,80.30
2018-11-21T09:35:14.809Z,87.57
2018-11-21T09:37:43.410Z,92.70
2018-11-21T09:40:13.698Z,83.70
2018-11-21T09:42:43.463Z,85.93
2018-11-21T09:45:13.666Z,101.43
2018-11-21T09:47:42.265Z,80.70
2018-11-21T09:50:13.723Z,79.27
2018-11-21T09:52:42.389Z,85.50
2018-11-21T09:55:11.208Z,75.33
2018-11-21T09:57:40.030Z,79.70
2018-11-21T10:00:46.789Z,74.17
2018-11-21T10:03:20.206Z,72.80
2018-11-21T10:05:54.282Z,82.00
2018-11-21T10:08:42.076Z,81.00
2018-11-21T10:11:11.414Z,63.57
2018-11-21T10:13:40.036Z,83.67
2018-11-21T10:16:08.937Z,83.43
2018-11-21T10:18:38.582Z,73.40
2018-11-21T10:21:09.341Z,71.03
2018-11-21T10:23:37.929Z,77.83
2018-11-21T10:26:06.815Z,73.87
2018-11-21T10:28:35.365Z,83.43
2018-11-21T10:31:03.984Z,74.27
2018-11-21T10:33:32.687Z,74.07
2018-11-21T10:36:01.436Z,76.03
2018-11-21T10:38:30.066Z,83.37
2018-11-21T10:40:58.664Z,82.73
2018-11-21T10:43:28.476Z,77.87
2018-11-21T10:45:55.897Z,87.63
2018-11-21T10:48:24.480Z,85.13
2018-11-21T10:50:53.107Z,78.47
2018-11-21T10:53:21.692Z,78.63
2018-11-21T10:55:50.279Z,79.63
2018-11-21T10:58:19.000Z,77.83
2018-11-21T11:01:05.337Z,80.10
2018-11-21T11:03:39.092Z,79.97
2018-11-21T11:06:25.935Z,84.30
2018-11-21T11:09:31.873Z,86.07
2018-11-21T11:12:31.649Z,100.07
2018-11-21T11:15:24.380Z,84.63
2018-11-21T11:18:12.369Z,90.83
2018-11-21T11:20:58.466Z,89.27
2018-11-21T11:23:48.763Z,78.60
2018-11-21T11:26:36.429Z,77.57
2018-11-21T11:29:42.602Z,74.47
2018-11-21T11:32:42.188Z,84.87
2018-11-21T11:35:30.815Z,80.93
2018-11-21T11:38:21.118Z,81.30
2018-11-21T11:41:14.738Z,80.80
2018-11-21T11:44:03.774Z,81.37
2018-11-21T11:47:06.605Z,79.57
2018-11-21T11:49:52.892Z,85.87
2018-11-21T11:52:39.232Z,77.03
2018-11-21T11:55:27.434Z,77.87
2018-11-21T11:58:13.976Z,86.20
2018-11-21T12:01:00.489Z,78.47
2018-11-21T12:03:46.794Z,88.20
2018-11-21T12:06:32.952Z,68.47
2018-11-21T12:09:16.760Z,74.83
2018-11-21T12:12:04.952Z,78.93
2018-11-21T12:14:49.858Z,73.93
2018-11-21T12:17:49.231Z,74.07
2018-11-21T12:20:36.978Z,72.63
2018-11-21T12:23:36.795Z,75.30
2018-11-21T12:26:23.705Z,81.53
2018-11-21T12:29:09.824Z,73.53
2018-11-21T12:32:00.116Z,70.10
2018-11-21T12:34:46.682Z,76.67
2018-11-21T12:37:51.666Z,74.73
2018-11-21T12:40:39.370Z,76.73
2018-11-21T12:43:20.139Z,73.97
2018-11-21T12:46:07.935Z,72.53
2018-11-21T12:49:04.783Z,75.13
2018-11-21T12:51:51.046Z,73.37
2018-11-21T12:54:50.557Z,77.20
2018-11-21T12:57:38.214Z,71.43
2018-11-21T13:00:33.647Z,70.17
2018-11-21T13:03:10.229Z,73.57
2018-11-21T13:06:16.171Z,70.23
2018-11-21T13:09:03.860Z,75.23
2018-11-21T13:11:54.387Z,69.60
2018-11-21T13:14:43.352Z,74.13
2018-11-21T13:17:33.551Z,65.87
2018-11-21T13:20:20.075Z,72.83
2018-11-21T13:23:06.427Z,70.90
2018-11-21T13:25:52.704Z,68.97
2018-11-21T13:28:42.251Z,70.77
2018-11-21T13:31:44.959Z,73.23
2018-11-21T13:34:32.653Z,71.30
2018-11-21T13:37:18.736Z,69.30
2018-11-21T13:40:06.702Z,73.93
2018-11-21T13:42:57.180Z,70.27
2018-11-21T13:45:50.791Z,72.13
2018-11-21T13:48:46.122Z,71.40
2018-11-21T13:51:45.911Z,75.27
2018-11-21T13:54:32.312Z,75.33
2018-11-21T13:57:01.000Z,74.10
2018-11-21T13:59:29.579Z,83.67
2018-11-21T14:01:58.158Z,76.50
2018-11-21T14:04:26.777Z,73.03
2018-11-21T14:06:55.372Z,74.20
2018-11-21T14:09:24.286Z,69.20
2018-11-21T14:11:52.888Z,70.90
2018-11-21T14:14:21.518Z,76.53
2018-11-21T14:16:50.108Z,75.73
2018-11-21T14:19:18.792Z,69.60
2018-11-21T14:21:47.384Z,76.40
2018-11-21T14:24:17.123Z,80.07
2018-11-21T14:26:44.671Z,85.30
2018-11-21T14:29:13.302Z,101.87
2018-11-21T14:31:41.868Z,91.27
2018-11-21T14:34:10.516Z,84.60
2018-11-21T14:36:39.136Z,86.20
2018-11-21T14:39:10.516Z,79.50
2018-11-21T14:41:39.969Z,79.50
2018-11-21T14:44:08.836Z,80.40
2018-11-21T14:46:37.552Z,81.70
2018-11-21T14:49:06.686Z,77.47
2018-11-21T14:51:35.392Z,77.80
2018-11-21T14:54:03.966Z,74.20
2018-11-21T14:56:32.667Z,76.43
2018-11-21T14:59:03.189Z,83.87
2018-11-21T15:01:32.987Z,76.97
2018-11-21T15:04:01.630Z,75.57
2018-11-21T15:06:30.186Z,72.50
2018-11-21T15:08:58.765Z,68.40
2018-11-21T15:11:27.456Z,75.57
2018-11-21T15:13:56.190Z,69.77
2018-11-21T15:16:24.799Z,77.27
2018-11-21T15:18:53.445Z,78.70
2018-11-21T15:21:22.044Z,71.93
2018-11-21T15:23:50.629Z,81.87
2018-11-21T15:26:19.188Z,77.60
2018-11-21T15:28:47.778Z,80.00
2018-11-21T15:31:16.434Z,80.80
2018-11-21T15:33:45.198Z,78.40
2018-11-21T15:36:13.790Z,81.23
2018-11-21T15:38:42.464Z,82.07
2018-11-21T15:41:11.096Z,85.40
2018-11-21T15:43:39.712Z,85.00
2018-11-21T15:46:08.899Z,79.97
2018-11-21T15:48:37.511Z,84.83
2018-11-21T15:51:06.492Z,79.50
2018-11-21T15:53:35.177Z,89.20
2018-11-21T15:56:03.773Z,95.62
2018-11-21T15:58:32.370Z,84.17
2018-11-21T16:01:01.000Z,85.70
2018-11-21T16:03:29.624Z,88.40
2018-11-21T16:05:58.228Z,80.43
2018-11-21T16:08:26.835Z,89.83
2018-11-21T16:10:55.495Z,91.47
2018-11-21T16:13:24.089Z,87.93
2018-11-21T16:15:53.769Z,84.73
2018-11-21T16:18:24.203Z,84.10
2018-11-21T16:20:52.838Z,85.07
2018-11-21T16:23:21.417Z,95.40
2018-11-21T16:25:50.029Z,88.73
2018-11-21T16:28:18.627Z,87.53
2018-11-21T16:30:47.224Z,82.03
2018-11-21T16:33:15.845Z,86.40
2018-11-21T16:35:44.433Z,83.47
2018-11-21T16:38:12.992Z,86.40
2018-11-21T16:40:41.637Z,93.53
2018-11-21T16:43:10.338Z,90.37
2018-11-21T16:45:41.553Z,90.00
2018-11-21T16:48:10.264Z,82.27
2018-11-21T16:50:38.826Z,84.30
2018-11-21T16:53:07.462Z,80.97
2018-11-21T16:55:36.153Z,82.67
2018-11-21T16:58:04.903Z,86.87
2018-11-21T17:00:33.586Z,86.27
2018-11-21T17:03:02.485Z,81.13
2018-11-21T17:05:31.137Z,91.40
2018-11-21T17:07:59.769Z,88.93
2018-11-21T17:10:29.591Z,86.65
2018-11-21T17:12:58.229Z,79.23
2018-11-21T17:15:28.749Z,82.93
2018-11-21T17:18:00.234Z,87.17
2018-11-21T17:20:33.502Z,83.00
2018-11-21T17:23:02.409Z,88.40
2018-11-21T17:25:38.636Z,78.23
2018-11-21T17:28:07.258Z,76.87
2018-11-21T17:30:35.856Z,76.10
2018-11-21T17:33:04.448Z,81.10
2018-11-21T17:35:33.099Z,79.83
2018-11-21T17:38:02.044Z,85.00
2018-11-21T17:40:40.965Z,90.27
2018-11-21T17:43:09.594Z,80.70
2018-11-21T17:45:38.098Z,81.17
2018-11-21T17:48:06.877Z,80.80
2018-11-21T17:50:35.435Z,74.53
2018-11-21T17:53:05.399Z,80.00
2018-11-21T17:55:35.042Z,80.97
2018-11-21T17:58:03.657Z,87.63
2018-11-21T18:00:32.560Z,79.53
2018-11-21T18:03:01.323Z,81.83
2018-11-21T18:05:34.506Z,81.17
2018-11-21T18:08:03.204Z,68.67
2018-11-21T18:10:33.775Z,108.50
2018-11-21T18:13:02.383Z,84.70
2018-11-21T18:15:31.015Z,80.80
2018-11-21T18:17:59.706Z,88.20
2018-11-21T18:20:28.290Z,100.27
2018-11-21T18:22:57.071Z,105.60
2018-11-21T18:25:27.963Z,77.13
2018-11-21T18:27:56.725Z,80.93
2018-11-21T18:30:25.833Z,76.67
2018-11-21T18:32:54.490Z,84.27
2018-11-21T18:35:23.804Z,74.47
2018-11-21T18:37:52.456Z,79.93
2018-11-21T18:40:27.313Z,81.33
2018-11-21T18:43:02.077Z,75.47
2018-11-21T18:45:36.583Z,75.80
2018-11-21T18:48:05.636Z,93.27
2018-11-21T18:50:34.404Z,79.77
2018-11-21T18:53:04.510Z,77.70
2018-11-21T18:55:48.540Z,84.97
2018-11-21T18:58:39.302Z,72.97
2018-11-21T19:01:07.980Z,79.13
2018-11-21T19:03:36.641Z,85.90
2018-11-21T19:06:05.278Z,84.53
2018-11-21T19:08:34.330Z,73.80
2018-11-21T19:11:02.908Z,75.97
2018-11-21T19:13:32.009Z,73.23
2018-11-21T19:16:00.636Z,71.47
2018-11-21T19:18:29.242Z,81.37
2018-11-21T19:20:57.886Z,80.50
2018-11-21T19:23:26.701Z,73.93
2018-11-21T19:25:55.214Z,76.83
2018-11-21T19:28:23.821Z,80.50
2018-11-21T19:30:52.401Z,81.43
2018-11-21T19:33:21.108Z,80.97
2018-11-21T19:35:49.911Z,83.20
2018-11-21T19:38:18.363Z,75.57
2018-11-21T19:40:46.951Z,92.70
2018-11-21T19:43:15.683Z,128.57
2018-11-21T19:45:44.279Z,90.00
2018-11-21T19:48:12.819Z,79.00
2018-11-21T19:50:41.464Z,83.50
2018-11-21T19:53:10.085Z,79.40
2018-11-21T19:55:38.758Z,80.57
2018-11-21T19:58:07.403Z,87.80
2018-11-21T20:00:37.139Z,84.33
2018-11-21T20:03:06.436Z,93.77
2018-11-21T20:05:35.198Z,86.80
2018-11-21T20:08:03.796Z,76.80
2018-11-21T20:10:32.448Z,91.67
2018-11-21T20:13:01.179Z,82.00
2018-11-21T20:15:30.200Z,82.30
2018-11-21T20:18:00.119Z,79.47
2018-11-21T20:20:28.838Z,76.47
2018-11-21T20:22:57.649Z,84.07
2018-11-21T20:25:26.691Z,82.97
2018-11-21T20:27:55.355Z,80.43
2018-11-21T20:30:28.419Z,81.87
2018-11-21T20:32:56.996Z,86.73
2018-11-21T20:35:25.692Z,77.63
2018-11-21T20:37:54.284Z,86.47
2018-11-21T20:40:27.487Z,74.20
2018-11-21T20:42:56.127Z,57.27
2018-11-21T20:45:25.958Z,80.93
2018-11-21T20:47:55.426Z,75.43
2018-11-21T20:50:24.090Z,81.90
2018-11-21T20:52:52.778Z,81.30
2018-11-21T20:55:23.274Z,78.93
2018-11-21T20:57:51.906Z,90.33
2018-11-21T21:00:27.380Z,79.77
2018-11-21T21:02:56.112Z,88.70
2018-11-21T21:05:25.627Z,81.53
2018-11-21T21:07:54.614Z,85.23
2018-11-21T21:10:27.695Z,81.03
2018-11-21T21:12:56.484Z,80.77
2018-11-21T21:15:25.031Z,87.27
2018-11-21T21:17:53.915Z,104.77
2018-11-21T21:20:24.222Z,86.57
2018-11-21T21:22:54.681Z,93.87
2018-11-21T21:25:24.900Z,77.90
2018-11-21T21:27:53.535Z,85.37
2018-11-21T21:30:24.225Z,84.70
2018-11-21T21:32:52.838Z,76.93
2018-11-21T21:35:22.415Z,83.80
2018-11-21T21:37:51.056Z,85.87
2018-11-21T21:40:20.474Z,77.53
2018-11-21T21:42:49.048Z,85.20
2018-11-21T21:45:19.302Z,87.00
2018-11-21T21:47:48.021Z,90.17
2018-11-21T21:50:17.878Z,88.70
2018-11-21T21:52:46.558Z,92.53
2018-11-21T21:55:16.173Z,93.87
2018-11-21T21:57:44.810Z,86.00
2018-11-21T22:00:20.918Z,85.93
2018-11-21T22:02:50.011Z,85.13
2018-11-21T22:05:18.747Z,91.03
2018-11-21T22:07:47.466Z,79.37
2018-11-21T22:10:17.273Z,76.53
2018-11-21T22:12:45.813Z,81.43
2018-11-21T22:15:39.449Z,87.00
2018-11-21T22:18:09.631Z,76.07
2018-11-21T22:20:38.197Z,83.10
2018-11-21T22:23:06.823Z,76.40
2018-11-21T22:25:35.427Z,80.53
2018-11-21T22:28:04.001Z,88.97
2018-11-21T22:30:32.626Z,89.77
2018-11-21T22:33:01.646Z,81.03
2018-11-21T22:35:32.022Z,82.03
2018-11-21T22:38:00.658Z,83.73
2018-11-21T22:40:29.592Z,92.37
2018-11-21T22:42:58.224Z,87.37
2018-11-21T22:45:26.927Z,83.53
2018-11-21T22:47:55.472Z,80.13
2018-11-21T22:50:24.972Z,84.30
2018-11-21T22:52:53.692Z,91.30
2018-11-21T22:55:22.761Z,88.10
2018-11-21T22:57:52.572Z,79.27
2018-11-21T23:00:23.546Z,90.70
2018-11-21T23:02:52.492Z,86.00
2018-11-21T23:05:21.067Z,98.23
2018-11-21T23:07:49.658Z,86.83
2018-11-21T23:10:18.825Z,86.47
2018-11-21T23:12:47.399Z,87.50
2018-11-21T23:15:16.044Z,86.40
2018-11-21T23:17:44.611Z,92.40
2018-11-21T23:20:14.176Z,94.17
2018-11-21T23:22:42.822Z,92.17
2018-11-21T23:25:12.697Z,93.70
2018-11-21T23:27:41.454Z,94.27
2018-11-21T23:30:12.845Z,86.27
2018-11-21T23:32:41.413Z,91.77
2018-11-21T23:35:10.931Z,95.50
2018-11-21T23:37:40.018Z,92.63
2018-11-21T23:40:10.268Z,97.73
2018-11-21T23:42:39.707Z,91.50
2018-11-21T23:45:09.471Z,88.53
2018-11-21T23:47:38.033Z,93.27
2018-11-21T23:50:07.869Z,93.70
2018-11-21T23:52:36.718Z,95.47
2018-11-21T23:55:06.669Z,90.30
2018-11-21T23:57:35.233Z,99.40
