createdAt,value
2019-01-26T00:01:54.443Z,43.63
2019-01-26T00:04:20.441Z,43.66
2019-01-26T00:06:46.435Z,43.67
2019-01-26T00:09:12.427Z,43.67
2019-01-26T00:11:38.422Z,43.68
2019-01-26T00:14:04.463Z,43.69
2019-01-26T00:16:30.513Z,43.70
2019-01-26T00:18:56.524Z,43.73
2019-01-26T00:21:22.568Z,43.73
2019-01-26T00:23:48.687Z,43.73
2019-01-26T00:26:14.744Z,43.76
2019-01-26T00:28:40.789Z,43.76
2019-01-26T00:31:06.796Z,43.75
2019-01-26T00:33:32.924Z,43.78
2019-01-26T00:35:58.915Z,43.79
2019-01-26T00:38:24.915Z,43.80
2019-01-26T00:40:50.905Z,43.79
2019-01-26T00:43:16.916Z,43.79
2019-01-26T00:45:42.944Z,43.84
2019-01-26T00:48:08.979Z,43.82
2019-01-26T00:50:34.986Z,43.82
2019-01-26T00:53:00.983Z,43.85
2019-01-26T00:55:26.995Z,43.88
2019-01-26T00:57:52.987Z,43.84
2019-01-26T01:00:19.031Z,43.84
2019-01-26T01:02:45.072Z,43.88
2019-01-26T01:05:11.106Z,43.87
2019-01-26T01:07:37.095Z,43.89
2019-01-26T01:10:03.078Z,43.91
2019-01-26T01:12:29.095Z,43.92
2019-01-26T01:14:55.070Z,43.93
2019-01-26T01:17:21.153Z,43.96
2019-01-26T01:19:47.131Z,43.95
2019-01-26T01:22:13.222Z,43.97
2019-01-26T01:24:39.216Z,43.95
2019-01-26T01:27:05.240Z,43.95
2019-01-26T01:29:31.712Z,43.98
2019-01-26T01:31:57.689Z,43.96
2019-01-26T01:34:23.700Z,43.97
2019-01-26T01:36:49.679Z,43.98
2019-01-26T01:39:15.673Z,43.96
2019-01-26T01:41:41.643Z,43.99
2019-01-26T01:44:07.643Z,43.99
2019-01-26T01:46:33.644Z,44.01
2019-01-26T01:48:59.628Z,44.01
2019-01-26T01:51:25.632Z,44.01
2019-01-26T01:53:51.660Z,44.04
2019-01-26T01:56:17.707Z,44.03
2019-01-26T01:58:43.687Z,44.02
2019-01-26T02:01:09.677Z,44.02
2019-01-26T02:03:35.681Z,44.05
2019-01-26T02:06:01.671Z,44.05
2019-01-26T02:08:27.756Z,44.06
2019-01-26T02:10:53.820Z,44.07
2019-01-26T02:13:19.844Z,44.07
2019-01-26T02:15:45.832Z,44.07
2019-01-26T02:18:11.830Z,44.11
2019-01-26T02:20:37.917Z,44.08
2019-01-26T02:23:03.926Z,44.10
2019-01-26T02:25:29.943Z,44.12
2019-01-26T02:27:55.936Z,44.08
2019-01-26T02:30:21.935Z,44.13
2019-01-26T02:32:47.927Z,44.13
2019-01-26T02:35:13.924Z,44.13
2019-01-26T02:37:39.916Z,44.11
2019-01-26T02:40:05.901Z,44.12
2019-01-26T02:42:31.910Z,44.17
2019-01-26T02:44:57.894Z,44.13
2019-01-26T02:47:23.899Z,44.16
2019-01-26T02:49:49.906Z,44.16
2019-01-26T02:52:15.899Z,44.18
2019-01-26T02:54:41.976Z,44.18
2019-01-26T02:57:08.035Z,44.20
2019-01-26T02:59:34.010Z,44.19
2019-01-26T03:02:00.115Z,44.19
2019-01-26T03:04:26.184Z,44.20
2019-01-26T03:06:52.210Z,44.23
2019-01-26T03:09:18.208Z,44.25
2019-01-26T03:11:44.212Z,44.23
2019-01-26T03:14:10.204Z,44.26
2019-01-26T03:16:36.216Z,44.24
2019-01-26T03:19:02.197Z,44.23
2019-01-26T03:21:28.180Z,44.27
2019-01-26T03:23:54.194Z,44.29
2019-01-26T03:26:20.188Z,44.27
2019-01-26T03:28:46.181Z,44.28
2019-01-26T03:31:12.251Z,44.29
2019-01-26T03:33:38.232Z,44.29
2019-01-26T03:36:04.323Z,44.32
2019-01-26T03:38:30.323Z,44.32
2019-01-26T03:40:56.315Z,44.33
2019-01-26T03:43:22.299Z,44.31
2019-01-26T03:45:48.408Z,44.36
2019-01-26T03:48:14.364Z,44.36
2019-01-26T03:50:40.368Z,44.37
2019-01-26T03:53:06.369Z,44.37
2019-01-26T03:55:32.396Z,44.36
2019-01-26T03:57:58.384Z,44.36
2019-01-26T04:00:24.480Z,44.37
2019-01-26T04:02:50.481Z,44.37
2019-01-26T04:05:16.491Z,44.37
2019-01-26T04:07:42.549Z,44.38
2019-01-26T04:10:08.550Z,44.36
2019-01-26T04:12:34.548Z,44.41
2019-01-26T04:15:00.510Z,44.40
2019-01-26T04:17:26.505Z,44.42
2019-01-26T04:19:52.510Z,44.40
2019-01-26T04:22:18.535Z,44.44
2019-01-26T04:24:44.507Z,44.46
2019-01-26T04:27:10.500Z,44.49
2019-01-26T04:29:36.508Z,44.47
2019-01-26T04:32:02.528Z,44.46
2019-01-26T04:34:28.516Z,44.48
2019-01-26T04:36:54.543Z,44.52
2019-01-26T04:39:20.591Z,44.51
2019-01-26T04:41:46.575Z,44.52
2019-01-26T04:44:12.580Z,44.53
2019-01-26T04:46:38.560Z,44.53
2019-01-26T04:49:04.549Z,44.54
2019-01-26T04:51:30.562Z,44.54
2019-01-26T04:53:56.531Z,44.54
2019-01-26T04:56:22.514Z,44.56
2019-01-26T04:58:48.518Z,44.54
2019-01-26T05:01:14.600Z,44.55
2019-01-26T05:03:40.575Z,44.54
2019-01-26T05:06:06.565Z,44.47
2019-01-26T05:08:32.545Z,44.45
2019-01-26T05:10:58.536Z,44.47
2019-01-26T05:13:24.554Z,44.45
2019-01-26T05:15:50.531Z,44.39
2019-01-26T05:18:16.531Z,44.38
2019-01-26T05:20:42.621Z,44.39
2019-01-26T05:23:08.614Z,44.37
2019-01-26T05:25:34.609Z,44.37
2019-01-26T05:28:00.576Z,44.37
2019-01-26T05:30:26.651Z,44.43
2019-01-26T05:32:52.618Z,44.39
2019-01-26T05:35:18.633Z,44.39
2019-01-26T05:37:44.621Z,44.36
2019-01-26T05:40:10.607Z,44.39
2019-01-26T05:42:36.608Z,44.38
2019-01-26T05:45:02.624Z,44.37
2019-01-26T05:47:28.611Z,44.37
2019-01-26T05:49:54.620Z,44.41
2019-01-26T05:52:20.712Z,44.41
2019-01-26T05:54:46.735Z,44.39
2019-01-26T05:57:12.710Z,44.39
2019-01-26T05:59:38.711Z,44.39
2019-01-26T06:02:04.721Z,44.42
2019-01-26T06:04:30.724Z,44.44
2019-01-26T06:06:56.796Z,44.38
2019-01-26T06:09:22.774Z,44.44
2019-01-26T06:11:48.855Z,44.44
2019-01-26T06:14:14.970Z,44.46
2019-01-26T06:16:41.053Z,44.46
2019-01-26T06:19:07.039Z,44.45
2019-01-26T06:21:33.031Z,44.45
2019-01-26T06:23:59.023Z,44.47
2019-01-26T06:26:25.015Z,44.43
2019-01-26T06:28:51.037Z,44.63
2019-01-26T06:31:17.012Z,44.53
2019-01-26T06:33:43.037Z,44.48
2019-01-26T06:36:09.013Z,44.50
2019-01-26T06:38:35.016Z,44.48
2019-01-26T06:41:01.079Z,44.48
2019-01-26T06:43:27.115Z,44.51
2019-01-26T06:45:53.087Z,44.49
2019-01-26T06:48:19.094Z,44.49
2019-01-26T06:50:45.180Z,44.49
2019-01-26T06:53:11.185Z,44.49
2019-01-26T06:55:37.256Z,44.48
2019-01-26T06:58:03.230Z,44.47
2019-01-26T07:00:29.313Z,44.49
2019-01-26T07:02:55.293Z,44.48
2019-01-26T07:05:21.267Z,44.48
2019-01-26T07:07:47.279Z,44.49
2019-01-26T07:10:13.254Z,44.49
2019-01-26T07:12:39.249Z,44.51
2019-01-26T07:15:05.283Z,44.59
2019-01-26T07:17:31.879Z,44.53
2019-01-26T07:19:57.929Z,44.51
2019-01-26T07:22:23.931Z,44.51
2019-01-26T07:24:49.941Z,44.48
2019-01-26T07:27:15.935Z,44.49
2019-01-26T07:29:41.915Z,44.48
2019-01-26T07:32:07.977Z,44.49
2019-01-26T07:34:34.020Z,44.48
2019-01-26T07:37:00.033Z,44.53
2019-01-26T07:39:26.027Z,44.48
2019-01-26T07:41:52.032Z,44.50
2019-01-26T07:44:18.056Z,44.52
2019-01-26T07:46:44.115Z,44.49
2019-01-26T07:49:10.210Z,44.48
2019-01-26T07:51:36.227Z,44.51
2019-01-26T07:54:02.648Z,44.51
2019-01-26T07:56:28.692Z,44.48
2019-01-26T07:58:54.755Z,44.50
2019-01-26T08:01:20.864Z,44.50
2019-01-26T08:03:46.882Z,44.49
2019-01-26T08:06:12.901Z,44.48
2019-01-26T08:08:38.927Z,44.46
2019-01-26T08:11:04.940Z,44.50
2019-01-26T08:13:30.997Z,44.49
2019-01-26T08:15:56.997Z,44.47
2019-01-26T08:18:24.159Z,44.42
2019-01-26T08:20:50.454Z,44.44
2019-01-26T08:23:16.561Z,44.47
2019-01-26T08:25:42.583Z,44.41
2019-01-26T08:28:08.571Z,44.42
2019-01-26T08:30:34.572Z,44.42
2019-01-26T08:33:00.632Z,44.40
2019-01-26T08:35:26.725Z,44.40
2019-01-26T08:37:52.818Z,44.38
2019-01-26T08:40:18.819Z,44.42
2019-01-26T08:42:44.973Z,44.45
2019-01-26T08:45:11.007Z,44.43
2019-01-26T08:47:37.056Z,44.41
2019-01-26T08:50:03.044Z,44.40
2019-01-26T08:52:29.068Z,44.41
2019-01-26T08:54:55.137Z,44.38
2019-01-26T08:57:21.158Z,44.36
2019-01-26T08:59:47.130Z,44.36
2019-01-26T09:02:13.164Z,44.37
2019-01-26T09:04:39.161Z,44.36
2019-01-26T09:07:05.161Z,44.35
2019-01-26T09:09:31.185Z,44.34
2019-01-26T09:11:57.183Z,44.36
2019-01-26T09:14:23.199Z,44.34
2019-01-26T09:16:49.277Z,44.33
2019-01-26T09:19:15.294Z,44.33
2019-01-26T09:21:41.289Z,44.35
2019-01-26T09:24:07.295Z,44.38
2019-01-26T09:26:33.285Z,44.32
2019-01-26T09:28:59.648Z,44.33
2019-01-26T09:31:25.762Z,44.33
2019-01-26T09:33:51.827Z,44.32
2019-01-26T09:36:17.804Z,44.32
2019-01-26T09:38:43.788Z,44.49
2019-01-26T09:41:09.835Z,44.46
2019-01-26T09:43:35.904Z,44.42
2019-01-26T09:46:01.966Z,44.39
2019-01-26T09:48:27.976Z,44.36
2019-01-26T09:50:53.995Z,44.36
2019-01-26T09:53:20.205Z,44.37
2019-01-26T09:55:49.610Z,44.36
2019-01-26T09:58:15.711Z,44.35
2019-01-26T10:00:41.817Z,44.36
2019-01-26T10:03:07.860Z,44.37
2019-01-26T10:05:33.965Z,44.38
2019-01-26T10:07:59.974Z,44.36
2019-01-26T10:10:25.943Z,44.35
2019-01-26T10:12:51.970Z,44.41
2019-01-26T10:15:18.265Z,44.41
2019-01-26T10:17:45.985Z,44.44
2019-01-26T10:20:12.411Z,44.49
2019-01-26T10:22:38.467Z,44.53
2019-01-26T10:25:04.523Z,44.63
2019-01-26T10:27:30.592Z,44.68
2019-01-26T10:29:56.729Z,44.62
2019-01-26T10:32:22.773Z,44.61
2019-01-26T10:34:48.782Z,44.63
2019-01-26T10:37:14.821Z,44.60
2019-01-26T10:39:40.820Z,44.63
2019-01-26T10:42:06.834Z,44.63
2019-01-26T10:44:32.845Z,44.63
2019-01-26T10:46:58.923Z,44.68
2019-01-26T10:49:24.903Z,44.68
2019-01-26T10:51:50.924Z,44.65
2019-01-26T10:54:17.442Z,44.70
2019-01-26T10:56:43.599Z,44.78
2019-01-26T10:59:09.576Z,44.79
2019-01-26T11:01:35.592Z,44.83
2019-01-26T11:04:01.597Z,44.84
2019-01-26T11:06:27.583Z,44.88
2019-01-26T11:08:53.675Z,44.92
2019-01-26T11:11:19.720Z,44.91
2019-01-26T11:13:45.705Z,44.93
2019-01-26T11:16:11.729Z,45.13
2019-01-26T11:18:37.730Z,45.12
2019-01-26T11:21:03.840Z,44.99
2019-01-26T11:23:29.849Z,44.99
2019-01-26T11:25:55.887Z,45.05
2019-01-26T11:28:21.883Z,45.01
2019-01-26T11:30:47.887Z,44.99
2019-01-26T11:33:13.992Z,45.01
2019-01-26T11:35:40.017Z,45.01
2019-01-26T11:38:06.065Z,45.03
2019-01-26T11:40:32.198Z,45.05
2019-01-26T11:42:58.219Z,45.06
2019-01-26T11:45:24.238Z,45.11
2019-01-26T11:47:50.258Z,45.12
2019-01-26T11:50:16.372Z,45.11
2019-01-26T11:52:42.429Z,45.15
2019-01-26T11:55:08.412Z,45.16
2019-01-26T11:57:34.403Z,45.20
2019-01-26T12:00:00.408Z,45.19
2019-01-26T12:02:29.982Z,45.21
2019-01-26T12:04:54.850Z,45.23
2019-01-26T12:07:20.977Z,45.25
2019-01-26T12:09:46.990Z,45.24
2019-01-26T12:12:13.054Z,45.22
2019-01-26T12:14:39.141Z,45.19
2019-01-26T12:17:05.124Z,45.16
2019-01-26T12:19:31.156Z,45.17
2019-01-26T12:21:57.161Z,45.17
2019-01-26T12:24:23.159Z,45.19
2019-01-26T12:26:49.156Z,45.24
2019-01-26T12:29:15.204Z,45.33
2019-01-26T12:31:41.239Z,45.24
2019-01-26T12:34:07.242Z,45.35
2019-01-26T12:36:33.295Z,45.35
2019-01-26T12:38:59.347Z,45.36
2019-01-26T12:41:25.357Z,45.55
2019-01-26T12:43:51.379Z,46.13
2019-01-26T12:46:17.372Z,45.81
2019-01-26T12:48:43.387Z,45.80
2019-01-26T12:51:09.405Z,45.79
2019-01-26T12:53:35.512Z,45.66
2019-01-26T12:56:01.520Z,45.65
2019-01-26T12:58:27.689Z,45.63
2019-01-26T13:00:53.697Z,45.63
2019-01-26T13:03:19.737Z,45.69
2019-01-26T13:05:45.824Z,45.71
2019-01-26T13:08:11.899Z,45.74
2019-01-26T13:10:37.925Z,45.75
2019-01-26T13:13:03.945Z,45.78
2019-01-26T13:15:29.936Z,45.80
2019-01-26T13:17:55.969Z,45.81
2019-01-26T13:20:22.021Z,45.84
2019-01-26T13:22:48.021Z,45.87
2019-01-26T13:25:14.042Z,45.87
2019-01-26T13:27:40.057Z,45.84
2019-01-26T13:30:06.134Z,45.96
2019-01-26T13:32:32.134Z,45.92
2019-01-26T13:34:58.380Z,45.82
2019-01-26T13:37:24.424Z,45.82
2019-01-26T13:39:50.467Z,45.78
2019-01-26T13:42:16.459Z,45.80
2019-01-26T13:44:42.450Z,45.86
2019-01-26T13:47:08.452Z,45.89
2019-01-26T13:49:34.460Z,45.88
2019-01-26T13:52:00.529Z,45.93
2019-01-26T13:54:26.538Z,45.89
2019-01-26T13:56:52.519Z,45.89
2019-01-26T13:59:18.526Z,45.92
2019-01-26T14:01:44.529Z,45.95
2019-01-26T14:04:10.562Z,45.90
2019-01-26T14:06:36.653Z,45.89
2019-01-26T14:09:02.715Z,45.99
2019-01-26T14:11:28.797Z,46.00
2019-01-26T14:13:54.827Z,45.96
2019-01-26T14:16:21.059Z,45.95
2019-01-26T14:18:47.110Z,45.90
2019-01-26T14:21:13.173Z,45.89
2019-01-26T14:23:39.213Z,45.87
2019-01-26T14:26:05.285Z,45.87
2019-01-26T14:28:31.302Z,45.88
2019-01-26T14:30:57.343Z,45.89
2019-01-26T14:33:23.375Z,45.87
2019-01-26T14:35:49.488Z,45.91
2019-01-26T14:38:15.471Z,45.88
2019-01-26T14:40:41.533Z,45.86
2019-01-26T14:43:07.537Z,45.92
2019-01-26T14:45:33.612Z,45.92
2019-01-26T14:47:59.696Z,45.88
2019-01-26T14:50:25.735Z,45.93
2019-01-26T14:52:51.799Z,45.95
2019-01-26T14:55:17.790Z,45.96
2019-01-26T14:57:43.795Z,45.98
2019-01-26T15:00:10.204Z,45.93
2019-01-26T15:02:36.203Z,45.97
2019-01-26T15:05:02.175Z,46.20
2019-01-26T15:07:28.180Z,46.10
2019-01-26T15:09:54.165Z,46.02
2019-01-26T15:12:20.214Z,46.04
2019-01-26T15:14:46.365Z,46.04
2019-01-26T15:17:12.401Z,46.03
2019-01-26T15:19:38.390Z,46.04
2019-01-26T15:22:04.438Z,46.00
2019-01-26T15:24:30.500Z,45.97
2019-01-26T15:26:56.493Z,45.96
2019-01-26T15:29:22.620Z,45.96
2019-01-26T15:31:48.665Z,45.98
2019-01-26T15:34:14.772Z,45.97
2019-01-26T15:36:40.763Z,45.97
2019-01-26T15:39:06.752Z,45.94
2019-01-26T15:41:32.740Z,45.87
2019-01-26T15:43:58.740Z,45.85
2019-01-26T15:46:24.782Z,45.85
2019-01-26T15:48:50.803Z,45.84
2019-01-26T15:51:16.780Z,45.82
2019-01-26T15:53:42.779Z,45.83
2019-01-26T15:56:08.771Z,45.84
2019-01-26T15:58:34.788Z,45.84
2019-01-26T16:01:00.837Z,45.83
2019-01-26T16:03:26.835Z,45.85
2019-01-26T16:05:52.813Z,45.90
2019-01-26T16:08:18.824Z,45.89
2019-01-26T16:10:44.841Z,45.88
2019-01-26T16:13:10.881Z,45.87
2019-01-26T16:15:36.945Z,45.92
2019-01-26T16:18:03.096Z,45.86
2019-01-26T16:20:29.075Z,45.85
2019-01-26T16:22:55.085Z,45.85
2019-01-26T16:25:21.093Z,45.89
2019-01-26T16:27:47.101Z,45.85
2019-01-26T16:30:13.138Z,45.91
2019-01-26T16:32:39.112Z,45.92
2019-01-26T16:35:05.223Z,45.94
2019-01-26T16:37:31.194Z,45.93
2019-01-26T16:39:57.228Z,45.93
2019-01-26T16:42:23.262Z,45.93
2019-01-26T16:44:49.285Z,45.92
2019-01-26T16:47:15.311Z,45.88
2019-01-26T16:49:41.361Z,45.91
2019-01-26T16:52:13.865Z,45.91
2019-01-26T16:54:35.133Z,45.95
2019-01-26T16:57:01.127Z,45.94
2019-01-26T16:59:27.109Z,45.94
2019-01-26T17:01:53.115Z,45.95
2019-01-26T17:04:19.117Z,45.97
2019-01-26T17:06:45.286Z,45.96
2019-01-26T17:09:11.301Z,45.99
2019-01-26T17:11:38.346Z,46.00
2019-01-26T17:14:04.345Z,45.99
2019-01-26T17:16:30.872Z,46.01
2019-01-26T17:18:56.860Z,45.99
2019-01-26T17:21:22.871Z,46.00
2019-01-26T17:23:48.855Z,46.00
2019-01-26T17:26:14.866Z,46.03
2019-01-26T17:28:40.901Z,46.01
2019-01-26T17:31:06.924Z,46.05
2019-01-26T17:33:32.938Z,46.05
2019-01-26T17:35:59.136Z,46.07
2019-01-26T17:38:26.219Z,46.08
2019-01-26T17:40:54.563Z,46.06
2019-01-26T17:43:20.149Z,46.05
2019-01-26T17:45:46.149Z,46.04
2019-01-26T17:48:12.159Z,46.04
2019-01-26T17:50:42.319Z,46.03
2019-01-26T17:53:06.105Z,46.04
2019-01-26T17:55:32.117Z,46.04
2019-01-26T17:57:58.226Z,46.02
2019-01-26T18:00:24.219Z,46.04
2019-01-26T18:02:50.240Z,46.05
2019-01-26T18:05:16.244Z,46.06
2019-01-26T18:07:42.248Z,46.02
2019-01-26T18:10:08.290Z,46.07
2019-01-26T18:12:34.277Z,46.11
2019-01-26T18:15:00.291Z,46.06
2019-01-26T18:17:27.357Z,46.08
2019-01-26T18:19:53.459Z,46.12
2019-01-26T18:22:19.461Z,46.12
2019-01-26T18:24:45.463Z,46.11
2019-01-26T18:27:11.470Z,46.07
2019-01-26T18:29:37.563Z,46.08
2019-01-26T18:32:03.646Z,46.12
2019-01-26T18:34:29.688Z,46.13
2019-01-26T18:36:55.747Z,46.10
2019-01-26T18:39:21.822Z,46.14
2019-01-26T18:41:47.927Z,46.15
2019-01-26T18:44:14.039Z,46.14
2019-01-26T18:46:40.034Z,46.15
2019-01-26T18:49:07.084Z,46.12
2019-01-26T18:51:33.069Z,47.17
2019-01-26T18:53:59.189Z,46.40
2019-01-26T18:56:25.376Z,46.26
2019-01-26T18:58:51.348Z,46.26
2019-01-26T19:01:17.373Z,46.27
2019-01-26T19:03:43.368Z,46.25
2019-01-26T19:06:09.348Z,46.21
2019-01-26T19:08:35.537Z,46.46
2019-01-26T19:11:01.533Z,46.31
2019-01-26T19:13:27.551Z,46.29
2019-01-26T19:15:53.643Z,46.25
2019-01-26T19:18:19.633Z,46.24
2019-01-26T19:20:45.642Z,46.27
2019-01-26T19:23:12.348Z,46.30
2019-01-26T19:25:38.345Z,46.24
2019-01-26T19:28:04.515Z,46.33
2019-01-26T19:30:30.490Z,46.30
2019-01-26T19:32:56.488Z,46.32
2019-01-26T19:35:22.487Z,46.30
2019-01-26T19:37:48.503Z,46.33
2019-01-26T19:40:14.651Z,46.29
2019-01-26T19:42:40.974Z,46.26
2019-01-26T19:45:07.373Z,46.29
2019-01-26T19:47:33.365Z,46.30
2019-01-26T19:49:59.491Z,46.25
2019-01-26T19:52:25.520Z,46.33
2019-01-26T19:54:51.561Z,46.27
2019-01-26T19:57:17.552Z,46.27
2019-01-26T19:59:43.598Z,46.30
2019-01-26T20:02:09.749Z,46.28
2019-01-26T20:04:35.736Z,46.29
2019-01-26T20:07:01.771Z,46.29
2019-01-26T20:09:27.768Z,46.30
2019-01-26T20:11:53.758Z,46.30
2019-01-26T20:14:19.764Z,46.30
2019-01-26T20:16:45.770Z,46.33
2019-01-26T20:19:11.906Z,46.32
2019-01-26T20:21:37.938Z,46.32
2019-01-26T20:24:03.960Z,46.29
2019-01-26T20:26:29.994Z,46.30
2019-01-26T20:28:56.056Z,46.30
2019-01-26T20:31:22.047Z,46.29
2019-01-26T20:33:48.038Z,46.28
2019-01-26T20:36:14.040Z,46.30
2019-01-26T20:38:40.028Z,46.30
2019-01-26T20:41:06.092Z,46.32
2019-01-26T20:43:32.224Z,46.30
2019-01-26T20:45:58.234Z,46.30
2019-01-26T20:48:24.266Z,46.30
2019-01-26T20:50:50.327Z,46.32
2019-01-26T20:53:16.368Z,46.30
2019-01-26T20:55:42.544Z,46.31
2019-01-26T20:58:08.568Z,46.31
2019-01-26T21:00:34.585Z,46.33
2019-01-26T21:03:00.670Z,46.31
2019-01-26T21:05:27.213Z,46.33
2019-01-26T21:07:53.287Z,46.38
2019-01-26T21:10:19.299Z,46.34
2019-01-26T21:12:45.433Z,46.35
2019-01-26T21:15:11.452Z,46.32
2019-01-26T21:17:37.435Z,46.31
2019-01-26T21:20:03.485Z,46.37
2019-01-26T21:22:29.536Z,46.38
2019-01-26T21:24:55.576Z,46.33
2019-01-26T21:27:22.477Z,46.48
2019-01-26T21:29:48.517Z,46.46
2019-01-26T21:32:14.551Z,46.42
2019-01-26T21:34:40.552Z,46.40
2019-01-26T21:37:06.553Z,46.38
2019-01-26T21:39:32.585Z,46.47
2019-01-26T21:42:01.517Z,46.47
2019-01-26T21:44:27.553Z,46.49
2019-01-26T21:46:53.675Z,46.51
2019-01-26T21:49:19.658Z,46.48
2019-01-26T21:51:45.767Z,46.49
2019-01-26T21:54:11.759Z,46.45
2019-01-26T21:56:37.832Z,46.44
2019-01-26T21:59:03.858Z,46.42
2019-01-26T22:01:29.942Z,46.41
2019-01-26T22:03:55.928Z,46.38
2019-01-26T22:06:21.914Z,46.35
2019-01-26T22:08:47.970Z,46.33
2019-01-26T22:11:14.038Z,46.33
2019-01-26T22:13:40.060Z,46.35
2019-01-26T22:16:06.063Z,46.32
2019-01-26T22:18:32.039Z,46.33
2019-01-26T22:20:58.057Z,46.34
2019-01-26T22:23:24.061Z,46.39
2019-01-26T22:25:50.144Z,46.39
2019-01-26T22:28:16.143Z,46.41
2019-01-26T22:30:42.442Z,46.41
2019-01-26T22:33:08.419Z,46.44
2019-01-26T22:35:34.463Z,46.46
2019-01-26T22:38:00.457Z,46.47
2019-01-26T22:40:26.545Z,46.47
2019-01-26T22:42:52.868Z,46.50
2019-01-26T22:45:18.862Z,46.50
2019-01-26T22:47:44.876Z,46.50
2019-01-26T22:50:10.975Z,46.50
2019-01-26T22:52:36.987Z,46.49
2019-01-26T22:55:02.982Z,46.50
2019-01-26T22:57:29.238Z,46.52
2019-01-26T22:59:55.228Z,46.53
2019-01-26T23:02:21.224Z,46.54
2019-01-26T23:04:47.260Z,46.55
2019-01-26T23:07:13.249Z,46.58
2019-01-26T23:09:39.244Z,46.59
2019-01-26T23:12:05.244Z,46.59
2019-01-26T23:14:31.586Z,46.63
2019-01-26T23:16:57.682Z,46.64
2019-01-26T23:19:24.749Z,46.64
2019-01-26T23:21:50.746Z,46.67
2019-01-26T23:24:16.759Z,46.68
2019-01-26T23:26:42.833Z,46.69
2019-01-26T23:29:08.836Z,46.72
2019-01-26T23:31:35.419Z,46.72
2019-01-26T23:34:01.455Z,46.72
2019-01-26T23:36:27.486Z,46.77
2019-01-26T23:38:53.466Z,46.76
2019-01-26T23:41:19.472Z,46.77
2019-01-26T23:43:45.544Z,46.76
2019-01-26T23:46:11.524Z,46.78
2019-01-26T23:48:37.534Z,46.80
2019-01-26T23:51:03.579Z,46.80
2019-01-26T23:53:29.717Z,46.81
2019-01-26T23:55:55.743Z,46.82
2019-01-26T23:58:21.776Z,46.83
