createdAt,value
2019-05-25T00:00:14.948Z,12.22
2019-05-25T00:01:14.915Z,12.18
2019-05-25T00:02:14.936Z,12.15
2019-05-25T00:03:14.896Z,12.06
2019-05-25T00:04:14.904Z,12.17
2019-05-25T00:05:14.889Z,12.06
2019-05-25T00:06:14.869Z,12.06
2019-05-25T00:07:14.909Z,12.02
2019-05-25T00:08:14.853Z,12.03
2019-05-25T00:09:14.825Z,12.09
2019-05-25T00:10:14.818Z,12.03
2019-05-25T00:11:14.824Z,12.04
2019-05-25T00:12:14.800Z,11.90
2019-05-25T00:13:14.820Z,11.91
2019-05-25T00:14:14.791Z,11.99
2019-05-25T00:15:14.761Z,11.87
2019-05-25T00:16:14.746Z,11.86
2019-05-25T00:17:14.737Z,11.86
2019-05-25T00:18:14.723Z,11.90
2019-05-25T00:19:14.715Z,11.91
2019-05-25T00:20:14.728Z,11.87
2019-05-25T00:21:14.699Z,11.91
2019-05-25T00:22:14.687Z,11.81
2019-05-25T00:23:14.665Z,11.84
2019-05-25T00:24:14.662Z,11.86
2019-05-25T00:25:14.649Z,11.86
2019-05-25T00:26:14.671Z,11.83
2019-05-25T00:27:14.626Z,11.83
2019-05-25T00:28:14.630Z,11.95
2019-05-25T00:29:14.598Z,11.84
2019-05-25T00:30:14.591Z,11.78
2019-05-25T00:31:14.583Z,11.83
2019-05-25T00:32:14.593Z,11.78
2019-05-25T00:33:14.558Z,11.81
2019-05-25T00:34:14.541Z,11.84
2019-05-25T00:35:14.534Z,11.78
2019-05-25T00:36:14.523Z,11.78
2019-05-25T00:37:14.539Z,11.75
2019-05-25T00:38:14.511Z,11.75
2019-05-25T00:39:14.502Z,11.68
2019-05-25T00:40:14.476Z,11.70
2019-05-25T00:41:14.462Z,11.70
2019-05-25T00:42:14.454Z,11.62
2019-05-25T00:43:14.448Z,11.57
2019-05-25T00:44:14.455Z,11.47
2019-05-25T00:45:14.433Z,11.54
2019-05-25T00:46:14.411Z,11.48
2019-05-25T00:47:14.400Z,11.45
2019-05-25T00:48:14.383Z,11.47
2019-05-25T00:49:14.376Z,11.43
2019-05-25T00:50:14.392Z,11.37
2019-05-25T00:51:14.367Z,11.29
2019-05-25T00:52:14.366Z,11.18
2019-05-25T00:53:14.325Z,11.22
2019-05-25T00:54:27.143Z,11.12
2019-05-25T00:55:15.325Z,11.00
2019-05-25T00:56:14.304Z,11.02
2019-05-25T00:57:14.286Z,10.97
2019-05-25T00:58:14.286Z,10.99
2019-05-25T00:59:14.270Z,10.99
2019-05-25T01:00:14.261Z,10.93
2019-05-25T01:01:14.290Z,10.86
2019-05-25T01:02:14.235Z,10.90
2019-05-25T01:03:14.217Z,10.86
2019-05-25T01:04:14.234Z,10.76
2019-05-25T01:05:14.187Z,10.79
2019-05-25T01:06:14.185Z,10.75
2019-05-25T01:07:14.183Z,10.79
2019-05-25T01:08:14.154Z,10.71
2019-05-25T01:09:14.162Z,10.63
2019-05-25T01:10:14.130Z,10.61
2019-05-25T01:11:14.143Z,10.74
2019-05-25T01:12:14.126Z,10.59
2019-05-25T01:13:14.117Z,10.53
2019-05-25T01:14:14.123Z,10.57
2019-05-25T01:15:14.080Z,10.46
2019-05-25T01:16:14.063Z,10.42
2019-05-25T01:17:14.051Z,10.44
2019-05-25T01:18:14.056Z,10.41
2019-05-25T01:19:14.083Z,10.46
2019-05-25T01:20:14.021Z,10.53
2019-05-25T01:21:14.011Z,10.44
2019-05-25T01:22:14.000Z,10.46
2019-05-25T01:23:14.007Z,10.51
2019-05-25T01:24:13.991Z,10.51
2019-05-25T01:25:13.992Z,10.49
2019-05-25T01:26:13.956Z,10.48
2019-05-25T01:27:13.944Z,10.44
2019-05-25T01:28:13.952Z,10.42
2019-05-25T01:29:13.942Z,10.37
2019-05-25T01:30:13.908Z,10.46
2019-05-25T01:31:13.914Z,10.33
2019-05-25T01:32:13.892Z,10.41
2019-05-25T01:33:13.887Z,10.37
2019-05-25T01:34:13.886Z,10.30
2019-05-25T01:35:13.867Z,10.33
2019-05-25T01:36:13.858Z,10.23
2019-05-25T01:37:13.858Z,10.23
2019-05-25T01:38:13.829Z,10.26
2019-05-25T01:39:13.816Z,10.20
2019-05-25T01:40:13.817Z,10.22
2019-05-25T01:41:13.788Z,10.22
2019-05-25T01:42:13.782Z,10.23
2019-05-25T01:43:13.787Z,10.31
2019-05-25T01:44:13.759Z,10.22
2019-05-25T01:45:13.748Z,10.15
2019-05-25T01:46:13.741Z,10.15
2019-05-25T01:47:13.725Z,10.12
2019-05-25T01:48:13.727Z,10.04
2019-05-25T01:49:13.727Z,10.04
2019-05-25T01:50:13.696Z,10.02
2019-05-25T01:51:13.693Z,10.02
2019-05-25T01:52:13.673Z,10.04
2019-05-25T01:53:13.688Z,9.98
2019-05-25T01:54:13.646Z,9.94
2019-05-25T01:55:13.666Z,9.82
2019-05-25T01:56:13.637Z,9.84
2019-05-25T01:57:13.618Z,9.82
2019-05-25T01:58:13.627Z,9.79
2019-05-25T01:59:13.593Z,9.74
2019-05-25T02:00:13.597Z,9.73
2019-05-25T02:01:13.592Z,9.74
2019-05-25T02:02:13.597Z,9.62
2019-05-25T02:03:13.555Z,9.77
2019-05-25T02:04:13.539Z,9.64
2019-05-25T02:05:13.530Z,9.68
2019-05-25T02:06:13.533Z,9.59
2019-05-25T02:07:13.523Z,9.69
2019-05-25T02:08:13.505Z,9.64
2019-05-25T02:09:13.490Z,9.64
2019-05-25T02:10:13.479Z,9.66
2019-05-25T02:11:13.490Z,9.50
2019-05-25T02:12:13.473Z,9.48
2019-05-25T02:13:13.462Z,9.48
2019-05-25T02:14:13.434Z,9.46
2019-05-25T02:15:13.433Z,9.54
2019-05-25T02:16:13.423Z,9.55
2019-05-25T02:17:13.410Z,9.41
2019-05-25T02:18:13.393Z,9.43
2019-05-25T02:19:13.414Z,9.40
2019-05-25T02:20:13.371Z,9.36
2019-05-25T02:21:13.396Z,9.34
2019-05-25T02:22:13.368Z,9.34
2019-05-25T02:23:13.345Z,9.31
2019-05-25T02:24:13.330Z,9.26
2019-05-25T02:25:18.627Z,9.22
2019-05-25T02:26:14.329Z,9.31
2019-05-25T02:27:13.331Z,9.26
2019-05-25T02:28:13.285Z,9.31
2019-05-25T02:29:13.275Z,9.21
2019-05-25T02:30:13.282Z,9.21
2019-05-25T02:31:13.274Z,9.21
2019-05-25T02:32:13.286Z,9.19
2019-05-25T02:33:13.260Z,9.14
2019-05-25T02:34:13.222Z,9.16
2019-05-25T02:35:13.227Z,9.16
2019-05-25T02:36:13.216Z,9.11
2019-05-25T02:37:13.210Z,9.03
2019-05-25T02:38:13.186Z,9.06
2019-05-25T02:39:13.173Z,9.13
2019-05-25T02:40:13.188Z,9.11
2019-05-25T02:41:13.153Z,9.08
2019-05-25T02:42:13.165Z,9.00
2019-05-25T02:43:13.147Z,8.89
2019-05-25T02:44:13.116Z,8.87
2019-05-25T02:45:13.112Z,8.85
2019-05-25T02:46:13.099Z,8.81
2019-05-25T02:47:13.119Z,8.81
2019-05-25T02:48:13.077Z,8.76
2019-05-25T02:49:13.084Z,8.76
2019-05-25T02:50:13.060Z,8.73
2019-05-25T02:51:13.044Z,8.74
2019-05-25T02:52:13.034Z,8.71
2019-05-25T02:53:13.029Z,8.69
2019-05-25T02:54:13.021Z,8.73
2019-05-25T02:55:13.022Z,8.73
2019-05-25T02:56:12.996Z,8.79
2019-05-25T02:57:13.000Z,8.76
2019-05-25T02:58:12.979Z,8.82
2019-05-25T02:59:12.960Z,8.76
2019-05-25T03:00:12.964Z,8.78
2019-05-25T03:01:12.968Z,8.76
2019-05-25T03:02:12.935Z,8.73
2019-05-25T03:03:12.948Z,8.76
2019-05-25T03:04:12.918Z,8.73
2019-05-25T03:05:12.904Z,8.70
2019-05-25T03:06:13.164Z,8.67
2019-05-25T03:07:12.948Z,8.71
2019-05-25T03:08:12.873Z,8.70
2019-05-25T03:09:12.858Z,8.63
2019-05-25T03:10:12.844Z,8.63
2019-05-25T03:11:12.844Z,8.60
2019-05-25T03:12:12.834Z,8.64
2019-05-25T03:13:12.832Z,8.69
2019-05-25T03:14:12.807Z,8.55
2019-05-25T03:15:12.818Z,8.63
2019-05-25T03:16:12.786Z,8.49
2019-05-25T03:17:12.795Z,8.58
2019-05-25T03:18:12.761Z,8.49
2019-05-25T03:19:12.767Z,8.61
2019-05-25T03:20:12.741Z,8.66
2019-05-25T03:21:12.738Z,8.67
2019-05-25T03:22:12.719Z,8.61
2019-05-25T03:23:12.711Z,8.69
2019-05-25T03:24:12.700Z,8.70
2019-05-25T03:25:12.705Z,8.76
2019-05-25T03:26:12.681Z,8.81
2019-05-25T03:27:12.673Z,8.76
2019-05-25T03:28:12.670Z,8.95
2019-05-25T03:29:12.648Z,9.00
2019-05-25T03:30:12.638Z,8.99
2019-05-25T03:31:12.652Z,8.97
2019-05-25T03:32:12.622Z,9.14
2019-05-25T03:33:12.607Z,9.10
2019-05-25T03:34:12.592Z,9.00
2019-05-25T03:35:12.592Z,9.11
2019-05-25T03:36:12.577Z,9.13
2019-05-25T03:37:12.582Z,9.21
2019-05-25T03:38:12.559Z,9.18
2019-05-25T03:39:12.563Z,9.18
2019-05-25T03:40:12.534Z,9.13
2019-05-25T03:41:12.520Z,9.08
2019-05-25T03:42:12.521Z,9.06
2019-05-25T03:43:12.536Z,9.08
2019-05-25T03:44:12.481Z,9.02
2019-05-25T03:45:12.487Z,9.02
2019-05-25T03:46:12.460Z,9.13
2019-05-25T03:47:12.454Z,9.10
2019-05-25T03:48:12.475Z,9.03
2019-05-25T03:49:12.446Z,9.06
2019-05-25T03:50:12.425Z,9.08
2019-05-25T03:51:12.411Z,9.13
2019-05-25T03:52:12.405Z,9.16
2019-05-25T03:53:12.387Z,9.29
2019-05-25T03:54:12.378Z,9.16
2019-05-25T03:55:12.379Z,9.19
2019-05-25T03:56:12.381Z,9.19
2019-05-25T03:57:12.345Z,9.25
2019-05-25T03:58:12.341Z,9.19
2019-05-25T03:59:12.330Z,9.16
2019-05-25T04:00:12.311Z,9.16
2019-05-25T04:01:12.326Z,9.13
2019-05-25T04:02:12.303Z,9.18
2019-05-25T04:03:12.288Z,9.19
2019-05-25T04:04:12.272Z,9.16
2019-05-25T04:05:12.262Z,9.11
2019-05-25T04:06:12.243Z,9.22
2019-05-25T04:07:12.260Z,9.28
2019-05-25T04:08:12.258Z,9.14
2019-05-25T04:09:12.210Z,9.29
2019-05-25T04:10:12.203Z,9.26
2019-05-25T04:11:12.197Z,9.25
2019-05-25T04:12:12.178Z,9.36
2019-05-25T04:13:12.184Z,9.37
2019-05-25T04:14:12.172Z,9.39
2019-05-25T04:15:12.167Z,9.48
2019-05-25T04:16:12.136Z,9.50
2019-05-25T04:17:12.126Z,9.54
2019-05-25T04:18:12.132Z,9.50
2019-05-25T04:19:12.134Z,9.51
2019-05-25T04:20:12.100Z,9.59
2019-05-25T04:21:12.112Z,9.65
2019-05-25T04:22:12.081Z,9.61
2019-05-25T04:23:12.074Z,9.74
2019-05-25T04:24:12.067Z,9.82
2019-05-25T04:25:12.083Z,9.79
2019-05-25T04:26:21.960Z,9.82
2019-05-25T04:27:13.030Z,9.83
2019-05-25T04:28:12.043Z,9.80
2019-05-25T04:29:12.005Z,9.82
2019-05-25T04:30:12.012Z,9.86
2019-05-25T04:31:12.650Z,9.94
2019-05-25T04:32:11.994Z,9.82
2019-05-25T04:33:11.980Z,10.01
2019-05-25T04:34:11.964Z,9.98
2019-05-25T04:35:11.942Z,10.10
2019-05-25T04:36:11.952Z,10.13
2019-05-25T04:37:11.954Z,10.23
2019-05-25T04:38:11.923Z,10.25
2019-05-25T04:39:11.906Z,10.22
2019-05-25T04:40:11.890Z,10.48
2019-05-25T04:41:11.879Z,11.00
2019-05-25T04:42:11.893Z,11.44
2019-05-25T04:43:11.877Z,11.62
2019-05-25T04:44:11.845Z,11.41
2019-05-25T04:45:11.833Z,11.40
2019-05-25T04:46:11.855Z,11.87
2019-05-25T04:47:26.177Z,12.58
2019-05-25T04:48:12.833Z,13.27
2019-05-25T04:49:11.796Z,13.87
2019-05-25T04:50:11.779Z,14.22
2019-05-25T04:51:11.794Z,14.48
2019-05-25T04:52:11.758Z,14.53
2019-05-25T04:53:11.768Z,14.92
2019-05-25T04:54:11.760Z,15.14
2019-05-25T04:55:11.728Z,15.47
2019-05-25T04:56:11.740Z,15.67
2019-05-25T04:57:11.707Z,15.90
2019-05-25T04:58:11.702Z,15.86
2019-05-25T04:59:11.687Z,16.00
2019-05-25T05:00:11.702Z,16.28
2019-05-25T05:01:11.694Z,16.46
2019-05-25T05:02:11.641Z,16.61
2019-05-25T05:03:11.628Z,16.76
2019-05-25T05:04:11.613Z,17.01
2019-05-25T05:05:11.604Z,17.01
2019-05-25T05:06:11.615Z,17.26
2019-05-25T05:07:11.605Z,17.33
2019-05-25T05:08:11.568Z,17.51
2019-05-25T05:09:11.587Z,17.57
2019-05-25T05:10:11.543Z,17.63
2019-05-25T05:11:11.574Z,17.95
2019-05-25T05:12:11.543Z,17.98
2019-05-25T05:13:11.524Z,17.90
2019-05-25T05:14:11.502Z,18.18
2019-05-25T05:15:11.525Z,18.40
2019-05-25T05:16:11.484Z,18.45
2019-05-25T05:17:11.526Z,18.53
2019-05-25T05:18:11.528Z,18.37
2019-05-25T05:19:11.442Z,18.62
2019-05-25T05:20:11.435Z,18.59
2019-05-25T05:21:11.428Z,18.77
2019-05-25T05:22:11.412Z,18.96
2019-05-25T05:23:11.399Z,18.88
2019-05-25T05:24:11.407Z,19.08
2019-05-25T05:25:12.229Z,18.71
2019-05-25T05:26:11.375Z,18.77
2019-05-25T05:27:11.357Z,19.14
2019-05-25T05:28:11.348Z,19.26
2019-05-25T05:29:11.331Z,19.52
2019-05-25T05:30:11.340Z,19.48
2019-05-25T05:31:23.201Z,19.48
2019-05-25T05:32:26.743Z,19.24
2019-05-25T05:33:12.285Z,19.34
2019-05-25T05:34:11.274Z,19.51
2019-05-25T05:35:11.268Z,19.52
2019-05-25T05:36:11.266Z,19.73
2019-05-25T05:37:11.244Z,19.96
2019-05-25T05:38:11.241Z,20.06
2019-05-25T05:39:11.235Z,19.99
2019-05-25T05:40:11.213Z,20.11
2019-05-25T05:41:11.197Z,19.84
2019-05-25T05:42:11.203Z,19.34
2019-05-25T05:43:11.174Z,19.21
2019-05-25T05:44:11.193Z,19.62
2019-05-25T05:45:11.162Z,19.44
2019-05-25T05:46:11.139Z,19.79
2019-05-25T05:47:11.133Z,20.13
2019-05-25T05:48:11.151Z,20.16
2019-05-25T05:49:11.134Z,20.26
2019-05-25T05:50:11.104Z,20.11
2019-05-25T05:51:11.094Z,20.13
2019-05-25T05:52:11.075Z,20.34
2019-05-25T05:53:11.069Z,20.56
2019-05-25T05:54:11.070Z,20.50
2019-05-25T05:55:11.043Z,20.44
2019-05-25T05:56:11.034Z,20.41
2019-05-25T05:57:12.649Z,20.21
2019-05-25T05:58:11.015Z,20.56
2019-05-25T05:59:11.004Z,20.65
2019-05-25T06:00:11.013Z,20.13
2019-05-25T06:01:10.983Z,20.06
2019-05-25T06:02:10.970Z,20.04
2019-05-25T06:03:10.961Z,20.07
2019-05-25T06:04:10.986Z,20.03
2019-05-25T06:05:10.936Z,20.43
2019-05-25T06:06:10.950Z,20.65
2019-05-25T06:07:10.915Z,21.11
2019-05-25T06:08:10.904Z,21.20
2019-05-25T06:09:10.894Z,21.22
2019-05-25T06:10:10.882Z,21.36
2019-05-25T06:11:10.871Z,21.51
2019-05-25T06:12:10.879Z,21.42
2019-05-25T06:13:10.850Z,21.48
2019-05-25T06:14:10.836Z,21.70
2019-05-25T06:15:10.829Z,21.82
2019-05-25T06:16:10.815Z,21.60
2019-05-25T06:17:10.810Z,21.40
2019-05-25T06:18:10.824Z,21.77
2019-05-25T06:19:10.786Z,22.14
2019-05-25T06:20:10.783Z,22.53
2019-05-25T06:21:10.767Z,22.66
2019-05-25T06:22:10.752Z,22.45
2019-05-25T06:23:12.562Z,21.67
2019-05-25T06:24:10.756Z,20.62
2019-05-25T06:25:10.747Z,19.86
2019-05-25T06:26:10.712Z,19.15
2019-05-25T06:27:10.700Z,18.56
2019-05-25T06:28:10.693Z,18.50
2019-05-25T06:29:10.681Z,18.08
2019-05-25T06:30:10.690Z,17.89
2019-05-25T06:31:10.657Z,18.84
2019-05-25T06:32:10.647Z,19.21
2019-05-25T06:33:10.634Z,19.00
2019-05-25T06:34:10.625Z,19.56
2019-05-25T06:35:10.623Z,19.51
2019-05-25T06:36:10.620Z,19.30
2019-05-25T06:37:10.592Z,19.85
2019-05-25T06:38:10.585Z,20.10
2019-05-25T06:39:10.576Z,20.34
2019-05-25T06:40:10.564Z,20.93
2019-05-25T06:41:10.554Z,21.00
2019-05-25T06:42:10.558Z,21.39
2019-05-25T06:43:10.530Z,21.05
2019-05-25T06:44:10.523Z,20.84
2019-05-25T06:45:10.511Z,21.24
2019-05-25T06:46:10.501Z,20.93
2019-05-25T06:47:10.496Z,20.48
2019-05-25T06:48:10.495Z,20.72
2019-05-25T06:49:10.468Z,21.36
2019-05-25T06:50:10.455Z,21.29
2019-05-25T06:51:10.444Z,21.58
2019-05-25T06:52:10.437Z,21.22
2019-05-25T06:53:10.427Z,21.43
2019-05-25T06:54:10.428Z,21.22
2019-05-25T06:55:10.420Z,20.97
2019-05-25T06:56:10.392Z,21.15
2019-05-25T06:57:10.390Z,20.87
2019-05-25T06:58:10.372Z,20.70
2019-05-25T06:59:10.366Z,20.92
2019-05-25T07:00:10.372Z,21.33
2019-05-25T07:01:10.341Z,21.69
2019-05-25T07:02:10.330Z,21.60
2019-05-25T07:03:10.329Z,21.07
2019-05-25T07:04:10.314Z,21.25
2019-05-25T07:05:10.307Z,21.82
2019-05-25T07:06:10.305Z,22.25
2019-05-25T07:07:10.282Z,21.91
2019-05-25T07:08:10.272Z,22.18
2019-05-25T07:09:10.260Z,21.66
2019-05-25T07:10:10.322Z,21.11
2019-05-25T07:11:10.237Z,21.20
2019-05-25T07:12:10.247Z,21.58
2019-05-25T07:13:10.217Z,21.79
2019-05-25T07:14:10.209Z,22.07
2019-05-25T07:15:10.198Z,22.07
2019-05-25T07:16:10.189Z,22.13
2019-05-25T07:17:10.183Z,22.18
2019-05-25T07:18:10.200Z,22.70
2019-05-25T07:19:10.161Z,23.17
2019-05-25T07:20:10.148Z,23.63
2019-05-25T07:21:10.140Z,24.14
2019-05-25T07:22:10.126Z,24.40
2019-05-25T07:23:10.116Z,24.16
2019-05-25T07:24:10.134Z,23.34
2019-05-25T07:25:10.098Z,22.83
2019-05-25T07:26:10.090Z,22.38
2019-05-25T07:27:10.077Z,22.28
2019-05-25T07:28:10.066Z,22.29
2019-05-25T07:29:10.082Z,22.62
2019-05-25T07:30:10.077Z,22.62
2019-05-25T07:31:10.033Z,22.87
2019-05-25T07:32:10.025Z,22.84
2019-05-25T07:33:10.064Z,23.34
2019-05-25T07:34:10.008Z,23.68
2019-05-25T07:35:09.994Z,23.98
2019-05-25T07:36:10.006Z,23.80
2019-05-25T07:37:09.973Z,24.01
2019-05-25T07:38:09.967Z,24.33
2019-05-25T07:39:09.961Z,24.57
2019-05-25T07:40:09.946Z,24.73
2019-05-25T07:41:09.934Z,24.23
2019-05-25T07:42:09.951Z,24.54
2019-05-25T07:43:09.923Z,24.17
2019-05-25T07:44:09.907Z,24.42
2019-05-25T07:45:09.901Z,24.68
2019-05-25T07:46:09.889Z,24.93
2019-05-25T07:47:09.873Z,24.88
2019-05-25T07:48:09.886Z,24.18
2019-05-25T07:49:09.862Z,23.56
2019-05-25T07:50:09.980Z,23.48
2019-05-25T07:51:09.843Z,22.96
2019-05-25T07:52:09.828Z,22.45
2019-05-25T07:53:09.821Z,21.88
2019-05-25T07:54:09.835Z,21.27
2019-05-25T07:55:09.801Z,21.46
2019-05-25T07:56:09.788Z,21.96
2019-05-25T07:57:09.781Z,21.29
2019-05-25T07:58:17.296Z,19.69
2019-05-25T07:59:10.775Z,19.62
2019-05-25T08:00:09.751Z,21.20
2019-05-25T08:01:09.740Z,21.88
2019-05-25T08:02:09.732Z,22.57
2019-05-25T08:03:09.723Z,22.76
2019-05-25T08:04:09.711Z,22.63
2019-05-25T08:05:09.724Z,23.05
2019-05-25T08:06:09.694Z,22.78
2019-05-25T08:07:09.680Z,23.40
2019-05-25T08:08:09.670Z,23.34
2019-05-25T08:09:09.663Z,23.24
2019-05-25T08:10:09.687Z,23.47
2019-05-25T08:11:09.665Z,23.47
2019-05-25T08:12:09.635Z,23.48
2019-05-25T08:13:09.622Z,23.41
2019-05-25T08:14:09.615Z,23.98
2019-05-25T08:15:09.618Z,24.10
2019-05-25T08:16:09.592Z,24.30
2019-05-25T08:17:09.597Z,24.42
2019-05-25T08:18:09.582Z,23.40
2019-05-25T08:19:09.577Z,22.96
2019-05-25T08:20:09.559Z,23.10
2019-05-25T08:21:09.543Z,23.08
2019-05-25T08:22:09.537Z,23.55
2019-05-25T08:23:09.545Z,23.55
2019-05-25T08:24:09.522Z,23.47
2019-05-25T08:25:09.505Z,23.51
2019-05-25T08:26:09.497Z,23.55
2019-05-25T08:27:09.486Z,23.50
2019-05-25T08:28:09.489Z,23.48
2019-05-25T08:29:09.484Z,22.73
2019-05-25T08:30:09.461Z,22.59
2019-05-25T08:31:09.454Z,23.03
2019-05-25T08:32:09.439Z,22.72
2019-05-25T08:33:09.433Z,22.81
2019-05-25T08:34:09.438Z,22.07
2019-05-25T08:35:09.454Z,21.57
2019-05-25T08:36:09.417Z,21.18
2019-05-25T08:37:09.390Z,20.69
2019-05-25T08:38:09.379Z,19.84
2019-05-25T08:39:09.372Z,19.79
2019-05-25T08:40:09.368Z,20.06
2019-05-25T08:41:09.377Z,20.50
2019-05-25T08:42:09.344Z,21.05
2019-05-25T08:43:09.331Z,21.27
2019-05-25T08:44:09.324Z,21.27
2019-05-25T08:45:09.317Z,20.90
2019-05-25T08:46:09.316Z,20.37
2019-05-25T08:47:09.310Z,19.74
2019-05-25T08:48:09.284Z,19.58
2019-05-25T08:49:09.283Z,19.48
2019-05-25T08:50:09.270Z,19.88
2019-05-25T08:51:09.261Z,20.63
2019-05-25T08:52:09.244Z,20.70
2019-05-25T08:53:09.256Z,20.51
2019-05-25T08:54:09.228Z,20.06
2019-05-25T08:55:09.219Z,19.77
2019-05-25T08:56:09.204Z,20.10
2019-05-25T08:57:09.197Z,20.37
2019-05-25T08:58:09.185Z,19.88
2019-05-25T08:59:09.198Z,20.28
2019-05-25T09:00:09.171Z,19.92
2019-05-25T09:01:09.150Z,19.14
2019-05-25T09:02:09.206Z,19.16
2019-05-25T09:03:09.133Z,19.24
2019-05-25T09:04:09.121Z,20.37
2019-05-25T09:05:09.145Z,21.27
2019-05-25T09:06:09.127Z,22.14
2019-05-25T09:07:09.099Z,21.69
2019-05-25T09:08:09.088Z,20.96
2019-05-25T09:09:09.072Z,20.58
2019-05-25T09:10:09.071Z,20.11
2019-05-25T09:11:09.070Z,19.82
2019-05-25T09:12:09.055Z,20.62
2019-05-25T09:13:09.030Z,21.57
2019-05-25T09:14:09.020Z,21.03
2019-05-25T09:15:09.012Z,21.92
2019-05-25T09:16:09.003Z,22.51
2019-05-25T09:17:09.010Z,22.66
2019-05-25T09:18:08.980Z,22.44
2019-05-25T09:19:08.969Z,22.83
2019-05-25T09:20:08.976Z,22.43
2019-05-25T09:21:08.963Z,22.72
2019-05-25T09:22:08.946Z,22.32
2019-05-25T09:23:08.950Z,22.96
2019-05-25T09:24:08.931Z,23.58
2019-05-25T09:25:08.919Z,24.38
2019-05-25T09:26:08.907Z,24.13
2019-05-25T09:27:08.911Z,23.20
2019-05-25T09:28:08.893Z,22.38
2019-05-25T09:29:08.893Z,22.07
2019-05-25T09:30:08.868Z,21.58
2019-05-25T09:31:08.881Z,22.06
2019-05-25T09:32:08.850Z,21.42
2019-05-25T09:33:08.833Z,21.21
2019-05-25T09:34:08.827Z,20.81
2019-05-25T09:35:08.832Z,21.25
2019-05-25T09:36:08.807Z,21.06
2019-05-25T09:37:08.797Z,21.52
2019-05-25T09:38:08.784Z,22.33
2019-05-25T09:39:08.776Z,22.60
2019-05-25T09:40:08.769Z,22.96
2019-05-25T09:41:08.775Z,23.44
2019-05-25T09:42:08.759Z,23.76
2019-05-25T09:43:08.744Z,24.43
2019-05-25T09:44:08.729Z,25.07
2019-05-25T09:45:08.743Z,24.77
2019-05-25T09:46:08.708Z,23.83
2019-05-25T09:47:08.718Z,22.55
2019-05-25T09:48:08.705Z,21.58
2019-05-25T09:49:08.680Z,21.30
2019-05-25T09:50:08.670Z,21.91
2019-05-25T09:51:15.485Z,22.81
2019-05-25T09:52:09.667Z,23.59
2019-05-25T09:53:08.642Z,23.63
2019-05-25T09:54:08.634Z,23.32
2019-05-25T09:55:08.620Z,23.23
2019-05-25T09:56:08.610Z,23.21
2019-05-25T09:57:08.628Z,23.58
2019-05-25T09:58:08.610Z,24.24
2019-05-25T09:59:19.663Z,24.33
2019-05-25T10:00:09.569Z,24.61
2019-05-25T10:01:08.564Z,25.47
2019-05-25T10:02:08.559Z,25.68
2019-05-25T10:03:08.543Z,24.99
2019-05-25T10:04:08.611Z,23.76
2019-05-25T10:05:08.524Z,24.11
2019-05-25T10:06:12.174Z,24.78
2019-05-25T10:07:08.509Z,25.22
2019-05-25T10:08:08.492Z,25.78
2019-05-25T10:09:08.485Z,26.06
2019-05-25T10:10:08.497Z,26.23
2019-05-25T10:11:08.466Z,25.68
2019-05-25T10:12:08.462Z,24.93
2019-05-25T10:13:08.512Z,25.17
2019-05-25T10:14:08.448Z,24.16
2019-05-25T10:15:08.482Z,24.45
2019-05-25T10:16:08.446Z,24.86
2019-05-25T10:17:08.412Z,25.16
2019-05-25T10:18:08.403Z,24.11
2019-05-25T10:19:08.402Z,22.88
2019-05-25T10:20:08.386Z,21.88
2019-05-25T10:21:08.377Z,22.78
2019-05-25T10:22:08.388Z,23.03
2019-05-25T10:23:08.358Z,23.31
2019-05-25T10:24:08.349Z,23.63
2019-05-25T10:25:08.344Z,23.47
2019-05-25T10:26:08.332Z,24.06
2019-05-25T10:27:08.340Z,24.11
2019-05-25T10:28:08.333Z,24.08
2019-05-25T10:29:08.364Z,23.88
2019-05-25T10:30:08.293Z,23.40
2019-05-25T10:31:08.289Z,23.65
2019-05-25T10:32:08.278Z,24.13
2019-05-25T10:33:08.271Z,23.54
2019-05-25T10:34:08.277Z,22.90
2019-05-25T10:35:08.249Z,22.53
2019-05-25T10:36:08.238Z,22.17
2019-05-25T10:37:08.257Z,22.00
2019-05-25T10:38:08.221Z,21.36
2019-05-25T10:39:08.215Z,20.96
2019-05-25T10:40:08.227Z,21.25
2019-05-25T10:41:08.193Z,22.43
2019-05-25T10:42:08.189Z,23.40
2019-05-25T10:43:08.173Z,24.11
2019-05-25T10:44:08.174Z,23.96
2019-05-25T10:45:08.166Z,24.13
2019-05-25T10:46:08.169Z,24.55
2019-05-25T10:47:08.132Z,24.42
2019-05-25T10:48:08.129Z,24.53
2019-05-25T10:49:11.450Z,24.35
2019-05-25T10:50:08.112Z,22.94
2019-05-25T10:51:08.099Z,22.39
2019-05-25T10:52:08.106Z,21.76
2019-05-25T10:53:08.167Z,21.39
2019-05-25T10:54:08.065Z,22.39
2019-05-25T10:55:08.062Z,23.03
2019-05-25T10:56:08.050Z,23.73
2019-05-25T10:57:08.041Z,24.20
2019-05-25T10:58:08.052Z,24.69
2019-05-25T10:59:08.044Z,24.86
2019-05-25T11:00:08.029Z,24.91
2019-05-25T11:01:08.003Z,24.65
2019-05-25T11:02:07.994Z,24.60
2019-05-25T11:03:07.986Z,24.51
2019-05-25T11:04:07.985Z,23.83
2019-05-25T11:05:07.965Z,23.76
2019-05-25T11:06:07.952Z,23.87
2019-05-25T11:07:07.950Z,23.48
2019-05-25T11:08:07.933Z,23.50
2019-05-25T11:09:07.931Z,23.93
2019-05-25T11:10:07.965Z,24.43
2019-05-25T11:11:07.917Z,24.21
2019-05-25T11:12:07.897Z,24.11
2019-05-25T11:13:07.887Z,24.30
2019-05-25T11:14:07.880Z,24.39
2019-05-25T11:15:07.878Z,24.01
2019-05-25T11:16:07.874Z,23.48
2019-05-25T11:17:07.889Z,23.50
2019-05-25T11:18:07.845Z,23.66
2019-05-25T11:19:07.829Z,23.55
2019-05-25T11:20:07.836Z,23.74
2019-05-25T11:21:07.812Z,24.16
2019-05-25T11:22:07.819Z,23.98
2019-05-25T11:23:07.796Z,23.62
2019-05-25T11:24:07.785Z,23.28
2019-05-25T11:25:07.772Z,23.37
2019-05-25T11:26:07.765Z,23.73
2019-05-25T11:27:07.754Z,23.88
2019-05-25T11:28:08.546Z,23.87
2019-05-25T11:29:07.752Z,24.11
2019-05-25T11:30:09.371Z,24.50
2019-05-25T11:31:07.714Z,24.58
2019-05-25T11:32:07.828Z,24.84
2019-05-25T11:33:07.734Z,24.93
2019-05-25T11:34:07.780Z,24.54
2019-05-25T11:35:07.684Z,24.39
2019-05-25T11:36:07.668Z,24.47
2019-05-25T11:37:07.657Z,24.29
2019-05-25T11:38:07.654Z,23.91
2019-05-25T11:39:07.640Z,23.39
2019-05-25T11:40:07.654Z,22.93
2019-05-25T11:41:07.616Z,22.29
2019-05-25T11:42:07.612Z,22.23
2019-05-25T11:43:07.604Z,22.43
2019-05-25T11:44:07.593Z,22.68
2019-05-25T11:45:07.584Z,22.96
2019-05-25T11:46:07.590Z,22.78
2019-05-25T11:47:07.569Z,22.78
2019-05-25T11:48:07.552Z,22.83
2019-05-25T11:49:21.582Z,22.93
2019-05-25T11:50:08.534Z,22.32
2019-05-25T11:51:07.540Z,21.42
2019-05-25T11:52:07.542Z,21.15
2019-05-25T11:53:07.507Z,21.45
2019-05-25T11:54:07.496Z,21.51
2019-05-25T11:55:07.485Z,21.54
2019-05-25T11:56:07.474Z,21.43
2019-05-25T11:57:07.470Z,21.20
2019-05-25T11:58:07.466Z,21.09
2019-05-25T11:59:07.455Z,20.95
2019-05-25T12:00:07.450Z,20.97
2019-05-25T12:01:07.423Z,20.66
2019-05-25T12:02:07.412Z,20.36
2019-05-25T12:03:07.402Z,20.24
2019-05-25T12:04:07.418Z,20.22
2019-05-25T12:05:07.385Z,20.04
2019-05-25T12:06:07.369Z,19.66
2019-05-25T12:07:07.362Z,19.64
2019-05-25T12:08:07.353Z,19.47
2019-05-25T12:09:07.397Z,19.49
2019-05-25T12:10:07.370Z,19.58
2019-05-25T12:11:07.317Z,19.59
2019-05-25T12:12:07.304Z,19.67
2019-05-25T12:13:07.300Z,19.63
2019-05-25T12:14:07.283Z,19.74
2019-05-25T12:15:07.272Z,19.77
2019-05-25T12:16:07.285Z,19.62
2019-05-25T12:17:07.254Z,19.51
2019-05-25T12:18:07.238Z,19.33
2019-05-25T12:19:07.228Z,19.27
2019-05-25T12:20:07.218Z,19.21
2019-05-25T12:21:07.213Z,19.21
2019-05-25T12:22:07.215Z,19.30
2019-05-25T12:23:07.233Z,19.14
2019-05-25T12:24:07.175Z,19.27
2019-05-25T12:25:07.165Z,19.30
2019-05-25T12:26:07.154Z,19.40
2019-05-25T12:27:07.147Z,19.51
2019-05-25T12:28:07.151Z,19.31
2019-05-25T12:29:07.120Z,19.45
2019-05-25T12:30:07.113Z,19.64
2019-05-25T12:31:07.098Z,19.76
2019-05-25T12:32:07.113Z,19.99
2019-05-25T12:33:07.075Z,20.11
2019-05-25T12:34:07.080Z,20.25
2019-05-25T12:35:07.057Z,20.13
2019-05-25T12:36:07.078Z,20.24
2019-05-25T12:37:07.042Z,20.43
2019-05-25T12:38:07.020Z,20.25
2019-05-25T12:39:07.014Z,20.13
2019-05-25T12:40:07.014Z,20.13
2019-05-25T12:41:06.985Z,19.79
2019-05-25T12:42:06.986Z,19.76
2019-05-25T12:43:06.968Z,19.79
2019-05-25T12:44:06.953Z,19.85
2019-05-25T12:45:06.952Z,19.91
2019-05-25T12:46:06.963Z,19.88
2019-05-25T12:47:06.930Z,19.77
2019-05-25T12:48:06.911Z,19.79
2019-05-25T12:49:07.696Z,19.76
2019-05-25T12:50:06.887Z,19.85
2019-05-25T12:51:06.895Z,19.73
2019-05-25T12:52:06.892Z,19.95
2019-05-25T12:53:06.865Z,20.03
2019-05-25T12:54:06.843Z,20.10
2019-05-25T12:55:06.843Z,20.19
2019-05-25T12:56:06.823Z,20.10
2019-05-25T12:57:06.821Z,20.11