createdAt,value
2017-06-17T00:01:59.926Z,13.80
2017-06-17T00:04:25.918Z,13.80
2017-06-17T00:06:51.932Z,13.80
2017-06-17T00:09:17.925Z,13.80
2017-06-17T00:11:43.886Z,13.90
2017-06-17T00:14:09.882Z,13.80
2017-06-17T00:16:35.845Z,13.80
2017-06-17T00:19:02.577Z,13.80
2017-06-17T00:21:29.285Z,13.80
2017-06-17T00:23:55.295Z,13.80
2017-06-17T00:26:21.303Z,13.70
2017-06-17T00:28:47.257Z,13.80
2017-06-17T00:31:13.250Z,13.70
2017-06-17T00:33:39.222Z,13.80
2017-06-17T00:36:05.218Z,13.70
2017-06-17T00:38:31.173Z,13.80
2017-06-17T00:40:57.169Z,13.70
2017-06-17T00:43:23.166Z,13.70
2017-06-17T00:45:49.118Z,13.70
2017-06-17T00:48:15.105Z,13.80
2017-06-17T00:50:41.805Z,13.80
2017-06-17T00:53:07.817Z,13.80
2017-06-17T00:55:33.775Z,13.90
2017-06-17T00:57:59.743Z,13.80
2017-06-17T01:00:26.534Z,13.80
2017-06-17T01:02:52.527Z,13.80
2017-06-17T01:05:18.529Z,13.90
2017-06-17T01:07:44.495Z,13.80
2017-06-17T01:10:11.190Z,13.80
2017-06-17T01:12:37.186Z,13.80
2017-06-17T01:15:03.199Z,13.80
2017-06-17T01:17:29.166Z,13.80
2017-06-17T01:19:55.123Z,13.80
2017-06-17T01:22:21.137Z,13.80
2017-06-17T01:24:47.131Z,13.80
2017-06-17T01:27:13.093Z,13.80
2017-06-17T01:29:39.090Z,13.90
2017-06-17T01:32:05.035Z,13.90
2017-06-17T01:34:30.997Z,13.90
2017-06-17T01:36:57.740Z,13.90
2017-06-17T01:39:24.446Z,14.00
2017-06-17T01:41:50.434Z,13.90
2017-06-17T01:44:16.395Z,13.90
2017-06-17T01:46:42.393Z,13.90
2017-06-17T01:49:08.341Z,13.90
2017-06-17T01:51:34.296Z,13.90
2017-06-17T01:54:00.273Z,14.00
2017-06-17T01:56:26.238Z,14.00
2017-06-17T01:58:52.275Z,13.80
2017-06-17T02:01:18.257Z,13.80
2017-06-17T02:03:44.226Z,13.80
2017-06-17T02:06:10.213Z,13.80
2017-06-17T02:08:43.058Z,13.90
2017-06-17T02:11:09.058Z,13.90
2017-06-17T02:13:35.008Z,13.80
2017-06-17T02:16:00.997Z,13.80
2017-06-17T02:18:26.997Z,13.90
2017-06-17T02:20:52.998Z,13.90
2017-06-17T02:23:18.993Z,13.90
2017-06-17T02:25:44.957Z,13.80
2017-06-17T02:28:10.944Z,13.90
2017-06-17T02:30:36.910Z,13.80
2017-06-17T02:33:02.897Z,13.80
2017-06-17T02:35:36.725Z,13.70
2017-06-17T02:38:02.753Z,13.70
2017-06-17T02:40:28.717Z,13.70
2017-06-17T02:42:54.709Z,13.70
2017-06-17T02:45:21.476Z,13.70
2017-06-17T02:47:47.444Z,13.70
2017-06-17T02:50:13.405Z,13.70
2017-06-17T02:52:39.401Z,13.70
2017-06-17T02:55:05.401Z,13.70
2017-06-17T02:57:31.352Z,13.70
2017-06-17T02:59:57.320Z,13.70
2017-06-17T03:02:23.323Z,13.70
2017-06-17T03:04:49.294Z,13.70
2017-06-17T03:07:15.277Z,13.70
2017-06-17T03:09:41.250Z,13.60
2017-06-17T03:12:10.302Z,13.60
2017-06-17T03:14:36.997Z,13.60
2017-06-17T03:17:03.006Z,13.50
2017-06-17T03:19:28.995Z,13.60
2017-06-17T03:21:54.992Z,13.60
2017-06-17T03:24:27.912Z,13.60
2017-06-17T03:26:53.887Z,13.60
2017-06-17T03:29:19.886Z,13.50
2017-06-17T03:31:45.845Z,13.60
2017-06-17T03:34:11.832Z,13.50
2017-06-17T03:36:37.789Z,13.50
2017-06-17T03:39:03.769Z,13.50
2017-06-17T03:41:29.758Z,13.60
2017-06-17T03:43:55.748Z,13.50
2017-06-17T03:46:21.726Z,13.50
2017-06-17T03:48:47.796Z,13.50
2017-06-17T03:51:13.744Z,13.50
2017-06-17T03:53:39.713Z,13.50
2017-06-17T03:56:05.710Z,13.40
2017-06-17T03:58:31.668Z,13.30
2017-06-17T04:00:57.673Z,13.30
2017-06-17T04:03:23.642Z,13.30
2017-06-17T04:05:49.601Z,13.30
2017-06-17T04:08:15.609Z,13.30
2017-06-17T04:10:41.565Z,13.30
2017-06-17T04:13:07.554Z,13.30
2017-06-17T04:15:33.517Z,13.30
2017-06-17T04:17:59.561Z,13.30
2017-06-17T04:20:25.573Z,13.30
2017-06-17T04:22:51.597Z,13.30
2017-06-17T04:25:17.614Z,13.30
2017-06-17T04:27:43.569Z,13.40
2017-06-17T04:30:09.562Z,13.40
2017-06-17T04:32:35.521Z,13.40
2017-06-17T04:35:01.528Z,13.50
2017-06-17T04:37:27.527Z,13.40
2017-06-17T04:39:53.509Z,13.50
2017-06-17T04:42:19.496Z,13.50
2017-06-17T04:44:45.453Z,13.50
2017-06-17T04:47:11.491Z,13.50
2017-06-17T04:49:37.453Z,13.60
2017-06-17T04:52:03.425Z,13.60
2017-06-17T04:54:29.417Z,13.50
2017-06-17T04:56:55.402Z,13.60
2017-06-17T04:59:21.388Z,13.60
2017-06-17T05:01:47.390Z,13.60
2017-06-17T05:04:13.396Z,13.70
2017-06-17T05:06:39.386Z,13.70
2017-06-17T05:09:05.337Z,13.60
2017-06-17T05:11:31.333Z,13.60
2017-06-17T05:13:57.321Z,13.70
2017-06-17T05:16:24.077Z,13.70
2017-06-17T05:18:50.030Z,13.60
2017-06-17T05:21:16.059Z,13.70
2017-06-17T05:23:42.790Z,13.70
2017-06-17T05:26:09.485Z,13.80
2017-06-17T05:28:35.472Z,13.80
2017-06-17T05:31:01.472Z,13.80
2017-06-17T05:33:27.457Z,13.80
2017-06-17T05:35:53.481Z,13.90
2017-06-17T05:38:19.466Z,13.90
2017-06-17T05:40:46.209Z,14.00
2017-06-17T05:43:12.183Z,13.90
2017-06-17T05:45:38.905Z,14.00
2017-06-17T05:48:04.901Z,14.00
2017-06-17T05:50:30.857Z,14.10
2017-06-17T05:52:56.975Z,14.10
2017-06-17T05:55:22.985Z,14.00
2017-06-17T05:57:48.980Z,14.10
2017-06-17T06:00:14.940Z,14.10
2017-06-17T06:02:40.961Z,14.10
2017-06-17T06:05:06.926Z,14.20
2017-06-17T06:07:32.882Z,14.30
2017-06-17T06:09:58.868Z,14.30
2017-06-17T06:12:24.869Z,14.20
2017-06-17T06:14:50.876Z,14.30
2017-06-17T06:17:16.824Z,14.30
2017-06-17T06:19:42.825Z,14.20
2017-06-17T06:22:08.786Z,14.20
2017-06-17T06:24:34.793Z,14.30
2017-06-17T06:27:00.753Z,14.30
2017-06-17T06:29:27.449Z,14.30
2017-06-17T06:31:53.445Z,14.30
2017-06-17T06:34:19.404Z,14.30
2017-06-17T06:36:46.137Z,14.20
2017-06-17T06:39:12.893Z,14.40
2017-06-17T06:41:38.879Z,14.40
2017-06-17T06:44:04.833Z,14.30
2017-06-17T06:46:30.830Z,14.40
2017-06-17T06:48:56.796Z,14.50
2017-06-17T06:51:22.954Z,14.50
2017-06-17T06:53:48.937Z,14.50
2017-06-17T06:56:14.892Z,14.60
2017-06-17T06:58:40.877Z,14.60
2017-06-17T07:01:06.839Z,14.60
2017-06-17T07:03:32.838Z,14.50
2017-06-17T07:05:58.800Z,14.50
2017-06-17T07:08:24.798Z,14.60
2017-06-17T07:10:50.758Z,14.60
2017-06-17T07:13:16.745Z,14.70
2017-06-17T07:15:42.745Z,14.80
2017-06-17T07:18:08.700Z,14.80
2017-06-17T07:20:35.421Z,14.80
2017-06-17T07:23:02.153Z,14.80
2017-06-17T07:25:28.141Z,14.80
2017-06-17T07:27:54.099Z,14.90
2017-06-17T07:30:20.070Z,15.00
2017-06-17T07:32:46.810Z,15.00
2017-06-17T07:35:12.766Z,14.90
2017-06-17T07:37:38.753Z,14.90
2017-06-17T07:40:04.741Z,14.90
2017-06-17T07:42:30.744Z,14.80
2017-06-17T07:44:56.698Z,14.60
2017-06-17T07:47:22.718Z,14.80
2017-06-17T07:49:48.738Z,14.70
2017-06-17T07:52:14.701Z,14.90
2017-06-17T07:54:40.705Z,14.90
2017-06-17T07:57:06.673Z,15.00
2017-06-17T07:59:32.677Z,14.90
2017-06-17T08:01:58.650Z,15.00
2017-06-17T08:04:24.663Z,14.80
2017-06-17T08:06:50.657Z,14.60
2017-06-17T08:09:16.646Z,14.60
2017-06-17T08:11:42.610Z,14.70
2017-06-17T08:14:08.621Z,14.70
2017-06-17T08:16:34.581Z,14.60
2017-06-17T08:19:00.529Z,14.60
2017-06-17T08:21:26.531Z,14.70
2017-06-17T08:23:52.561Z,14.70
2017-06-17T08:26:18.559Z,14.90
2017-06-17T08:28:44.601Z,14.90
2017-06-17T08:31:11.345Z,14.70
2017-06-17T08:33:37.323Z,14.70
2017-06-17T08:36:04.062Z,14.70
2017-06-17T08:38:30.054Z,14.80
2017-06-17T08:40:56.046Z,14.70
2017-06-17T08:43:22.096Z,14.90
2017-06-17T08:45:48.084Z,15.00
2017-06-17T08:48:14.828Z,15.00
2017-06-17T08:50:40.793Z,15.00
2017-06-17T08:53:06.786Z,15.20
2017-06-17T08:55:32.754Z,15.40
2017-06-17T08:57:58.750Z,15.60
2017-06-17T09:00:25.473Z,15.40
2017-06-17T09:02:51.542Z,15.40
2017-06-17T09:05:17.519Z,15.40
2017-06-17T09:07:43.503Z,15.40
2017-06-17T09:10:10.213Z,15.60
2017-06-17T09:12:36.226Z,15.50
2017-06-17T09:15:02.213Z,15.80
2017-06-17T09:17:28.170Z,15.60
2017-06-17T09:19:54.185Z,15.70
2017-06-17T09:22:20.141Z,15.80
2017-06-17T09:24:46.139Z,15.70
2017-06-17T09:27:12.142Z,15.70
2017-06-17T09:29:38.096Z,15.80
2017-06-17T09:32:04.796Z,15.90
2017-06-17T09:34:30.791Z,15.90
2017-06-17T09:36:56.781Z,16.10
2017-06-17T09:39:22.837Z,16.20
2017-06-17T09:41:49.613Z,16.20
2017-06-17T09:44:15.598Z,16.20
2017-06-17T09:46:41.552Z,16.10
2017-06-17T09:49:07.546Z,16.20
2017-06-17T09:51:33.493Z,16.40
2017-06-17T09:53:59.477Z,16.40
2017-06-17T09:56:25.474Z,16.40
2017-06-17T09:58:51.501Z,16.30
2017-06-17T10:01:17.469Z,16.40
2017-06-17T10:03:43.477Z,16.40
2017-06-17T10:06:09.438Z,16.40
2017-06-17T10:08:35.442Z,16.50
2017-06-17T10:11:01.450Z,16.40
2017-06-17T10:13:27.420Z,16.40
2017-06-17T10:15:53.431Z,16.60
2017-06-17T10:18:19.416Z,16.70
2017-06-17T10:21:01.201Z,16.80
2017-06-17T10:23:27.201Z,17.10
2017-06-17T10:25:53.172Z,17.30
2017-06-17T10:28:19.175Z,17.30
2017-06-17T10:30:45.142Z,17.30
2017-06-17T10:33:11.137Z,17.40
2017-06-17T10:35:37.097Z,17.40
2017-06-17T10:38:03.081Z,17.30
2017-06-17T10:40:29.094Z,17.10
2017-06-17T10:42:55.115Z,16.90
2017-06-17T10:45:21.121Z,16.90
2017-06-17T10:47:47.144Z,16.80
2017-06-17T10:50:13.099Z,16.80
2017-06-17T10:52:39.076Z,17.00
2017-06-17T10:55:05.070Z,17.20
2017-06-17T10:57:31.050Z,17.30
2017-06-17T11:00:04.082Z,17.40
2017-06-17T11:02:30.784Z,17.40
2017-06-17T11:04:56.773Z,17.40
2017-06-17T11:07:22.763Z,17.50
2017-06-17T11:09:48.721Z,17.50
2017-06-17T11:12:14.709Z,17.50
2017-06-17T11:14:40.701Z,17.60
2017-06-17T11:17:06.690Z,17.80
2017-06-17T11:19:32.657Z,18.00
2017-06-17T11:21:59.388Z,17.60
2017-06-17T11:24:26.103Z,17.60
2017-06-17T11:26:52.093Z,17.60
2017-06-17T11:29:18.076Z,17.60
2017-06-17T11:31:44.047Z,17.80
2017-06-17T11:34:10.041Z,18.00
2017-06-17T11:36:36.007Z,18.10
2017-06-17T11:39:01.992Z,18.00
2017-06-17T11:41:27.981Z,17.80
2017-06-17T11:43:54.768Z,18.30
2017-06-17T11:46:20.754Z,18.20
2017-06-17T11:48:46.746Z,18.30
2017-06-17T11:51:12.725Z,18.40
2017-06-17T11:53:39.438Z,18.20
2017-06-17T11:56:05.432Z,18.20
2017-06-17T11:58:31.402Z,18.30
2017-06-17T12:00:57.409Z,18.50
2017-06-17T12:03:23.400Z,18.80
2017-06-17T12:05:49.408Z,19.00
2017-06-17T12:08:15.378Z,18.60
2017-06-17T12:10:41.337Z,18.70
2017-06-17T12:13:07.349Z,18.80
2017-06-17T12:15:33.313Z,18.80
2017-06-17T12:17:59.273Z,19.20
2017-06-17T12:20:25.289Z,19.30
2017-06-17T12:22:51.343Z,19.40
2017-06-17T12:25:17.346Z,19.10
2017-06-17T12:27:43.397Z,19.20
2017-06-17T12:30:09.370Z,19.70
2017-06-17T12:32:35.341Z,19.60
2017-06-17T12:35:01.345Z,20.10
2017-06-17T12:37:27.345Z,20.90
2017-06-17T12:39:53.358Z,21.10
2017-06-17T12:42:19.342Z,21.60
2017-06-17T12:44:45.343Z,21.90
2017-06-17T12:47:12.049Z,20.50
2017-06-17T12:49:38.081Z,20.50
2017-06-17T12:52:04.789Z,20.50
2017-06-17T12:54:31.534Z,21.70
2017-06-17T12:56:57.490Z,21.70
2017-06-17T12:59:23.514Z,22.40
2017-06-17T13:01:49.469Z,21.40
2017-06-17T13:04:15.420Z,21.00
2017-06-17T13:06:41.415Z,20.60
2017-06-17T13:09:07.380Z,20.60
2017-06-17T13:11:34.125Z,20.20
2017-06-17T13:14:00.072Z,20.20
2017-06-17T13:16:26.040Z,21.20
2017-06-17T13:18:52.068Z,22.20
2017-06-17T13:21:18.044Z,21.90
2017-06-17T13:23:44.082Z,20.90
2017-06-17T13:26:10.090Z,20.60
2017-06-17T13:28:36.065Z,20.10
2017-06-17T13:31:02.802Z,20.70
2017-06-17T13:33:28.813Z,20.70
2017-06-17T13:35:54.832Z,21.10
2017-06-17T13:38:20.818Z,21.30
2017-06-17T13:40:46.868Z,22.20
2017-06-17T13:43:12.870Z,22.40
2017-06-17T13:45:38.832Z,21.90
2017-06-17T13:48:05.565Z,22.40
2017-06-17T13:50:32.279Z,22.60
2017-06-17T13:52:58.984Z,23.70
2017-06-17T13:55:25.303Z,23.70
2017-06-17T13:57:51.285Z,23.90
2017-06-17T14:00:17.238Z,24.40
2017-06-17T14:02:43.249Z,24.60
2017-06-17T14:05:09.942Z,25.30
2017-06-17T14:07:35.951Z,25.30
2017-06-17T14:10:01.936Z,25.00
2017-06-17T14:12:27.963Z,24.40
2017-06-17T14:14:53.944Z,24.80
2017-06-17T14:17:19.949Z,24.50
2017-06-17T14:19:45.924Z,23.20
2017-06-17T14:22:18.213Z,25.00
2017-06-17T14:24:44.174Z,25.20
2017-06-17T14:27:10.174Z,24.60
2017-06-17T14:29:36.137Z,23.40
2017-06-17T14:32:02.138Z,23.10
2017-06-17T14:34:28.121Z,22.60
2017-06-17T14:36:54.130Z,22.00
2017-06-17T14:39:20.874Z,22.80
2017-06-17T14:41:46.840Z,22.80
2017-06-17T14:44:12.829Z,22.60
2017-06-17T14:46:38.857Z,22.70
2017-06-17T14:49:04.820Z,22.50
2017-06-17T14:51:30.787Z,22.20
2017-06-17T14:53:56.810Z,21.70
2017-06-17T14:56:23.550Z,22.60
2017-06-17T14:58:50.294Z,23.60
2017-06-17T15:01:16.262Z,23.50
2017-06-17T15:03:42.253Z,23.10
2017-06-17T15:06:09.033Z,23.30
2017-06-17T15:08:35.041Z,23.50
2017-06-17T15:11:01.010Z,24.30
2017-06-17T15:13:27.012Z,24.50
2017-06-17T15:15:53.001Z,24.00
2017-06-17T15:18:19.009Z,24.20
2017-06-17T15:20:44.997Z,24.30
2017-06-17T15:23:10.957Z,24.20
2017-06-17T15:25:36.958Z,24.10
2017-06-17T15:28:02.925Z,24.40
2017-06-17T15:30:28.913Z,24.20
2017-06-17T15:32:54.886Z,23.70
2017-06-17T15:35:20.934Z,22.90
2017-06-17T15:37:46.929Z,22.60
2017-06-17T15:40:13.641Z,22.50
2017-06-17T15:42:39.710Z,22.50
2017-06-17T15:45:05.701Z,22.70
2017-06-17T15:47:31.666Z,22.80
2017-06-17T15:49:57.671Z,22.60
2017-06-17T15:52:23.633Z,22.10
2017-06-17T15:54:49.636Z,21.70
2017-06-17T15:57:15.592Z,22.20
2017-06-17T15:59:41.545Z,22.10
2017-06-17T16:02:07.538Z,22.30
2017-06-17T16:04:33.493Z,22.10
2017-06-17T16:06:59.483Z,22.10
2017-06-17T16:09:25.465Z,22.00
2017-06-17T16:11:52.241Z,22.00
2017-06-17T16:14:18.218Z,22.00
2017-06-17T16:16:44.220Z,22.20
2017-06-17T16:19:10.214Z,22.10
2017-06-17T16:21:36.930Z,22.10
2017-06-17T16:24:03.682Z,22.10
2017-06-17T16:26:29.649Z,22.10
2017-06-17T16:28:55.645Z,22.00
2017-06-17T16:31:21.613Z,22.00
2017-06-17T16:33:47.626Z,21.90
2017-06-17T16:36:13.585Z,22.10
2017-06-17T16:38:39.609Z,21.80
2017-06-17T16:41:06.393Z,21.90
2017-06-17T16:43:32.356Z,21.90
2017-06-17T16:45:59.081Z,22.00
2017-06-17T16:48:25.785Z,21.60
2017-06-17T16:50:51.797Z,21.60
2017-06-17T16:53:17.753Z,21.40
2017-06-17T16:55:43.748Z,21.40
2017-06-17T16:58:09.749Z,21.60
2017-06-17T17:00:35.740Z,21.40
2017-06-17T17:03:02.501Z,21.50
2017-06-17T17:05:28.474Z,21.50
2017-06-17T17:07:55.254Z,21.60
2017-06-17T17:10:21.233Z,21.60
2017-06-17T17:12:47.199Z,21.70
2017-06-17T17:15:13.201Z,21.70
2017-06-17T17:17:39.162Z,21.40
2017-06-17T17:20:05.161Z,21.10
2017-06-17T17:22:31.166Z,21.00
2017-06-17T17:24:57.125Z,21.10
2017-06-17T17:27:23.138Z,21.00
2017-06-17T17:29:49.094Z,21.00
2017-06-17T17:32:15.064Z,21.00
2017-06-17T17:34:41.086Z,21.10
2017-06-17T17:37:07.050Z,21.20
2017-06-17T17:39:33.062Z,21.20
2017-06-17T17:41:59.044Z,21.00
2017-06-17T17:44:25.041Z,21.00
2017-06-17T17:46:51.792Z,21.00
2017-06-17T17:49:17.806Z,20.90
2017-06-17T17:51:43.788Z,21.00
2017-06-17T17:54:09.804Z,20.90
2017-06-17T17:56:35.765Z,20.70
2017-06-17T17:59:01.720Z,20.80
2017-06-17T18:01:27.720Z,20.90
2017-06-17T18:03:53.721Z,20.80
2017-06-17T18:06:20.465Z,20.70
2017-06-17T18:08:46.465Z,20.70
2017-06-17T18:11:12.471Z,20.70
2017-06-17T18:13:39.226Z,20.50
2017-06-17T18:16:05.214Z,20.40
2017-06-17T18:18:31.205Z,20.40
2017-06-17T18:20:57.912Z,20.40
2017-06-17T18:23:23.877Z,20.40
2017-06-17T18:25:49.912Z,20.30
2017-06-17T18:28:15.916Z,20.30
2017-06-17T18:30:41.901Z,20.30
2017-06-17T18:33:07.890Z,20.20
2017-06-17T18:35:33.869Z,20.20
2017-06-17T18:37:59.826Z,20.30
2017-06-17T18:40:25.848Z,20.20
2017-06-17T18:42:51.836Z,20.20
2017-06-17T18:45:17.835Z,20.20
2017-06-17T18:47:43.794Z,20.10
2017-06-17T18:50:09.793Z,20.10
2017-06-17T18:52:35.816Z,19.90
2017-06-17T18:55:01.785Z,19.80
2017-06-17T18:57:27.747Z,19.90
2017-06-17T18:59:53.773Z,19.90
2017-06-17T19:02:20.532Z,19.80
2017-06-17T19:04:46.491Z,19.80
2017-06-17T19:07:12.445Z,19.80
2017-06-17T19:09:38.449Z,19.60
2017-06-17T19:12:04.457Z,19.60
2017-06-17T19:14:30.474Z,19.60
2017-06-17T19:16:56.437Z,19.60
2017-06-17T19:19:22.410Z,19.50
2017-06-17T19:21:48.406Z,19.40
2017-06-17T19:24:14.409Z,19.40
2017-06-17T19:26:40.409Z,19.40
2017-06-17T19:29:06.356Z,19.20
2017-06-17T19:31:32.348Z,19.00
2017-06-17T19:33:58.297Z,19.00
2017-06-17T19:36:24.385Z,19.00
2017-06-17T19:38:50.357Z,18.90
2017-06-17T19:41:16.317Z,18.90
2017-06-17T19:43:42.333Z,18.90
2017-06-17T19:46:08.301Z,18.90
2017-06-17T19:48:34.298Z,18.70
2017-06-17T19:51:00.300Z,18.70
2017-06-17T19:53:26.318Z,18.50
2017-06-17T19:55:52.295Z,18.20
2017-06-17T19:58:18.301Z,18.00
2017-06-17T20:00:45.001Z,17.70
2017-06-17T20:03:11.001Z,17.70
2017-06-17T20:05:36.964Z,17.50
2017-06-17T20:08:02.975Z,17.40
2017-06-17T20:10:28.948Z,17.40
2017-06-17T20:12:55.669Z,17.50
2017-06-17T20:15:22.445Z,17.50
2017-06-17T20:17:48.417Z,17.40
2017-06-17T20:20:14.408Z,17.60
2017-06-17T20:22:49.316Z,17.60
2017-06-17T20:25:15.346Z,17.40
2017-06-17T20:27:41.301Z,17.30
2017-06-17T20:30:07.301Z,17.20
2017-06-17T20:32:33.293Z,17.30
2017-06-17T20:34:59.259Z,17.20
2017-06-17T20:37:25.273Z,17.20
2017-06-17T20:39:51.260Z,17.20
2017-06-17T20:42:17.249Z,17.20
2017-06-17T20:44:43.217Z,17.00
2017-06-17T20:47:09.230Z,16.70
2017-06-17T20:49:35.217Z,16.70
2017-06-17T20:52:01.177Z,17.00
2017-06-17T20:54:27.175Z,17.00
2017-06-17T20:56:53.161Z,17.00
2017-06-17T20:59:19.905Z,17.00
2017-06-17T21:01:45.870Z,17.00
2017-06-17T21:04:11.857Z,17.00
2017-06-17T21:06:37.838Z,17.00
2017-06-17T21:09:03.821Z,16.90
2017-06-17T21:11:30.525Z,16.90
2017-06-17T21:13:56.530Z,16.90
2017-06-17T21:16:22.526Z,16.80
2017-06-17T21:18:48.516Z,16.80
2017-06-17T21:21:14.485Z,16.80
2017-06-17T21:23:40.447Z,16.80
2017-06-17T21:26:06.477Z,16.70
2017-06-17T21:28:32.432Z,16.70
2017-06-17T21:30:58.425Z,16.60
2017-06-17T21:33:24.433Z,16.60
2017-06-17T21:35:50.406Z,16.60
2017-06-17T21:38:16.403Z,16.50
2017-06-17T21:40:42.374Z,16.40
2017-06-17T21:43:08.405Z,16.40
2017-06-17T21:45:34.358Z,16.40
2017-06-17T21:48:00.337Z,16.40
2017-06-17T21:50:26.357Z,16.30
2017-06-17T21:52:52.348Z,16.20
2017-06-17T21:55:18.334Z,16.20
2017-06-17T21:57:44.308Z,16.20
2017-06-17T22:00:11.090Z,16.10
2017-06-17T22:02:37.041Z,16.10
2017-06-17T22:05:03.773Z,16.00
2017-06-17T22:07:30.468Z,16.00
2017-06-17T22:09:56.466Z,16.00
2017-06-17T22:12:22.460Z,15.90
2017-06-17T22:14:48.469Z,15.90
2017-06-17T22:17:14.433Z,15.70
2017-06-17T22:19:40.487Z,15.80
2017-06-17T22:22:06.437Z,15.70
2017-06-17T22:24:32.405Z,15.70
2017-06-17T22:26:58.390Z,15.70
2017-06-17T22:29:24.358Z,15.80
2017-06-17T22:31:50.341Z,15.80
2017-06-17T22:34:16.309Z,15.70
2017-06-17T22:36:42.321Z,15.70
2017-06-17T22:39:08.284Z,15.70
2017-06-17T22:41:34.246Z,15.60
2017-06-17T22:44:00.269Z,15.60
2017-06-17T22:46:26.242Z,15.50
2017-06-17T22:48:52.253Z,15.40
2017-06-17T22:51:18.221Z,15.10
2017-06-17T22:53:44.209Z,15.20
2017-06-17T22:56:10.169Z,15.30
2017-06-17T22:58:36.905Z,15.10
2017-06-17T23:01:02.882Z,15.00
2017-06-17T23:03:28.913Z,15.00
2017-06-17T23:05:55.638Z,15.10
2017-06-17T23:08:21.628Z,15.10
2017-06-17T23:10:47.629Z,15.20
2017-06-17T23:13:13.625Z,15.10
2017-06-17T23:15:39.641Z,14.90
2017-06-17T23:18:05.593Z,15.00
2017-06-17T23:20:31.541Z,15.20
2017-06-17T23:22:57.587Z,15.10
2017-06-17T23:25:23.597Z,15.00
2017-06-17T23:27:49.605Z,15.00
2017-06-17T23:30:15.573Z,14.90
2017-06-17T23:32:41.569Z,14.80
2017-06-17T23:35:07.538Z,14.70
2017-06-17T23:37:34.270Z,14.70
2017-06-17T23:40:00.244Z,14.70
2017-06-17T23:42:26.271Z,14.80
2017-06-17T23:44:52.281Z,14.90
2017-06-17T23:47:18.281Z,14.90
2017-06-17T23:49:51.396Z,14.80
2017-06-17T23:52:17.403Z,14.80
2017-06-17T23:54:43.373Z,14.70
2017-06-17T23:57:09.329Z,14.70
2017-06-17T23:59:35.316Z,14.70
