createdAt,value
2023-05-23T00:03:04.510Z,83.17
2023-05-23T00:13:26.762Z,83.00
2023-05-23T00:23:48.175Z,83.87
2023-05-23T00:34:09.588Z,86.60
2023-05-23T00:44:31.098Z,83.52
2023-05-23T00:54:52.531Z,83.75
2023-05-23T01:05:17.427Z,85.87
2023-05-23T01:16:03.139Z,83.29
2023-05-23T01:26:26.260Z,83.17
2023-05-23T01:36:49.986Z,84.18
2023-05-23T01:47:11.763Z,85.56
2023-05-23T01:57:33.731Z,86.74
2023-05-23T02:07:55.139Z,86.34
2023-05-23T02:18:16.541Z,86.39
2023-05-23T02:28:37.997Z,86.66
2023-05-23T02:38:59.499Z,90.86
2023-05-23T02:49:20.898Z,86.76
2023-05-23T02:59:42.501Z,90.45
2023-05-23T03:10:04.137Z,87.09
2023-05-23T03:20:25.641Z,87.69
2023-05-23T03:30:47.094Z,93.02
2023-05-23T03:41:08.603Z,89.56
2023-05-23T03:51:30.088Z,95.55
2023-05-23T04:01:51.555Z,92.21
2023-05-23T04:12:13.415Z,95.09
2023-05-23T04:22:34.949Z,96.93
2023-05-23T04:32:58.248Z,92.15
2023-05-23T04:43:20.001Z,91.24
2023-05-23T04:53:41.659Z,91.57
2023-05-23T05:04:03.354Z,91.55
2023-05-23T05:14:25.662Z,91.96
2023-05-23T05:24:47.101Z,92.91
2023-05-23T05:35:08.827Z,91.55
2023-05-23T05:45:30.296Z,91.64
2023-05-23T05:55:51.701Z,91.81
2023-05-23T06:06:13.143Z,91.05
2023-05-23T06:16:34.614Z,91.17
2023-05-23T06:26:56.051Z,89.87
2023-05-23T06:37:17.999Z,88.48
2023-05-23T06:47:39.479Z,89.83
2023-05-23T06:58:01.019Z,89.67
2023-05-23T07:08:22.437Z,90.56
2023-05-23T07:18:44.124Z,93.94
2023-05-23T07:29:05.894Z,90.12
2023-05-23T07:39:27.985Z,92.02
2023-05-23T07:49:49.584Z,91.08
2023-05-23T08:00:12.177Z,89.59
2023-05-23T08:10:33.604Z,89.24
2023-05-23T08:20:55.088Z,88.13
2023-05-23T08:31:16.773Z,86.23
2023-05-23T08:41:39.280Z,86.15
2023-05-23T08:52:02.118Z,83.95
2023-05-23T09:02:24.702Z,83.61
2023-05-23T09:12:46.201Z,80.48
2023-05-23T09:23:07.670Z,80.16
2023-05-23T09:33:29.755Z,77.53
2023-05-23T09:43:52.202Z,77.88
2023-05-23T09:54:13.692Z,77.09
2023-05-23T10:04:35.707Z,76.97
2023-05-23T10:14:57.763Z,76.37
2023-05-23T10:25:19.281Z,74.17
2023-05-23T10:36:03.597Z,72.90
2023-05-23T10:46:45.001Z,73.81
2023-05-23T10:57:06.510Z,70.21
2023-05-23T11:07:32.472Z,71.07
2023-05-23T11:17:55.073Z,70.45
2023-05-23T11:28:17.419Z,69.38
2023-05-23T11:38:38.891Z,70.33
2023-05-23T11:49:00.364Z,70.70
2023-05-23T11:59:22.875Z,66.85
2023-05-23T12:09:44.491Z,71.68
2023-05-23T12:20:06.572Z,67.24
2023-05-23T12:30:28.049Z,66.43
2023-05-23T12:41:07.412Z,69.84
2023-05-23T12:51:28.884Z,69.29
2023-05-23T13:01:50.354Z,68.65
2023-05-23T13:12:12.385Z,64.40
2023-05-23T13:22:33.836Z,67.30
2023-05-23T13:32:55.316Z,67.32
2023-05-23T13:43:16.806Z,63.81
2023-05-23T13:53:38.304Z,66.18
2023-05-23T14:03:59.735Z,67.51
2023-05-23T14:14:21.147Z,66.24
2023-05-23T14:24:42.589Z,66.11
2023-05-23T14:35:04.688Z,62.71
2023-05-23T14:45:26.304Z,64.22
2023-05-23T14:55:47.798Z,60.78
2023-05-23T15:06:09.193Z,64.71
2023-05-23T15:16:35.075Z,66.33
2023-05-23T15:27:04.915Z,65.54
2023-05-23T15:37:33.527Z,63.20
2023-05-23T15:47:55.109Z,60.37
2023-05-23T15:58:16.586Z,60.95
2023-05-23T16:08:38.347Z,60.75
2023-05-23T16:18:59.938Z,63.32
2023-05-23T16:29:21.464Z,55.06
2023-05-23T16:39:43.111Z,60.37
2023-05-23T16:50:05.023Z,59.50
2023-05-23T17:00:26.776Z,60.54
2023-05-23T17:10:48.200Z,62.03
2023-05-23T17:21:09.663Z,63.74
2023-05-23T17:31:31.478Z,60.24
2023-05-23T17:41:52.996Z,62.23
2023-05-23T17:52:15.060Z,65.29
2023-05-23T18:02:36.640Z,65.57
2023-05-23T18:12:58.052Z,65.99
2023-05-23T18:23:19.567Z,65.73
2023-05-23T18:33:41.294Z,62.34
2023-05-23T18:44:02.820Z,65.54
2023-05-23T18:54:24.318Z,66.28
2023-05-23T19:04:45.833Z,67.89
2023-05-23T19:15:07.781Z,67.52
2023-05-23T19:25:29.334Z,67.75
2023-05-23T19:35:51.534Z,66.81
2023-05-23T19:46:13.676Z,68.43
2023-05-23T19:56:36.194Z,69.87
2023-05-23T20:06:57.807Z,70.17
2023-05-23T20:17:19.298Z,70.84
2023-05-23T20:27:40.717Z,71.04
2023-05-23T20:38:02.277Z,70.99
2023-05-23T20:48:23.673Z,71.70
2023-05-23T20:58:45.829Z,71.51
2023-05-23T21:09:08.785Z,72.25
2023-05-23T21:19:30.381Z,72.83
2023-05-23T21:29:53.664Z,73.00
2023-05-23T21:40:15.342Z,73.44
2023-05-23T21:50:36.751Z,73.62
2023-05-23T22:00:58.212Z,73.50
2023-05-23T22:11:19.607Z,74.29
2023-05-23T22:21:41.020Z,74.61
2023-05-23T22:32:02.586Z,74.87
2023-05-23T22:42:24.111Z,75.35
2023-05-23T22:52:45.556Z,76.39
2023-05-23T23:03:07.470Z,77.05
2023-05-23T23:13:29.113Z,77.29
2023-05-23T23:23:50.564Z,77.57
2023-05-23T23:34:12.422Z,77.52
2023-05-23T23:44:33.845Z,79.78
2023-05-23T23:54:55.283Z,77.98
