createdAt,value
2022-12-09T00:01:12.223Z,99.90
2022-12-09T00:02:45.166Z,99.90
2022-12-09T00:04:18.714Z,99.90
2022-12-09T00:05:51.826Z,99.90
2022-12-09T00:07:24.858Z,99.90
2022-12-09T00:08:58.056Z,99.90
2022-12-09T00:10:31.117Z,99.90
2022-12-09T00:12:05.650Z,99.90
2022-12-09T00:13:39.042Z,99.90
2022-12-09T00:15:12.016Z,99.90
2022-12-09T00:16:44.939Z,99.90
2022-12-09T00:18:17.903Z,99.90
2022-12-09T00:19:50.852Z,99.90
2022-12-09T00:21:25.904Z,99.90
2022-12-09T00:22:59.288Z,99.90
2022-12-09T00:24:32.021Z,99.90
2022-12-09T00:26:04.943Z,99.90
2022-12-09T00:27:39.543Z,99.90
2022-12-09T00:29:13.211Z,99.90
2022-12-09T00:30:46.489Z,99.90
2022-12-09T00:32:19.591Z,99.90
2022-12-09T00:33:53.335Z,99.90
2022-12-09T00:35:26.684Z,99.90
2022-12-09T00:36:59.665Z,99.90
2022-12-09T00:38:31.762Z,99.90
2022-12-09T00:40:05.643Z,99.90
2022-12-09T00:41:39.069Z,99.90
2022-12-09T00:43:13.299Z,99.90
2022-12-09T00:44:46.150Z,99.90
2022-12-09T00:46:19.617Z,99.90
2022-12-09T00:47:53.026Z,99.90
2022-12-09T00:49:25.834Z,99.90
2022-12-09T00:50:58.979Z,99.90
2022-12-09T00:52:32.166Z,99.90
2022-12-09T00:54:05.344Z,99.90
2022-12-09T00:55:39.324Z,99.90
2022-12-09T00:57:12.289Z,99.90
2022-12-09T00:58:46.733Z,99.90
2022-12-09T01:00:20.393Z,99.90
2022-12-09T01:01:53.618Z,99.90
2022-12-09T01:03:26.815Z,99.90
2022-12-09T01:05:00.179Z,99.90
2022-12-09T01:06:33.318Z,99.90
2022-12-09T01:08:05.779Z,99.90
2022-12-09T01:09:39.190Z,99.90
2022-12-09T01:11:11.420Z,99.90
2022-12-09T01:12:44.481Z,99.90
2022-12-09T01:14:18.927Z,99.90
2022-12-09T01:15:52.002Z,99.90
2022-12-09T01:17:25.248Z,99.90
2022-12-09T01:19:00.397Z,99.90
2022-12-09T01:20:33.631Z,99.90
2022-12-09T01:22:06.907Z,99.90
2022-12-09T01:23:40.635Z,99.90
2022-12-09T01:25:14.208Z,99.90
2022-12-09T01:26:47.257Z,99.90
2022-12-09T01:28:19.246Z,99.90
2022-12-09T01:29:53.632Z,99.90
2022-12-09T01:31:26.156Z,99.90
2022-12-09T01:32:59.515Z,99.90
2022-12-09T01:34:32.474Z,99.90
2022-12-09T01:36:05.980Z,99.90
2022-12-09T01:37:39.018Z,99.90
2022-12-09T01:39:12.563Z,99.90
2022-12-09T01:40:47.684Z,99.90
2022-12-09T01:42:24.665Z,99.90
2022-12-09T01:44:16.410Z,99.90
2022-12-09T01:45:51.290Z,99.90
2022-12-09T01:47:24.597Z,99.90
2022-12-09T01:48:57.964Z,99.90
2022-12-09T01:50:31.882Z,99.90
2022-12-09T01:52:10.390Z,99.90
2022-12-09T01:53:45.127Z,99.90
2022-12-09T01:55:18.599Z,99.90
2022-12-09T01:56:52.443Z,99.90
2022-12-09T01:58:26.045Z,99.90
2022-12-09T01:59:59.023Z,99.90
2022-12-09T02:01:33.630Z,99.90
2022-12-09T02:03:06.971Z,99.90
2022-12-09T02:04:45.747Z,99.90
2022-12-09T02:06:19.724Z,99.90
2022-12-09T02:07:52.992Z,99.90
2022-12-09T02:09:26.043Z,99.90
2022-12-09T02:11:08.482Z,99.90
2022-12-09T02:12:52.361Z,99.90
2022-12-09T02:14:26.780Z,99.90
2022-12-09T02:16:01.721Z,99.90
2022-12-09T02:17:40.890Z,99.90
2022-12-09T02:19:27.868Z,99.90
2022-12-09T02:21:05.177Z,99.90
2022-12-09T02:22:42.265Z,99.90
2022-12-09T02:24:21.268Z,99.90
2022-12-09T02:25:58.618Z,99.90
2022-12-09T02:27:35.155Z,99.90
2022-12-09T02:29:22.527Z,99.90
2022-12-09T02:31:02.925Z,99.90
2022-12-09T02:32:59.352Z,99.90
2022-12-09T02:34:36.731Z,99.90
2022-12-09T02:36:14.490Z,99.90
2022-12-09T02:37:54.229Z,99.90
2022-12-09T02:39:32.502Z,99.90
2022-12-09T02:41:11.167Z,99.90
2022-12-09T02:42:45.962Z,99.90
2022-12-09T02:44:22.317Z,99.90
2022-12-09T02:45:57.930Z,99.90
2022-12-09T02:47:34.072Z,99.90
2022-12-09T02:49:07.403Z,99.90
2022-12-09T02:50:43.929Z,99.90
2022-12-09T02:52:17.850Z,99.90
2022-12-09T02:54:04.654Z,99.90
2022-12-09T02:55:38.570Z,99.90
2022-12-09T02:57:15.601Z,99.90
2022-12-09T02:58:50.406Z,99.90
2022-12-09T03:00:22.872Z,99.90
2022-12-09T03:02:04.010Z,99.90
2022-12-09T03:03:37.263Z,99.90
2022-12-09T03:05:17.813Z,99.90
2022-12-09T03:06:53.732Z,99.90
2022-12-09T03:08:33.545Z,99.90
2022-12-09T03:10:11.661Z,99.90
2022-12-09T03:11:46.013Z,99.90
2022-12-09T03:13:23.883Z,99.90
2022-12-09T03:14:58.630Z,99.90
2022-12-09T03:16:35.944Z,99.90
2022-12-09T03:18:14.409Z,99.90
2022-12-09T03:19:52.599Z,99.90
2022-12-09T03:21:29.423Z,99.90
2022-12-09T03:23:05.994Z,99.90
2022-12-09T03:24:43.042Z,99.90
2022-12-09T03:26:17.316Z,99.90
2022-12-09T03:27:55.973Z,99.90
2022-12-09T03:29:32.970Z,99.90
2022-12-09T03:31:11.138Z,99.90
2022-12-09T03:32:45.517Z,99.90
2022-12-09T03:34:27.338Z,99.90
2022-12-09T03:36:04.155Z,99.90
2022-12-09T03:37:40.146Z,99.90
2022-12-09T03:39:17.819Z,99.90
2022-12-09T03:41:00.016Z,99.90
2022-12-09T03:42:43.666Z,99.90
2022-12-09T03:44:22.693Z,99.90
2022-12-09T03:45:56.853Z,99.90
2022-12-09T03:47:29.545Z,99.90
2022-12-09T03:49:02.846Z,99.90
2022-12-09T03:50:41.376Z,99.90
2022-12-09T03:52:18.923Z,99.90
2022-12-09T03:53:57.167Z,99.90
2022-12-09T03:55:38.189Z,99.90
2022-12-09T03:57:18.538Z,99.90
2022-12-09T03:58:56.038Z,99.90
2022-12-09T04:00:29.395Z,99.90
2022-12-09T04:02:03.704Z,99.90
2022-12-09T04:03:37.746Z,99.90
2022-12-09T04:05:11.733Z,99.90
2022-12-09T04:06:44.797Z,99.90
2022-12-09T04:08:18.167Z,99.90
2022-12-09T04:09:51.276Z,99.90
2022-12-09T04:11:25.849Z,99.90
2022-12-09T04:12:58.949Z,99.90
2022-12-09T04:14:31.892Z,99.90
2022-12-09T04:16:04.950Z,99.90
2022-12-09T04:17:38.505Z,99.90
2022-12-09T04:19:11.777Z,99.90
2022-12-09T04:20:44.051Z,99.90
2022-12-09T04:22:17.123Z,99.90
2022-12-09T04:23:50.207Z,99.90
2022-12-09T04:25:23.207Z,99.90
2022-12-09T04:26:56.519Z,99.90
2022-12-09T04:28:29.369Z,99.90
2022-12-09T04:30:02.501Z,99.90
2022-12-09T04:31:35.811Z,99.90
2022-12-09T04:33:09.308Z,99.90
2022-12-09T04:34:42.241Z,99.90
2022-12-09T04:36:18.085Z,99.90
2022-12-09T04:37:51.077Z,99.90
2022-12-09T04:39:24.165Z,99.90
2022-12-09T04:40:57.425Z,99.90
2022-12-09T04:42:31.993Z,99.90
2022-12-09T04:44:05.712Z,99.90
2022-12-09T04:45:39.098Z,99.90
2022-12-09T04:47:12.119Z,99.90
2022-12-09T04:48:45.804Z,99.90
2022-12-09T04:50:19.625Z,99.90
2022-12-09T04:51:52.536Z,99.90
2022-12-09T04:53:25.590Z,99.90
2022-12-09T04:54:58.603Z,99.90
2022-12-09T04:56:31.534Z,99.90
2022-12-09T04:58:05.835Z,99.90
2022-12-09T04:59:39.010Z,99.90
2022-12-09T05:01:13.760Z,99.90
2022-12-09T05:02:46.899Z,99.90
2022-12-09T05:04:20.609Z,99.90
2022-12-09T05:05:54.013Z,99.90
2022-12-09T05:07:27.695Z,99.90
2022-12-09T05:09:01.258Z,99.90
2022-12-09T05:10:34.699Z,99.90
2022-12-09T05:12:07.930Z,99.90
2022-12-09T05:13:42.592Z,99.90
2022-12-09T05:15:15.686Z,99.90
2022-12-09T05:16:49.008Z,99.90
2022-12-09T05:18:22.516Z,99.90
2022-12-09T05:19:55.828Z,99.90
2022-12-09T05:21:28.802Z,99.90
2022-12-09T05:23:05.761Z,99.90
2022-12-09T05:24:43.966Z,99.90
2022-12-09T05:26:20.564Z,99.90
2022-12-09T05:27:53.659Z,99.90
2022-12-09T05:29:28.267Z,99.90
2022-12-09T05:31:01.151Z,99.90
2022-12-09T05:32:34.242Z,99.90
2022-12-09T05:34:07.741Z,99.90
2022-12-09T05:35:50.810Z,99.90
2022-12-09T05:37:26.238Z,99.90
2022-12-09T05:38:59.205Z,99.90
2022-12-09T05:40:32.486Z,99.90
2022-12-09T05:42:05.496Z,99.90
2022-12-09T05:43:38.480Z,99.90
2022-12-09T05:45:13.279Z,99.90
2022-12-09T05:46:46.981Z,99.90
2022-12-09T05:48:20.275Z,99.90
2022-12-09T05:49:53.413Z,99.90
2022-12-09T05:51:28.768Z,99.90
2022-12-09T05:53:01.501Z,99.90
2022-12-09T05:54:34.662Z,99.90
2022-12-09T05:56:08.386Z,99.90
2022-12-09T05:57:41.501Z,99.90
2022-12-09T05:59:14.557Z,99.90
2022-12-09T06:00:49.072Z,99.90
2022-12-09T06:02:22.110Z,99.90
2022-12-09T06:03:56.730Z,99.90
2022-12-09T06:05:30.125Z,99.90
2022-12-09T06:07:03.230Z,99.90
2022-12-09T06:08:37.049Z,99.90
2022-12-09T06:10:11.669Z,99.90
2022-12-09T06:11:44.970Z,99.90
2022-12-09T06:13:18.287Z,99.90
2022-12-09T06:14:51.518Z,99.90
2022-12-09T06:16:26.726Z,99.90
2022-12-09T06:18:00.452Z,99.90
2022-12-09T06:19:33.514Z,99.90
2022-12-09T06:21:07.527Z,99.90
2022-12-09T06:22:40.771Z,99.90
2022-12-09T06:24:14.216Z,99.90
2022-12-09T06:25:47.699Z,99.90
2022-12-09T06:27:20.711Z,99.90
2022-12-09T06:28:54.861Z,99.90
2022-12-09T06:30:27.996Z,99.90
2022-12-09T06:32:02.569Z,99.90
2022-12-09T06:33:54.128Z,99.90
2022-12-09T06:35:28.504Z,99.90
2022-12-09T06:37:01.562Z,99.90
2022-12-09T06:38:34.768Z,99.90
2022-12-09T06:40:09.427Z,99.90
2022-12-09T06:41:43.928Z,99.90
2022-12-09T06:43:16.886Z,99.90
2022-12-09T06:44:50.567Z,99.90
2022-12-09T06:46:25.413Z,99.90
2022-12-09T06:48:00.439Z,99.90
2022-12-09T06:49:33.720Z,99.90
2022-12-09T06:51:06.970Z,99.90
2022-12-09T06:52:40.801Z,99.90
2022-12-09T06:54:14.150Z,99.90
2022-12-09T06:55:47.036Z,99.90
2022-12-09T06:57:19.014Z,99.90
2022-12-09T06:58:52.815Z,99.90
2022-12-09T07:00:27.647Z,99.90
2022-12-09T07:02:00.891Z,99.90
2022-12-09T07:03:35.624Z,99.90
2022-12-09T07:05:09.724Z,99.90
2022-12-09T07:06:44.591Z,99.90
2022-12-09T07:08:17.599Z,99.90
2022-12-09T07:09:51.163Z,99.90
2022-12-09T07:11:24.740Z,99.90
2022-12-09T07:12:58.066Z,99.90
2022-12-09T07:14:31.342Z,99.90
2022-12-09T07:16:04.625Z,99.90
2022-12-09T07:17:37.831Z,99.90
2022-12-09T07:19:18.063Z,99.90
2022-12-09T07:20:51.285Z,99.90
2022-12-09T07:22:24.397Z,99.90
2022-12-09T07:24:00.771Z,99.90
2022-12-09T07:25:33.848Z,99.90
2022-12-09T07:27:10.751Z,99.90
2022-12-09T07:28:48.792Z,99.90
2022-12-09T07:30:22.061Z,99.90
2022-12-09T07:31:55.172Z,99.90
2022-12-09T07:33:28.826Z,99.90
2022-12-09T07:35:03.355Z,99.90
2022-12-09T07:36:37.964Z,99.90
2022-12-09T07:38:11.043Z,99.90
2022-12-09T07:39:44.263Z,99.90
2022-12-09T07:41:19.321Z,99.90
2022-12-09T07:42:57.637Z,99.90
2022-12-09T07:44:32.483Z,99.90
2022-12-09T07:46:07.615Z,99.90
2022-12-09T07:47:40.859Z,99.90
2022-12-09T07:49:14.393Z,99.90
2022-12-09T07:50:50.231Z,99.90
2022-12-09T07:52:23.545Z,99.90
2022-12-09T07:53:57.078Z,99.90
2022-12-09T07:55:30.083Z,99.90
2022-12-09T07:57:03.701Z,99.90
2022-12-09T07:58:37.127Z,99.90
2022-12-09T08:00:10.820Z,99.90
2022-12-09T08:01:44.606Z,99.90
2022-12-09T08:03:17.942Z,99.90
2022-12-09T08:04:51.846Z,99.90
2022-12-09T08:06:28.499Z,99.90
2022-12-09T08:08:02.062Z,99.90
2022-12-09T08:09:35.766Z,99.90
2022-12-09T08:11:10.198Z,99.90
2022-12-09T08:12:43.710Z,99.90
2022-12-09T08:14:16.885Z,99.90
2022-12-09T08:15:50.008Z,99.90
2022-12-09T08:17:23.000Z,99.90
2022-12-09T08:18:57.233Z,99.90
2022-12-09T08:20:30.841Z,99.90
2022-12-09T08:22:05.611Z,99.90
2022-12-09T08:23:39.659Z,99.90
2022-12-09T08:25:12.984Z,99.90
2022-12-09T08:26:46.544Z,99.90
2022-12-09T08:28:19.568Z,99.90
2022-12-09T08:29:52.879Z,99.90
2022-12-09T08:31:27.503Z,99.90
2022-12-09T08:33:01.032Z,99.90
2022-12-09T08:34:34.231Z,99.90
2022-12-09T08:36:13.837Z,99.90
2022-12-09T08:37:48.500Z,99.90
2022-12-09T08:39:21.475Z,99.90
2022-12-09T08:40:54.753Z,99.90
2022-12-09T08:42:31.211Z,99.90
2022-12-09T08:44:05.703Z,99.90
2022-12-09T08:45:40.834Z,99.90
2022-12-09T08:47:13.967Z,99.90
2022-12-09T08:48:47.394Z,99.90
2022-12-09T08:50:20.690Z,99.90
2022-12-09T08:51:54.841Z,99.90
2022-12-09T08:53:28.354Z,99.90
2022-12-09T08:55:02.872Z,99.90
2022-12-09T08:56:36.222Z,99.90
2022-12-09T08:58:09.845Z,99.90
2022-12-09T08:59:45.404Z,99.90
2022-12-09T09:01:21.245Z,99.90
2022-12-09T09:02:55.922Z,99.90
2022-12-09T09:04:29.904Z,99.90
2022-12-09T09:06:09.151Z,99.90
2022-12-09T09:07:43.785Z,99.90
2022-12-09T09:09:18.656Z,99.90
2022-12-09T09:10:52.034Z,99.90
2022-12-09T09:12:25.343Z,99.90
2022-12-09T09:13:58.679Z,99.90
2022-12-09T09:15:31.995Z,99.90
2022-12-09T09:17:05.250Z,99.90
2022-12-09T09:18:38.527Z,99.90
2022-12-09T09:20:12.499Z,99.90
2022-12-09T09:21:45.784Z,99.90
2022-12-09T09:23:19.076Z,99.90
2022-12-09T09:24:54.223Z,99.90
2022-12-09T09:26:29.027Z,99.90
2022-12-09T09:28:02.277Z,99.90
2022-12-09T09:29:35.647Z,99.90
2022-12-09T09:31:11.687Z,99.90
2022-12-09T09:32:44.821Z,99.90
2022-12-09T09:34:19.007Z,99.90
2022-12-09T09:35:56.572Z,99.90
2022-12-09T09:37:29.823Z,99.90
2022-12-09T09:39:03.070Z,99.90
2022-12-09T09:40:42.326Z,99.90
2022-12-09T09:42:18.473Z,99.90
2022-12-09T09:43:53.177Z,99.90
2022-12-09T09:45:26.830Z,99.90
2022-12-09T09:47:02.074Z,99.90
2022-12-09T09:48:37.722Z,99.90
2022-12-09T09:50:23.441Z,99.90
2022-12-09T09:51:57.704Z,99.90
2022-12-09T09:53:32.869Z,99.90
2022-12-09T09:55:15.464Z,99.90
2022-12-09T09:56:56.693Z,99.90
2022-12-09T09:58:38.202Z,99.90
2022-12-09T10:00:26.577Z,99.90
2022-12-09T10:02:09.663Z,99.90
2022-12-09T10:03:54.937Z,99.90
2022-12-09T10:05:32.613Z,99.90
2022-12-09T10:07:15.059Z,99.90
2022-12-09T10:08:56.151Z,99.90
2022-12-09T10:10:40.737Z,99.90
2022-12-09T10:12:25.862Z,99.90
2022-12-09T10:14:06.947Z,99.90
2022-12-09T10:15:48.469Z,99.90
2022-12-09T10:17:29.199Z,99.90
2022-12-09T10:19:09.396Z,99.90
2022-12-09T10:20:43.590Z,99.90
2022-12-09T10:22:22.133Z,99.90
2022-12-09T10:23:56.669Z,99.90
2022-12-09T10:25:32.800Z,99.90
2022-12-09T10:27:13.449Z,99.90
2022-12-09T10:28:50.892Z,99.90
2022-12-09T10:30:24.349Z,99.90
2022-12-09T10:31:58.617Z,99.90
2022-12-09T10:33:35.342Z,99.90
2022-12-09T10:35:15.440Z,99.90
2022-12-09T10:36:50.059Z,99.90
2022-12-09T10:38:23.727Z,99.90
2022-12-09T10:40:03.180Z,99.90
2022-12-09T10:42:01.429Z,99.90
2022-12-09T10:43:38.984Z,99.90
2022-12-09T10:45:14.316Z,99.90
2022-12-09T10:46:48.102Z,99.90
2022-12-09T10:48:33.189Z,99.90
2022-12-09T10:50:09.672Z,99.90
2022-12-09T10:51:50.405Z,99.90
2022-12-09T10:53:23.473Z,99.90
2022-12-09T10:54:56.678Z,99.90
2022-12-09T10:56:32.446Z,99.90
2022-12-09T10:58:17.055Z,99.90
2022-12-09T11:00:00.078Z,99.90
2022-12-09T11:01:49.657Z,99.90
2022-12-09T11:03:27.908Z,99.90
2022-12-09T11:05:23.140Z,99.90
2022-12-09T11:07:01.099Z,99.90
2022-12-09T11:08:35.386Z,99.90
2022-12-09T11:10:19.696Z,99.90
2022-12-09T11:11:53.543Z,99.90
2022-12-09T11:13:39.165Z,99.90
2022-12-09T11:15:28.101Z,99.90
2022-12-09T11:17:16.509Z,99.90
2022-12-09T11:18:49.995Z,99.90
2022-12-09T11:20:24.275Z,99.90
2022-12-09T11:22:16.898Z,99.90
2022-12-09T11:24:00.738Z,99.90
2022-12-09T11:25:38.451Z,99.90
2022-12-09T11:27:30.420Z,99.90
2022-12-09T11:29:07.529Z,99.90
2022-12-09T11:31:19.829Z,99.90
2022-12-09T11:33:03.527Z,99.90
2022-12-09T11:34:37.759Z,99.90
2022-12-09T11:36:19.757Z,99.90
2022-12-09T11:37:53.252Z,99.90
2022-12-09T11:39:29.722Z,99.90
2022-12-09T11:41:06.009Z,99.90
2022-12-09T11:42:38.134Z,99.90
2022-12-09T11:44:26.596Z,99.90
2022-12-09T11:45:59.980Z,99.90
2022-12-09T11:47:57.331Z,99.90
2022-12-09T11:49:30.120Z,99.90
2022-12-09T11:51:03.438Z,99.90
2022-12-09T11:52:36.410Z,99.90
2022-12-09T11:54:15.759Z,99.90
2022-12-09T11:55:52.270Z,99.90
2022-12-09T11:57:33.729Z,99.90
2022-12-09T11:59:13.380Z,99.90
2022-12-09T12:00:51.783Z,99.90
2022-12-09T12:02:34.846Z,99.90
2022-12-09T12:04:11.056Z,99.90
2022-12-09T12:05:49.976Z,99.90
2022-12-09T12:07:32.754Z,99.90
2022-12-09T12:09:14.102Z,99.90
2022-12-09T12:10:54.826Z,99.90
2022-12-09T12:12:35.181Z,99.90
2022-12-09T12:14:16.806Z,99.90
2022-12-09T12:15:56.503Z,99.90
2022-12-09T12:17:36.146Z,99.90
2022-12-09T12:19:15.251Z,99.90
2022-12-09T12:21:06.475Z,99.90
2022-12-09T12:23:19.656Z,99.90
2022-12-09T12:25:17.422Z,99.90
2022-12-09T12:27:03.406Z,99.80
2022-12-09T12:29:08.660Z,99.90
2022-12-09T12:30:47.796Z,99.90
2022-12-09T12:32:30.806Z,99.90
2022-12-09T12:34:24.477Z,99.90
2022-12-09T12:36:04.522Z,99.90
2022-12-09T12:37:51.609Z,99.90
2022-12-09T12:39:35.751Z,99.80
2022-12-09T12:41:14.905Z,99.70
2022-12-09T12:43:14.965Z,99.80
2022-12-09T12:45:13.109Z,99.90
2022-12-09T12:46:55.176Z,99.90
2022-12-09T12:48:39.439Z,99.90
2022-12-09T12:50:39.523Z,99.90
2022-12-09T12:52:54.458Z,99.90
2022-12-09T12:54:28.217Z,99.90
2022-12-09T12:56:08.393Z,99.90
2022-12-09T12:57:50.769Z,99.60
2022-12-09T12:59:32.257Z,99.30
2022-12-09T13:01:10.788Z,99.00
2022-12-09T13:02:51.645Z,99.00
2022-12-09T13:04:34.504Z,98.80
2022-12-09T13:06:12.273Z,99.00
2022-12-09T13:07:52.280Z,98.40
2022-12-09T13:09:32.929Z,98.50
2022-12-09T13:11:10.433Z,98.50
2022-12-09T13:12:55.373Z,98.80
2022-12-09T13:14:33.533Z,98.60
2022-12-09T13:16:18.058Z,98.80
2022-12-09T13:17:51.766Z,98.90
2022-12-09T13:19:29.969Z,98.80
2022-12-09T13:21:04.524Z,98.70
2022-12-09T13:22:47.129Z,98.70
2022-12-09T13:24:28.064Z,99.00
2022-12-09T13:26:18.997Z,98.80
2022-12-09T13:27:59.040Z,98.80
2022-12-09T13:29:40.643Z,99.00
2022-12-09T13:31:13.592Z,99.30
2022-12-09T13:33:06.799Z,99.10
2022-12-09T13:34:42.608Z,99.10
2022-12-09T13:36:22.127Z,99.50
2022-12-09T13:38:00.164Z,99.30
2022-12-09T13:39:58.124Z,99.40
2022-12-09T13:42:00.237Z,99.50
2022-12-09T13:43:33.688Z,99.40
2022-12-09T13:45:14.444Z,99.60
2022-12-09T13:46:47.492Z,99.70
2022-12-09T13:48:46.558Z,99.70
2022-12-09T13:50:26.731Z,99.90
2022-12-09T13:51:59.720Z,99.90
2022-12-09T13:53:34.771Z,99.90
2022-12-09T13:55:31.793Z,99.90
2022-12-09T13:57:15.735Z,99.90
2022-12-09T13:58:58.263Z,99.90
2022-12-09T14:00:32.054Z,99.90
2022-12-09T14:02:21.402Z,99.90
2022-12-09T14:04:02.557Z,99.90
2022-12-09T14:05:37.673Z,99.90
2022-12-09T14:07:21.346Z,99.90
2022-12-09T14:08:57.110Z,99.90
2022-12-09T14:10:44.046Z,99.90
2022-12-09T14:12:55.335Z,99.90
2022-12-09T14:14:59.528Z,99.90
2022-12-09T14:16:35.919Z,99.90
2022-12-09T14:18:30.857Z,99.90
2022-12-09T14:20:18.792Z,99.90
2022-12-09T14:22:25.169Z,99.90
2022-12-09T14:24:34.335Z,99.90
2022-12-09T14:26:10.083Z,99.90
2022-12-09T14:28:20.560Z,99.90
2022-12-09T14:29:56.004Z,99.90
2022-12-09T14:32:00.126Z,99.90
2022-12-09T14:33:34.798Z,99.90
2022-12-09T14:35:22.636Z,99.90
2022-12-09T14:37:04.836Z,99.90
2022-12-09T14:39:08.281Z,99.90
2022-12-09T14:40:57.884Z,99.90
2022-12-09T14:42:41.708Z,99.90
2022-12-09T14:44:20.623Z,99.90
2022-12-09T14:46:00.289Z,99.90
2022-12-09T14:47:39.336Z,99.90
2022-12-09T14:49:18.378Z,99.90
2022-12-09T14:51:07.660Z,99.90
2022-12-09T14:52:51.377Z,99.90
2022-12-09T14:54:29.119Z,99.90
2022-12-09T14:56:03.127Z,99.90
2022-12-09T14:57:40.339Z,99.90
2022-12-09T14:59:19.252Z,99.90
2022-12-09T15:01:01.195Z,99.90
2022-12-09T15:02:34.447Z,99.90
2022-12-09T15:04:07.535Z,99.90
2022-12-09T15:05:40.504Z,99.90
2022-12-09T15:07:16.408Z,99.90
2022-12-09T15:08:52.608Z,99.90
2022-12-09T15:10:36.300Z,99.90
2022-12-09T15:12:11.151Z,99.90
2022-12-09T15:13:47.664Z,99.90
2022-12-09T15:15:23.140Z,99.90
2022-12-09T15:16:56.973Z,99.90
2022-12-09T15:18:30.879Z,99.90
2022-12-09T15:20:05.276Z,99.90
2022-12-09T15:21:38.175Z,99.90
2022-12-09T15:23:19.915Z,99.90
2022-12-09T15:24:53.690Z,99.90
2022-12-09T15:26:29.306Z,99.90
2022-12-09T15:28:05.152Z,99.90
2022-12-09T15:29:40.185Z,99.90
2022-12-09T15:31:18.861Z,99.90
2022-12-09T15:32:51.974Z,99.90
2022-12-09T15:34:26.685Z,99.90
2022-12-09T15:36:03.367Z,99.90
2022-12-09T15:37:36.360Z,99.90
2022-12-09T15:39:13.583Z,99.90
2022-12-09T15:41:02.048Z,99.90
2022-12-09T15:42:36.862Z,99.90
2022-12-09T15:44:15.317Z,99.90
2022-12-09T15:45:49.653Z,99.90
2022-12-09T15:47:26.625Z,99.90
2022-12-09T15:49:02.410Z,99.90
2022-12-09T15:50:40.392Z,99.90
2022-12-09T15:52:15.398Z,99.90
2022-12-09T15:53:55.399Z,99.90
2022-12-09T15:55:33.471Z,99.90
2022-12-09T15:57:09.520Z,99.90
2022-12-09T15:58:46.268Z,99.90
2022-12-09T16:00:20.085Z,99.90
2022-12-09T16:01:56.969Z,99.90
2022-12-09T16:03:33.146Z,99.90
2022-12-09T16:05:09.936Z,99.90
2022-12-09T16:06:42.869Z,99.90
2022-12-09T16:08:16.380Z,99.90
2022-12-09T16:10:02.951Z,99.90
2022-12-09T16:11:37.393Z,99.90
2022-12-09T16:13:12.635Z,99.90
2022-12-09T16:14:45.647Z,99.90
2022-12-09T16:16:27.172Z,99.90
2022-12-09T16:18:03.964Z,99.90
2022-12-09T16:19:38.197Z,99.90
2022-12-09T16:21:26.967Z,99.90
2022-12-09T16:23:00.560Z,99.90
2022-12-09T16:24:51.094Z,99.90
2022-12-09T16:26:32.048Z,99.90
2022-12-09T16:28:07.475Z,99.90
2022-12-09T16:29:40.486Z,99.90
2022-12-09T16:31:18.944Z,99.90
2022-12-09T16:32:53.374Z,99.90
2022-12-09T16:34:28.170Z,99.90
2022-12-09T16:36:03.812Z,99.90
2022-12-09T16:37:39.821Z,99.90
2022-12-09T16:39:38.132Z,99.90
2022-12-09T16:41:12.824Z,99.90
2022-12-09T16:42:45.894Z,99.90
2022-12-09T16:44:21.141Z,99.90
2022-12-09T16:45:55.346Z,99.90
2022-12-09T16:47:29.067Z,99.90
2022-12-09T16:49:05.114Z,99.90
2022-12-09T16:50:50.372Z,99.90
2022-12-09T16:52:25.061Z,99.90
2022-12-09T16:53:58.710Z,99.90
2022-12-09T16:55:33.087Z,99.90
2022-12-09T16:57:06.068Z,99.90
2022-12-09T16:58:38.979Z,99.90
2022-12-09T17:00:13.886Z,99.90
2022-12-09T17:01:46.822Z,99.90
2022-12-09T17:03:23.719Z,99.90
2022-12-09T17:04:56.639Z,99.90
2022-12-09T17:06:31.281Z,99.90
2022-12-09T17:08:04.900Z,99.90
2022-12-09T17:09:38.262Z,99.90
2022-12-09T17:11:11.731Z,99.90
2022-12-09T17:12:44.605Z,99.90
2022-12-09T17:14:19.941Z,99.90
2022-12-09T17:15:58.102Z,99.90
2022-12-09T17:17:31.223Z,99.90
2022-12-09T17:19:04.397Z,99.90
2022-12-09T17:20:37.421Z,99.90
2022-12-09T17:22:12.048Z,99.90
2022-12-09T17:23:45.762Z,99.90
2022-12-09T17:25:18.798Z,99.90
2022-12-09T17:26:51.750Z,99.90
2022-12-09T17:28:29.770Z,99.90
2022-12-09T17:30:03.084Z,99.90
2022-12-09T17:31:36.004Z,99.90
2022-12-09T17:33:08.858Z,99.90
2022-12-09T17:34:41.789Z,99.90
2022-12-09T17:36:16.148Z,99.90
2022-12-09T17:37:50.460Z,99.90
2022-12-09T17:39:24.671Z,99.90
2022-12-09T17:40:57.918Z,99.90
2022-12-09T17:42:30.814Z,99.90
2022-12-09T17:44:03.772Z,99.90
2022-12-09T17:45:42.113Z,99.90
2022-12-09T17:47:15.348Z,99.90
2022-12-09T17:48:48.247Z,99.90
2022-12-09T17:50:21.123Z,99.90
2022-12-09T17:51:54.133Z,99.90
2022-12-09T17:53:28.377Z,99.90
2022-12-09T17:55:01.259Z,99.90
2022-12-09T17:56:34.244Z,99.90
2022-12-09T17:58:07.236Z,99.90
2022-12-09T17:59:40.401Z,99.90
2022-12-09T18:01:15.495Z,99.90
2022-12-09T18:02:48.544Z,99.90
2022-12-09T18:04:21.399Z,99.90
2022-12-09T18:05:57.442Z,99.90
2022-12-09T18:07:30.350Z,99.90
2022-12-09T18:09:06.261Z,99.90
2022-12-09T18:10:39.241Z,99.90
2022-12-09T18:12:12.128Z,99.90
2022-12-09T18:13:44.999Z,99.90
2022-12-09T18:15:18.789Z,99.90
2022-12-09T18:16:51.775Z,99.90
2022-12-09T18:18:24.778Z,99.90
2022-12-09T18:19:57.811Z,99.90
2022-12-09T18:21:30.724Z,99.90
2022-12-09T18:23:03.598Z,99.90
2022-12-09T18:24:37.916Z,99.90
2022-12-09T18:26:12.833Z,99.90
2022-12-09T18:27:45.772Z,99.90
2022-12-09T18:29:18.844Z,99.90
2022-12-09T18:30:52.052Z,99.90
2022-12-09T18:32:25.251Z,99.90
2022-12-09T18:33:58.139Z,99.90
2022-12-09T18:35:30.987Z,99.90
2022-12-09T18:37:04.722Z,99.90
2022-12-09T18:38:37.809Z,99.90
2022-12-09T18:40:13.539Z,99.90
2022-12-09T18:41:46.590Z,99.90
2022-12-09T18:43:19.504Z,99.90
2022-12-09T18:44:52.615Z,99.90
2022-12-09T18:46:27.788Z,99.90
2022-12-09T18:48:00.705Z,99.90
2022-12-09T18:49:33.613Z,99.90
2022-12-09T18:51:08.575Z,99.90
2022-12-09T18:52:43.427Z,99.90
2022-12-09T18:54:18.042Z,99.90
2022-12-09T18:55:52.441Z,99.90
2022-12-09T18:57:30.524Z,99.90
2022-12-09T18:59:07.530Z,99.90
2022-12-09T19:00:41.430Z,99.90
2022-12-09T19:02:14.705Z,99.90
2022-12-09T19:03:47.946Z,99.90
2022-12-09T19:05:20.827Z,99.90
2022-12-09T19:06:55.711Z,99.90
2022-12-09T19:08:28.567Z,99.90
2022-12-09T19:10:01.412Z,99.90
2022-12-09T19:11:37.411Z,99.90
2022-12-09T19:13:10.268Z,99.90
2022-12-09T19:14:43.146Z,99.90
2022-12-09T19:16:16.565Z,99.90
2022-12-09T19:17:49.584Z,99.90
2022-12-09T19:19:24.669Z,99.90
2022-12-09T19:20:57.509Z,99.90
2022-12-09T19:22:30.720Z,99.90
2022-12-09T19:24:03.624Z,99.90
2022-12-09T19:25:41.065Z,99.90
2022-12-09T19:27:15.271Z,99.90
2022-12-09T19:28:49.131Z,99.90
2022-12-09T19:30:22.012Z,99.90
2022-12-09T19:31:57.174Z,99.90
2022-12-09T19:33:36.954Z,99.90
2022-12-09T19:35:10.068Z,99.90
2022-12-09T19:36:44.326Z,99.90
2022-12-09T19:38:17.476Z,99.90
2022-12-09T19:39:50.434Z,99.90
2022-12-09T19:41:23.296Z,99.90
2022-12-09T19:42:57.654Z,99.90
2022-12-09T19:44:59.570Z,99.90
2022-12-09T19:46:24.114Z,99.90
2022-12-09T19:47:57.002Z,99.90
2022-12-09T19:49:29.953Z,99.90
2022-12-09T19:51:04.519Z,99.90
2022-12-09T19:52:37.372Z,99.90
2022-12-09T19:54:11.169Z,99.90
2022-12-09T19:55:45.603Z,99.90
2022-12-09T19:57:18.498Z,99.90
2022-12-09T19:58:53.670Z,99.90
2022-12-09T20:00:26.554Z,99.90
2022-12-09T20:01:59.761Z,99.90
2022-12-09T20:03:32.706Z,99.90
2022-12-09T20:05:06.330Z,99.90
2022-12-09T20:06:39.734Z,99.90
2022-12-09T20:08:12.719Z,99.90
2022-12-09T20:09:45.782Z,99.90
2022-12-09T20:11:20.743Z,99.90
2022-12-09T20:12:53.617Z,99.90
2022-12-09T20:14:27.889Z,99.90
2022-12-09T20:16:05.397Z,99.90
2022-12-09T20:17:38.298Z,99.90
2022-12-09T20:19:11.543Z,99.90
2022-12-09T20:20:48.854Z,99.90
2022-12-09T20:22:22.116Z,99.90
2022-12-09T20:23:55.243Z,99.90
2022-12-09T20:25:28.768Z,99.90
2022-12-09T20:27:01.672Z,99.90
2022-12-09T20:28:34.889Z,99.90
2022-12-09T20:30:10.750Z,99.90
2022-12-09T20:31:44.128Z,99.90
2022-12-09T20:33:16.917Z,99.90
2022-12-09T20:34:51.280Z,99.90
2022-12-09T20:36:26.252Z,99.90
2022-12-09T20:37:59.291Z,99.90
2022-12-09T20:39:32.349Z,99.90
2022-12-09T20:41:06.837Z,99.90
2022-12-09T20:42:39.908Z,99.90
2022-12-09T20:44:14.280Z,99.90
2022-12-09T20:45:48.698Z,99.90