createdAt,value
2016-09-09T00:28:24.736Z,23.95
2016-09-09T00:29:35.091Z,23.95
2016-09-09T01:28:17.090Z,23.86
2016-09-09T01:29:27.448Z,23.86
2016-09-09T01:30:37.793Z,23.95
2016-09-09T01:31:48.137Z,23.92
2016-09-09T01:32:58.492Z,23.84
2016-09-09T01:34:08.845Z,23.85
2016-09-09T01:35:19.202Z,23.91
2016-09-09T01:36:29.551Z,23.81
2016-09-09T01:37:39.907Z,23.94
2016-09-09T02:28:01.006Z,23.76
2016-09-09T02:29:11.307Z,23.74
2016-09-09T02:30:21.659Z,23.82
2016-09-09T02:31:32.022Z,23.79
2016-09-09T02:32:42.389Z,23.79
2016-09-09T02:33:52.725Z,23.82
2016-09-09T02:35:03.084Z,23.79
2016-09-09T02:36:13.437Z,23.74
2016-09-09T02:37:23.788Z,23.73
2016-09-09T02:38:34.139Z,23.79
2016-09-09T02:39:44.497Z,23.7
2016-09-09T03:28:15.127Z,23.7
2016-09-09T03:29:25.481Z,23.71
2016-09-09T03:30:35.835Z,23.7
2016-09-09T03:31:46.185Z,23.82
2016-09-09T03:32:56.544Z,23.79
2016-09-09T03:34:06.902Z,23.74
2016-09-09T03:35:17.261Z,23.86
2016-09-09T03:36:27.617Z,23.77
2016-09-09T03:37:37.977Z,23.77
2016-09-09T03:38:48.345Z,23.82
2016-09-09T03:39:58.688Z,23.74
2016-09-09T03:41:09.039Z,23.73
2016-09-09T03:42:19.396Z,23.79
2016-09-09T03:43:29.753Z,23.79
2016-09-09T03:44:40.110Z,23.86
2016-09-09T03:45:50.469Z,23.79
2016-09-09T03:47:00.828Z,23.76
2016-09-09T03:48:11.193Z,23.81
2016-09-09T03:49:21.545Z,23.77
2016-09-09T03:50:31.901Z,23.79
2016-09-09T03:51:42.254Z,23.71
2016-09-09T03:52:52.609Z,23.77
2016-09-09T03:54:02.960Z,23.74
2016-09-09T03:55:13.325Z,23.77
2016-09-09T03:56:23.678Z,23.77
2016-09-09T03:57:34.026Z,23.84
2016-09-09T04:28:20.147Z,23.84
2016-09-09T05:28:04.524Z,23.81
2016-09-09T05:29:14.859Z,23.84
2016-09-09T06:28:08.294Z,23.92
2016-09-09T06:29:18.645Z,23.91
2016-09-09T06:30:28.997Z,23.91
2016-09-09T07:27:56.075Z,23.95
2016-09-09T07:29:06.445Z,23.95
2016-09-09T08:27:44.824Z,24.19
2016-09-09T08:28:55.179Z,24.09
2016-09-09T08:30:05.528Z,24.19
2016-09-09T08:31:15.881Z,24.11
2016-09-09T08:32:26.230Z,24.16
2016-09-09T08:33:36.584Z,24.18
2016-09-09T09:27:34.110Z,24.18
2016-09-09T09:28:44.469Z,24.21
2016-09-09T09:29:54.811Z,24.24
2016-09-09T09:31:05.151Z,24.25
2016-09-09T09:32:15.502Z,24.22
2016-09-09T09:33:25.861Z,24.22
2016-09-09T09:34:36.208Z,24.18
2016-09-09T09:35:46.588Z,24.14
2016-09-09T09:36:56.945Z,24.25
2016-09-09T09:38:07.291Z,24.22
2016-09-09T09:39:17.646Z,24.14
2016-09-09T09:40:28.004Z,24.31
2016-09-09T09:41:38.353Z,24.32
2016-09-09T09:42:48.706Z,24.28
2016-09-09T09:43:59.062Z,24.19
2016-09-09T09:45:09.426Z,24.31
2016-09-09T09:46:19.770Z,24.25
2016-09-09T09:47:30.128Z,24.37
2016-09-09T09:48:40.489Z,24.29
2016-09-09T09:49:50.845Z,24.29
2016-09-09T09:51:01.202Z,24.31
2016-09-09T09:52:11.566Z,24.36
2016-09-09T09:53:21.921Z,24.29
2016-09-09T09:54:32.283Z,24.21
2016-09-09T09:55:42.638Z,24.32
2016-09-09T09:56:52.992Z,24.32
2016-09-09T09:58:03.356Z,24.31
2016-09-09T09:59:13.721Z,24.29
2016-09-09T10:00:24.080Z,24.26
2016-09-09T10:01:34.435Z,24.34
2016-09-09T10:02:44.781Z,24.32
2016-09-09T10:27:29.608Z,24.31
2016-09-09T10:28:39.968Z,24.41
2016-09-09T11:27:14.033Z,24.34
2016-09-09T11:28:24.355Z,24.37
2016-09-09T11:29:34.713Z,24.37
2016-09-09T12:27:52.818Z,24.4
2016-09-09T12:29:03.160Z,24.32
2016-09-09T12:30:13.521Z,24.34
2016-09-09T12:31:23.870Z,24.38
2016-09-09T12:32:34.221Z,24.4
2016-09-09T12:33:44.579Z,24.37
2016-09-09T12:34:54.934Z,24.36
2016-09-09T12:36:05.289Z,24.36
2016-09-09T12:37:15.652Z,24.31
2016-09-09T12:38:25.991Z,24.37
2016-09-09T12:39:36.347Z,24.32
2016-09-09T12:40:46.701Z,24.28
2016-09-09T12:41:57.053Z,24.34
2016-09-09T12:43:07.406Z,24.31
2016-09-09T12:44:17.776Z,24.34
2016-09-09T12:45:28.123Z,24.34
2016-09-09T12:46:38.475Z,24.38
2016-09-09T12:47:48.833Z,24.36
2016-09-09T13:27:46.114Z,24.44
2016-09-09T13:28:56.480Z,24.4
2016-09-09T14:27:49.931Z,24.32
2016-09-09T15:27:33.073Z,24.4
2016-09-09T15:28:43.433Z,24.31
2016-09-09T15:30:06.459Z,24.36
2016-09-09T15:31:15.727Z,24.29
2016-09-09T16:27:28.921Z,24.21
2016-09-09T16:28:39.342Z,24.29
2016-09-09T16:29:49.672Z,24.18
2016-09-09T16:31:00.056Z,24.28
2016-09-09T17:27:34.495Z,24.19
2016-09-09T18:28:10.237Z,24.1
2016-09-09T18:29:20.581Z,24.09
2016-09-09T18:30:30.935Z,24.06
2016-09-09T18:31:41.605Z,24.07
2016-09-09T18:32:51.928Z,24.06
2016-09-09T18:34:02.382Z,24.06
2016-09-09T18:35:12.741Z,24.1
2016-09-09T18:36:23.118Z,24.07
2016-09-09T19:28:16.546Z,24.04
2016-09-09T19:29:26.905Z,23.92
2016-09-09T19:30:37.252Z,23.95
2016-09-09T19:31:47.622Z,24.09
2016-09-09T19:32:58.084Z,24.07
2016-09-09T19:34:08.438Z,24.01
2016-09-09T19:35:19.103Z,24.03
2016-09-09T19:36:30.374Z,23.99
2016-09-09T19:37:40.714Z,23.99
2016-09-09T19:38:51.065Z,24.01
2016-09-09T19:40:01.450Z,24.01
2016-09-09T19:41:11.818Z,23.96
2016-09-09T20:28:15.279Z,23.95
2016-09-09T21:28:27.430Z,24.16
2016-09-09T21:29:37.769Z,24.22
2016-09-09T21:30:48.126Z,24.16
2016-09-09T21:31:58.480Z,24.1
2016-09-09T21:33:08.922Z,24.19
2016-09-09T21:34:19.259Z,24.19
2016-09-09T21:35:29.607Z,24.18
2016-09-09T21:36:39.962Z,24.22
2016-09-09T21:37:50.356Z,24.19
2016-09-09T21:39:00.723Z,24.19
2016-09-09T22:28:19.997Z,24.22
2016-09-09T23:28:05.513Z,24.24
2016-09-09T23:29:15.834Z,24.25
2016-09-09T23:30:26.182Z,24.21
2016-09-09T23:31:36.536Z,24.18
