createdAt,value
2018-07-30T00:02:23.505Z,68.00
2018-07-30T00:04:52.189Z,68.50
2018-07-30T00:07:20.878Z,69.20
2018-07-30T00:09:49.604Z,69.20
2018-07-30T00:12:18.284Z,69.50
2018-07-30T00:14:46.981Z,69.60
2018-07-30T00:19:44.046Z,70.30
2018-07-30T00:24:41.333Z,70.60
2018-07-30T00:27:10.026Z,70.00
2018-07-30T00:32:07.149Z,70.30
2018-07-30T00:34:35.846Z,70.20
2018-07-30T00:37:04.561Z,70.40
2018-07-30T00:39:33.273Z,70.50
2018-07-30T00:42:01.964Z,70.70
2018-07-30T00:44:30.661Z,70.90
2018-07-30T00:46:59.362Z,71.30
2018-07-30T00:49:28.176Z,71.50
2018-07-30T00:51:56.873Z,72.00
2018-07-30T00:54:25.643Z,71.60
2018-07-30T00:56:54.378Z,72.10
2018-07-30T00:59:23.041Z,72.80
2018-07-30T01:01:51.761Z,72.10
2018-07-30T01:04:20.589Z,72.40
2018-07-30T01:06:49.353Z,72.60
2018-07-30T01:09:18.114Z,72.90
2018-07-30T01:11:46.849Z,73.00
2018-07-30T01:14:18.935Z,72.50
2018-07-30T01:16:47.673Z,72.80
2018-07-30T01:19:16.309Z,73.10
2018-07-30T01:21:45.072Z,73.20
2018-07-30T01:24:13.789Z,73.90
2018-07-30T01:26:42.505Z,74.00
2018-07-30T01:29:11.301Z,74.30
2018-07-30T01:31:40.017Z,74.20
2018-07-30T01:34:08.725Z,74.40
2018-07-30T01:36:37.429Z,74.50
2018-07-30T01:39:07.421Z,74.60
2018-07-30T01:41:36.121Z,74.60
2018-07-30T01:44:04.817Z,75.20
2018-07-30T01:46:33.549Z,75.10
2018-07-30T01:49:02.316Z,75.00
2018-07-30T01:51:31.042Z,75.40
2018-07-30T01:53:59.739Z,75.40
2018-07-30T01:56:28.425Z,75.60
2018-07-30T01:58:57.169Z,75.30
2018-07-30T02:01:25.870Z,75.80
2018-07-30T02:03:54.551Z,75.90
2018-07-30T02:06:23.253Z,76.00
2018-07-30T02:08:51.970Z,76.20
2018-07-30T02:11:20.705Z,76.20
2018-07-30T02:13:49.485Z,76.30
2018-07-30T02:16:24.008Z,76.60
2018-07-30T02:18:58.382Z,76.80
2018-07-30T02:21:36.078Z,76.70
2018-07-30T02:24:04.778Z,76.70
2018-07-30T02:26:33.549Z,76.70
2018-07-30T02:29:02.285Z,77.30
2018-07-30T02:31:31.012Z,77.20
2018-07-30T02:36:28.081Z,77.80
2018-07-30T02:38:56.795Z,77.80
2018-07-30T02:41:25.498Z,77.80
2018-07-30T02:43:54.195Z,77.80
2018-07-30T02:46:23.025Z,77.80
2018-07-30T02:48:55.930Z,78.20
2018-07-30T02:53:52.949Z,78.80
2018-07-30T02:56:21.658Z,78.90
2018-07-30T03:01:18.690Z,78.90
2018-07-30T03:03:47.401Z,79.10
2018-07-30T03:06:16.050Z,79.00
2018-07-30T03:08:44.813Z,79.30
2018-07-30T03:14:14.861Z,80.40
2018-07-30T03:16:43.574Z,80.00
2018-07-30T03:19:12.261Z,79.90
2018-07-30T03:21:40.995Z,80.30
2018-07-30T03:24:09.684Z,80.90
2018-07-30T03:26:38.373Z,80.90
2018-07-30T03:29:07.115Z,81.00
2018-07-30T03:31:35.781Z,80.70
2018-07-30T03:34:04.729Z,80.80
2018-07-30T03:36:33.457Z,80.90
2018-07-30T03:42:00.850Z,81.30
2018-07-30T03:44:29.541Z,81.40
2018-07-30T03:46:58.225Z,81.50
2018-07-30T03:49:27.001Z,81.50
2018-07-30T03:51:55.708Z,81.60
2018-07-30T03:54:24.459Z,81.70
2018-07-30T03:56:53.262Z,81.80
2018-07-30T03:59:22.239Z,82.20
2018-07-30T04:01:50.977Z,82.20
2018-07-30T04:04:19.628Z,82.90
2018-07-30T04:06:48.413Z,82.70
2018-07-30T04:09:17.101Z,82.50
2018-07-30T04:11:45.820Z,82.30
2018-07-30T04:14:14.529Z,82.70
2018-07-30T04:16:50.117Z,83.10
2018-07-30T04:19:19.621Z,82.80
2018-07-30T04:21:48.356Z,82.60
2018-07-30T04:24:18.108Z,82.50
2018-07-30T04:26:47.451Z,82.20
2018-07-30T04:29:16.838Z,82.30
2018-07-30T04:31:45.536Z,82.30
2018-07-30T04:34:14.256Z,82.50
2018-07-30T04:36:42.945Z,82.00
2018-07-30T04:39:13.923Z,81.40
2018-07-30T04:41:43.125Z,82.20
2018-07-30T04:44:11.817Z,82.10
2018-07-30T04:46:40.513Z,82.50
2018-07-30T04:49:09.487Z,82.20
2018-07-30T04:51:38.169Z,82.30
2018-07-30T04:54:07.057Z,82.50
2018-07-30T04:56:35.768Z,82.60
2018-07-30T04:59:04.458Z,82.90
2018-07-30T05:01:33.409Z,83.00
2018-07-30T05:04:02.097Z,82.90
2018-07-30T05:06:30.783Z,83.00
2018-07-30T05:08:59.525Z,83.00
2018-07-30T05:13:56.596Z,83.00
2018-07-30T05:16:25.289Z,82.90
2018-07-30T05:18:53.942Z,82.90
2018-07-30T05:21:22.673Z,82.70
2018-07-30T05:23:51.397Z,82.80
2018-07-30T05:26:20.146Z,82.30
2018-07-30T05:28:48.981Z,82.80
2018-07-30T05:31:17.672Z,82.50
2018-07-30T05:33:46.446Z,83.10
2018-07-30T05:36:15.125Z,83.30
2018-07-30T05:38:43.827Z,82.60
2018-07-30T05:41:12.538Z,83.00
2018-07-30T05:43:41.251Z,82.30
2018-07-30T05:46:09.929Z,82.90
2018-07-30T05:48:40.722Z,82.70
2018-07-30T05:51:10.084Z,83.10
2018-07-30T05:53:38.982Z,83.40
2018-07-30T05:56:09.116Z,84.90
2018-07-30T05:58:37.950Z,84.50
2018-07-30T06:01:07.651Z,84.50
2018-07-30T06:06:13.581Z,83.90
2018-07-30T06:08:42.489Z,84.30
2018-07-30T06:11:11.179Z,84.10
2018-07-30T06:13:39.861Z,83.60
2018-07-30T06:16:08.649Z,83.20
2018-07-30T06:18:37.368Z,82.40
2018-07-30T06:21:06.190Z,82.10
2018-07-30T06:23:34.909Z,82.10
2018-07-30T06:26:03.678Z,81.40
2018-07-30T06:28:32.657Z,82.00
2018-07-30T06:31:01.344Z,81.90
2018-07-30T06:33:30.081Z,82.40
2018-07-30T06:38:27.299Z,81.60
2018-07-30T06:41:08.197Z,82.00
2018-07-30T06:43:38.916Z,82.40
2018-07-30T06:46:08.714Z,81.30
2018-07-30T06:48:37.609Z,81.20
2018-07-30T06:51:06.459Z,81.00
2018-07-30T06:53:35.170Z,80.90
2018-07-30T06:56:03.862Z,80.40
2018-07-30T06:58:32.743Z,80.70
2018-07-30T07:01:01.449Z,80.50
2018-07-30T07:03:30.279Z,80.70
2018-07-30T07:06:01.133Z,79.80
2018-07-30T07:08:30.889Z,79.20
2018-07-30T07:10:59.647Z,78.90
2018-07-30T07:13:28.287Z,79.10
2018-07-30T07:15:57.169Z,79.20
2018-07-30T07:18:25.878Z,78.80
2018-07-30T07:20:54.785Z,78.10
2018-07-30T07:23:23.561Z,77.60
2018-07-30T07:25:56.289Z,78.00
2018-07-30T07:28:25.102Z,77.70
2018-07-30T07:30:53.985Z,77.20
2018-07-30T07:33:22.738Z,76.90
2018-07-30T07:35:51.398Z,76.90
2018-07-30T07:38:20.222Z,77.30
2018-07-30T07:40:59.789Z,77.00
2018-07-30T07:43:28.501Z,76.90
2018-07-30T07:45:57.261Z,76.50
2018-07-30T07:48:25.976Z,76.30
2018-07-30T07:50:54.890Z,76.10
2018-07-30T07:53:23.387Z,75.60
2018-07-30T07:56:01.938Z,75.40
2018-07-30T07:58:30.652Z,75.20
2018-07-30T08:00:59.357Z,75.00
2018-07-30T08:03:45.904Z,74.40
2018-07-30T08:06:14.640Z,74.10
2018-07-30T08:08:43.345Z,73.60
2018-07-30T08:11:12.162Z,72.90
2018-07-30T08:13:52.109Z,72.60
2018-07-30T08:16:23.490Z,72.90
2018-07-30T08:18:56.631Z,73.30
2018-07-30T08:21:40.822Z,73.00
2018-07-30T08:24:10.789Z,72.60
2018-07-30T08:26:39.474Z,71.60
2018-07-30T08:29:08.191Z,71.80
2018-07-30T08:31:36.901Z,71.20
2018-07-30T08:34:15.085Z,70.80
2018-07-30T08:36:44.918Z,71.10
2018-07-30T08:39:13.610Z,70.00
2018-07-30T08:41:42.305Z,70.30
2018-07-30T08:44:15.040Z,70.40
2018-07-30T08:46:43.779Z,68.80
2018-07-30T08:49:12.457Z,68.60
2018-07-30T08:51:41.161Z,68.40
2018-07-30T08:56:38.313Z,66.70
2018-07-30T08:59:06.967Z,66.60
2018-07-30T09:01:43.518Z,67.20
2018-07-30T09:04:12.256Z,67.20
2018-07-30T09:06:41.009Z,65.80
2018-07-30T09:09:10.320Z,66.10
2018-07-30T09:11:39.557Z,66.00
2018-07-30T09:14:30.482Z,64.80
2018-07-30T09:16:59.261Z,65.00
2018-07-30T09:19:28.123Z,64.70
2018-07-30T09:21:56.805Z,63.50
2018-07-30T09:24:37.922Z,62.60
2018-07-30T09:27:06.700Z,62.90
2018-07-30T09:29:35.353Z,60.30
2018-07-30T09:32:06.313Z,59.40
2018-07-30T09:34:35.014Z,58.90
2018-07-30T09:37:03.704Z,58.60
2018-07-30T09:39:32.447Z,57.60
2018-07-30T09:42:11.781Z,57.10
2018-07-30T09:44:40.747Z,56.10
2018-07-30T09:47:09.401Z,56.20
2018-07-30T09:49:38.089Z,56.90
2018-07-30T09:52:15.473Z,55.60
2018-07-30T09:54:44.209Z,56.10
2018-07-30T09:57:12.882Z,55.40
2018-07-30T09:59:47.441Z,55.90
2018-07-30T10:02:16.153Z,57.10
2018-07-30T10:04:45.213Z,55.30
2018-07-30T10:07:14.593Z,57.10
2018-07-30T10:09:43.387Z,55.40
2018-07-30T10:12:12.199Z,55.50
2018-07-30T10:14:40.918Z,53.60
2018-07-30T10:17:09.629Z,54.20
2018-07-30T10:19:41.513Z,52.50
2018-07-30T10:22:10.134Z,52.40
2018-07-30T10:24:38.981Z,51.80
2018-07-30T10:27:07.674Z,52.20
2018-07-30T10:29:36.441Z,51.30
2018-07-30T10:32:05.134Z,51.40
2018-07-30T10:34:34.067Z,52.10
2018-07-30T10:37:19.424Z,47.40
2018-07-30T10:39:48.187Z,49.80
2018-07-30T10:42:19.414Z,49.30
2018-07-30T10:44:48.105Z,48.40
2018-07-30T10:50:08.107Z,48.50
2018-07-30T10:52:36.817Z,46.90
2018-07-30T10:55:05.695Z,47.60
2018-07-30T10:57:34.583Z,48.00
2018-07-30T11:00:03.347Z,48.90
2018-07-30T11:02:36.577Z,47.80
2018-07-30T11:05:05.821Z,48.70
2018-07-30T11:07:34.552Z,48.30
2018-07-30T11:10:03.453Z,44.00
2018-07-30T11:12:32.193Z,46.00
2018-07-30T11:15:01.025Z,45.30
2018-07-30T11:17:37.435Z,47.10
2018-07-30T11:20:06.226Z,46.90
2018-07-30T11:22:34.944Z,47.40
2018-07-30T11:25:03.669Z,45.90
2018-07-30T11:27:32.440Z,44.90
2018-07-30T11:30:01.157Z,46.90
2018-07-30T11:32:29.912Z,45.20
2018-07-30T11:34:58.639Z,46.30
2018-07-30T11:37:27.573Z,46.30
2018-07-30T11:40:02.990Z,45.00
2018-07-30T11:42:31.745Z,46.30
2018-07-30T11:45:05.394Z,44.30
2018-07-30T11:47:34.101Z,42.50
2018-07-30T11:50:21.785Z,44.60
2018-07-30T11:52:50.558Z,42.80
2018-07-30T11:55:19.310Z,45.40
2018-07-30T11:57:48.083Z,43.00
2018-07-30T12:00:21.007Z,44.50
2018-07-30T12:02:49.702Z,41.40
2018-07-30T12:05:18.438Z,42.30
2018-07-30T12:07:48.317Z,41.10
2018-07-30T12:12:45.670Z,43.70
2018-07-30T12:15:15.426Z,41.80
2018-07-30T12:17:44.225Z,42.60
2018-07-30T12:20:13.009Z,40.60
2018-07-30T12:22:41.746Z,39.30
2018-07-30T12:25:10.433Z,38.60
2018-07-30T12:27:51.873Z,38.60
2018-07-30T12:30:20.868Z,39.40
2018-07-30T12:32:49.537Z,40.20
2018-07-30T12:35:18.507Z,41.20
2018-07-30T12:37:47.233Z,39.50
2018-07-30T12:40:15.930Z,40.50
2018-07-30T12:42:44.805Z,39.70
2018-07-30T12:45:13.500Z,40.10
2018-07-30T12:47:42.253Z,40.10
2018-07-30T12:50:10.957Z,41.30
2018-07-30T12:52:39.856Z,40.80
2018-07-30T12:55:08.553Z,39.90
2018-07-30T12:57:37.260Z,38.30
2018-07-30T13:00:06.019Z,39.70
2018-07-30T13:02:34.802Z,39.50
2018-07-30T13:05:03.797Z,37.90
2018-07-30T13:07:32.493Z,36.60
2018-07-30T13:10:01.285Z,36.20
2018-07-30T13:12:34.189Z,34.60
2018-07-30T13:15:02.921Z,35.30
2018-07-30T13:17:31.571Z,37.90
2018-07-30T13:20:11.706Z,35.70
2018-07-30T13:22:40.464Z,36.10
2018-07-30T13:25:09.165Z,35.90
2018-07-30T13:27:38.977Z,37.10
2018-07-30T13:30:08.853Z,37.90
2018-07-30T13:32:37.981Z,36.80
2018-07-30T13:35:07.238Z,35.60
2018-07-30T13:37:36.112Z,35.00
2018-07-30T13:40:05.018Z,34.60
2018-07-30T13:48:30.904Z,34.00
2018-07-30T13:51:01.630Z,35.90
2018-07-30T13:53:30.354Z,34.90
2018-07-30T13:55:59.049Z,34.90
2018-07-30T13:58:27.741Z,35.60
2018-07-30T14:00:56.417Z,34.00
2018-07-30T14:03:25.229Z,35.30
2018-07-30T14:05:53.928Z,34.40
2018-07-30T14:08:22.752Z,35.10
2018-07-30T14:11:04.977Z,34.80
2018-07-30T14:13:33.742Z,34.70
2018-07-30T14:16:02.436Z,33.10
2018-07-30T14:18:31.234Z,33.10
2018-07-30T14:20:59.949Z,32.40
2018-07-30T14:23:28.607Z,31.90
2018-07-30T14:25:58.948Z,32.60
2018-07-30T14:28:27.678Z,33.00
2018-07-30T14:30:56.446Z,32.70
2018-07-30T14:33:25.225Z,33.10
2018-07-30T14:35:54.088Z,34.10
2018-07-30T14:38:32.014Z,33.70
2018-07-30T14:41:00.722Z,31.30
2018-07-30T14:43:29.405Z,31.80
2018-07-30T14:46:13.870Z,32.70
2018-07-30T14:48:42.566Z,31.70
2018-07-30T14:51:11.318Z,31.60
2018-07-30T14:53:40.233Z,31.40
2018-07-30T14:56:08.989Z,32.00
2018-07-30T14:58:37.733Z,32.40
2018-07-30T15:01:06.786Z,32.70
2018-07-30T15:03:35.497Z,32.50
2018-07-30T15:06:04.466Z,33.80
2018-07-30T15:08:33.133Z,32.20
2018-07-30T15:11:09.538Z,32.90
2018-07-30T15:13:38.270Z,31.90
2018-07-30T15:16:06.931Z,33.30
2018-07-30T15:18:36.736Z,32.00
2018-07-30T15:21:05.749Z,32.10
2018-07-30T15:23:34.493Z,31.60
2018-07-30T15:26:03.278Z,31.20
2018-07-30T15:28:31.949Z,31.80
2018-07-30T15:31:00.685Z,31.50
2018-07-30T15:33:29.430Z,32.10
2018-07-30T15:35:58.222Z,32.40
2018-07-30T15:38:26.941Z,32.40
2018-07-30T15:40:55.989Z,32.10
2018-07-30T15:45:59.357Z,32.30
2018-07-30T15:48:28.084Z,31.90
2018-07-30T15:50:56.845Z,32.10
2018-07-30T15:53:25.501Z,31.00
2018-07-30T15:55:54.197Z,32.00
2018-07-30T15:58:22.934Z,31.10
2018-07-30T16:00:51.673Z,31.30
2018-07-30T16:03:20.449Z,30.70
2018-07-30T16:05:49.152Z,30.70
2018-07-30T16:08:18.009Z,30.50
2018-07-30T16:10:46.698Z,30.10
2018-07-30T16:16:17.453Z,29.30
2018-07-30T16:18:46.188Z,29.10
2018-07-30T16:21:14.933Z,29.30
2018-07-30T16:24:01.455Z,28.40
2018-07-30T16:26:30.273Z,28.50
2018-07-30T16:28:58.972Z,28.80
2018-07-30T16:31:27.812Z,28.60
2018-07-30T16:33:56.625Z,28.60
2018-07-30T16:36:25.487Z,27.80
2018-07-30T16:38:54.212Z,27.20
2018-07-30T16:41:23.073Z,28.40
2018-07-30T16:43:51.753Z,29.10
2018-07-30T16:46:23.694Z,29.70
2018-07-30T16:48:52.497Z,30.70
2018-07-30T16:51:21.200Z,30.00
2018-07-30T16:53:49.925Z,30.00
2018-07-30T16:56:18.650Z,30.50
2018-07-30T16:59:00.973Z,30.90
2018-07-30T17:01:29.667Z,29.80
2018-07-30T17:03:58.336Z,29.90
2018-07-30T17:06:27.133Z,29.20
2018-07-30T17:08:55.884Z,28.60
2018-07-30T17:11:33.404Z,27.30
2018-07-30T17:14:02.105Z,26.60
2018-07-30T17:16:30.862Z,24.90
2018-07-30T17:18:59.625Z,25.20
2018-07-30T17:21:28.312Z,24.40
2018-07-30T17:23:57.245Z,25.60
2018-07-30T17:26:25.988Z,24.30
2018-07-30T17:28:54.692Z,23.90
2018-07-30T17:31:23.555Z,23.80
2018-07-30T17:33:52.241Z,24.30
2018-07-30T17:36:21.017Z,25.00
2018-07-30T17:38:49.837Z,26.50
2018-07-30T17:41:18.593Z,27.20
2018-07-30T17:43:47.300Z,27.00
2018-07-30T17:46:15.996Z,26.60
2018-07-30T17:48:44.749Z,26.30
2018-07-30T17:51:13.485Z,26.60
2018-07-30T17:53:42.254Z,27.60
2018-07-30T17:56:10.915Z,27.20
2018-07-30T17:58:55.409Z,27.40
2018-07-30T18:01:24.132Z,26.70
2018-07-30T18:03:52.945Z,26.70
2018-07-30T18:06:21.725Z,26.50
2018-07-30T18:08:50.513Z,26.70
2018-07-30T18:11:30.124Z,26.50
2018-07-30T18:13:58.889Z,26.90
2018-07-30T18:16:27.676Z,28.90
2018-07-30T18:18:56.399Z,30.00
2018-07-30T18:21:25.096Z,30.90
2018-07-30T18:23:53.841Z,31.70
2018-07-30T18:26:28.428Z,31.60
2018-07-30T18:31:25.713Z,30.70
2018-07-30T18:33:54.464Z,30.70
2018-07-30T18:36:23.277Z,30.70
2018-07-30T18:38:52.053Z,31.30
2018-07-30T18:41:23.957Z,30.90
2018-07-30T18:43:52.671Z,31.30
2018-07-30T18:46:21.625Z,31.60
2018-07-30T18:48:50.286Z,32.20
2018-07-30T18:51:19.053Z,32.40
2018-07-30T18:53:47.749Z,33.00
2018-07-30T18:56:16.477Z,34.00
2018-07-30T18:58:46.349Z,34.50
2018-07-30T19:01:15.048Z,35.40
2018-07-30T19:03:43.833Z,36.80
2018-07-30T19:06:12.517Z,38.10
2018-07-30T19:08:41.223Z,38.80
2018-07-30T19:11:16.670Z,39.00
2018-07-30T19:13:49.741Z,40.50
2018-07-30T19:16:37.495Z,41.30
2018-07-30T19:21:35.516Z,44.00
2018-07-30T19:24:04.375Z,44.70
2018-07-30T19:26:33.181Z,45.10
2018-07-30T19:29:02.521Z,44.90
2018-07-30T19:31:31.408Z,45.10
2018-07-30T19:34:03.507Z,44.30
2018-07-30T19:36:36.501Z,44.30
2018-07-30T19:39:12.801Z,44.00
2018-07-30T19:41:41.660Z,44.90
2018-07-30T19:44:10.595Z,45.30
2018-07-30T19:46:39.379Z,45.70
2018-07-30T19:49:08.254Z,46.60
2018-07-30T19:51:37.203Z,46.70
2018-07-30T19:54:12.603Z,47.40
2018-07-30T19:56:41.410Z,47.90
2018-07-30T19:59:21.001Z,48.50
2018-07-30T20:01:49.785Z,48.40
2018-07-30T20:04:18.580Z,48.20
2018-07-30T20:06:49.545Z,48.80
2018-07-30T20:09:18.273Z,49.00
2018-07-30T20:11:46.929Z,49.30
2018-07-30T20:14:15.723Z,49.50
2018-07-30T20:16:52.013Z,49.40
2018-07-30T20:19:20.734Z,49.40
2018-07-30T20:21:49.475Z,50.10
2018-07-30T20:24:18.327Z,50.90
2018-07-30T20:26:47.247Z,51.10
2018-07-30T20:29:16.070Z,50.90
2018-07-30T20:31:45.141Z,51.60
2018-07-30T20:34:13.882Z,52.00
2018-07-30T20:36:42.634Z,52.40
2018-07-30T20:39:11.565Z,52.50
2018-07-30T20:41:40.410Z,53.00
2018-07-30T20:44:09.157Z,53.20
2018-07-30T20:46:37.882Z,53.10
2018-07-30T20:49:06.624Z,53.00
2018-07-30T20:51:35.301Z,53.00
2018-07-30T20:54:04.021Z,52.20
2018-07-30T20:56:32.681Z,52.70
2018-07-30T20:59:01.514Z,53.20
2018-07-30T21:01:30.265Z,53.70
2018-07-30T21:03:58.982Z,53.80
2018-07-30T21:06:27.725Z,53.90
2018-07-30T21:08:56.514Z,54.10
2018-07-30T21:11:25.156Z,55.50
2018-07-30T21:13:53.912Z,56.20
2018-07-30T21:16:22.632Z,56.50
2018-07-30T21:23:48.197Z,56.50
2018-07-30T21:26:24.738Z,56.70
2018-07-30T21:31:38.826Z,57.10
2018-07-30T21:34:07.517Z,56.30
2018-07-30T21:36:36.261Z,57.20
2018-07-30T21:39:07.449Z,57.30
2018-07-30T21:41:36.212Z,57.90
2018-07-30T21:44:05.254Z,57.90
2018-07-30T21:46:33.981Z,58.30
2018-07-30T21:49:02.702Z,58.20
2018-07-30T21:51:31.453Z,58.30
2018-07-30T21:54:00.173Z,58.50
2018-07-30T21:56:28.883Z,58.60
2018-07-30T21:58:57.605Z,58.50
2018-07-30T22:01:28.438Z,58.50
2018-07-30T22:03:57.175Z,58.60
2018-07-30T22:06:25.885Z,58.40
2018-07-30T22:08:55.752Z,58.20
2018-07-30T22:11:24.401Z,58.60
2018-07-30T22:13:53.194Z,58.20
2018-07-30T22:16:21.912Z,58.30
2018-07-30T22:18:50.640Z,59.20
2018-07-30T22:21:19.358Z,59.30
2018-07-30T22:23:48.078Z,59.70
2018-07-30T22:26:16.797Z,59.90
2018-07-30T22:28:45.521Z,60.10
2018-07-30T22:31:14.271Z,60.10
2018-07-30T22:33:42.997Z,60.50
2018-07-30T22:36:11.685Z,60.80
2018-07-30T22:38:40.731Z,61.00
2018-07-30T22:41:09.645Z,60.80
2018-07-30T22:43:38.333Z,61.40
2018-07-30T22:46:07.120Z,61.40
2018-07-30T22:48:35.862Z,61.70
2018-07-30T22:51:05.080Z,62.10
2018-07-30T22:53:33.725Z,62.10
2018-07-30T22:56:02.415Z,61.70
2018-07-30T22:58:31.205Z,62.20
2018-07-30T23:00:59.882Z,62.50
2018-07-30T23:03:28.593Z,62.60
2018-07-30T23:05:57.321Z,62.90
2018-07-30T23:08:26.037Z,63.00
2018-07-30T23:10:54.757Z,63.00
2018-07-30T23:13:23.403Z,63.20
2018-07-30T23:15:52.160Z,63.80
2018-07-30T23:18:20.888Z,63.90
2018-07-30T23:20:49.644Z,64.00
2018-07-30T23:23:18.381Z,64.30
2018-07-30T23:25:47.087Z,64.70
2018-07-30T23:28:15.772Z,64.50
2018-07-30T23:30:44.528Z,64.80
2018-07-30T23:33:13.269Z,64.50
2018-07-30T23:35:42.006Z,64.30
2018-07-30T23:38:10.719Z,64.50
2018-07-30T23:40:39.426Z,65.20
2018-07-30T23:43:08.136Z,65.60
2018-07-30T23:45:36.852Z,65.50
2018-07-30T23:48:05.789Z,65.90
2018-07-30T23:50:34.628Z,66.00
2018-07-30T23:55:31.757Z,66.50
2018-07-30T23:58:00.468Z,66.50
