createdAt,value
2023-03-29T00:00:14.279Z,100642.66
2023-03-29T00:02:42.873Z,100649.94
2023-03-29T00:05:12.537Z,100651.34
2023-03-29T00:07:39.867Z,100655.81
2023-03-29T00:10:10.269Z,100656.47
2023-03-29T00:12:40.726Z,100655.78
2023-03-29T00:15:09.216Z,100659.91
2023-03-29T00:17:36.727Z,100671.94
2023-03-29T00:20:07.143Z,100662.41
2023-03-29T00:22:34.523Z,100666.69
2023-03-29T00:25:02.020Z,100677.22
2023-03-29T00:27:30.575Z,100672.25
2023-03-29T00:29:58.161Z,100674.28
2023-03-29T00:32:26.621Z,100675.56
2023-03-29T00:34:54.873Z,100675.06
2023-03-29T00:37:27.130Z,100675.09
2023-03-29T00:39:54.605Z,100681.66
2023-03-29T00:42:22.345Z,100678.53
2023-03-29T00:44:55.695Z,100677.25
2023-03-29T00:47:31.662Z,100672.63
2023-03-29T00:50:08.855Z,100673.56
2023-03-29T00:53:15.333Z,100676.38
2023-03-29T00:55:59.856Z,100662.59
2023-03-29T00:58:33.009Z,100660.66
2023-03-29T01:01:11.136Z,100662.50
2023-03-29T01:03:46.805Z,100668.25
2023-03-29T01:06:19.845Z,100658.84
2023-03-29T01:08:58.360Z,100664.81
2023-03-29T01:11:40.106Z,100669.34
2023-03-29T01:14:15.659Z,100672.81
2023-03-29T01:16:43.537Z,100661.94
2023-03-29T01:19:16.092Z,100654.66
2023-03-29T01:21:45.574Z,100665.81
2023-03-29T01:24:32.515Z,100657.56
2023-03-29T01:27:06.735Z,100643.50
2023-03-29T01:29:57.492Z,100647.16
2023-03-29T01:32:35.659Z,100645.03
2023-03-29T01:35:16.296Z,100655.38
2023-03-29T01:37:57.005Z,100653.22
2023-03-29T01:40:28.942Z,100650.31
2023-03-29T01:43:26.817Z,100648.34
2023-03-29T01:46:19.262Z,100651.16
2023-03-29T01:48:49.604Z,100639.94
2023-03-29T01:51:21.276Z,100657.72
2023-03-29T01:54:01.514Z,100652.53
2023-03-29T01:56:33.606Z,100659.09
2023-03-29T01:59:09.656Z,100652.50
2023-03-29T02:01:41.610Z,100649.25
2023-03-29T02:04:14.609Z,100648.59
2023-03-29T02:06:43.136Z,100648.88
2023-03-29T02:09:10.808Z,100653.50
2023-03-29T02:11:38.779Z,100656.16
2023-03-29T02:14:06.740Z,100635.56
2023-03-29T02:16:37.921Z,100650.22
2023-03-29T02:19:07.992Z,100640.03
2023-03-29T02:21:48.550Z,100636.59
2023-03-29T02:24:18.390Z,100637.06
2023-03-29T02:26:46.563Z,100638.91
2023-03-29T02:29:14.174Z,100634.13
2023-03-29T02:31:43.937Z,100633.00
2023-03-29T02:34:22.250Z,100639.72
2023-03-29T02:37:00.234Z,100641.47
2023-03-29T02:39:32.486Z,100647.28
2023-03-29T02:42:00.716Z,100648.56
2023-03-29T02:44:31.805Z,100644.31
2023-03-29T02:47:16.434Z,100651.03
2023-03-29T02:49:44.506Z,100640.19
2023-03-29T02:52:14.615Z,100641.16
2023-03-29T02:54:45.551Z,100644.97
2023-03-29T02:57:13.656Z,100624.88
2023-03-29T02:59:44.247Z,100625.56
2023-03-29T03:02:11.989Z,100623.75
2023-03-29T03:04:40.031Z,100618.63
2023-03-29T03:07:07.780Z,100623.25
2023-03-29T03:09:35.759Z,100628.38
2023-03-29T03:12:03.310Z,100624.56
2023-03-29T03:14:30.709Z,100635.91
2023-03-29T03:17:02.417Z,100634.09
2023-03-29T03:19:50.046Z,100626.56
2023-03-29T03:22:17.790Z,100628.38
2023-03-29T03:24:46.433Z,100624.72
2023-03-29T03:41:26.573Z,100616.03
2023-03-29T03:43:54.862Z,100619.63
2023-03-29T03:46:23.417Z,100611.25
2023-03-29T03:48:51.699Z,100609.13
2023-03-29T03:51:31.500Z,100603.69
2023-03-29T03:53:59.440Z,100604.16
2023-03-29T03:56:36.108Z,100597.59
2023-03-29T03:59:32.970Z,100600.94
2023-03-29T04:02:05.114Z,100610.44
2023-03-29T04:04:33.080Z,100595.13
2023-03-29T04:07:13.332Z,100604.94
2023-03-29T04:09:56.859Z,100604.13
2023-03-29T04:12:37.001Z,100598.50
2023-03-29T04:15:08.992Z,100598.13
2023-03-29T04:18:00.243Z,100590.50
2023-03-29T04:20:34.035Z,100591.16
2023-03-29T04:23:02.488Z,100602.38
2023-03-29T04:25:30.872Z,100603.41
2023-03-29T04:28:24.509Z,100595.97
2023-03-29T04:31:03.661Z,100590.94
2023-03-29T04:33:54.457Z,100588.28
2023-03-29T04:36:22.129Z,100592.19
2023-03-29T04:38:52.545Z,100576.06
2023-03-29T04:41:21.182Z,100573.88
2023-03-29T04:44:08.705Z,100577.75
2023-03-29T04:46:38.169Z,100576.38
2023-03-29T04:49:21.226Z,100603.19
2023-03-29T04:51:52.376Z,100598.03
2023-03-29T04:54:27.132Z,100611.88
2023-03-29T04:57:14.540Z,100623.53
2023-03-29T04:59:59.690Z,100600.25
2023-03-29T05:02:49.843Z,100604.81
2023-03-29T05:05:19.409Z,100602.19
2023-03-29T05:07:49.498Z,100611.63
2023-03-29T05:10:22.047Z,100611.66
2023-03-29T05:12:54.402Z,100605.22
2023-03-29T05:15:23.956Z,100614.81
2023-03-29T05:17:52.332Z,100608.09
2023-03-29T05:20:22.042Z,100600.19
2023-03-29T05:22:50.704Z,100591.16
2023-03-29T05:25:38.140Z,100592.09
2023-03-29T05:28:07.648Z,100598.03
2023-03-29T05:30:36.047Z,100591.41
2023-03-29T05:33:16.822Z,100589.00
2023-03-29T05:35:45.120Z,100595.84
2023-03-29T05:38:14.095Z,100597.84
2023-03-29T05:40:43.230Z,100584.41
2023-03-29T05:43:16.061Z,100584.78
2023-03-29T05:46:21.161Z,100574.72
2023-03-29T05:48:53.263Z,100574.94
2023-03-29T05:51:27.758Z,100579.41
2023-03-29T05:53:56.664Z,100581.91
2023-03-29T05:56:24.783Z,100574.06
2023-03-29T05:58:55.149Z,100584.56
2023-03-29T06:01:25.066Z,100591.09
2023-03-29T06:04:01.121Z,100578.63
2023-03-29T06:06:37.605Z,100585.28
2023-03-29T06:09:56.303Z,100579.44
2023-03-29T06:12:25.849Z,100578.28
2023-03-29T06:15:05.258Z,100565.75
2023-03-29T06:17:49.247Z,100572.28
2023-03-29T06:20:17.772Z,100566.97
2023-03-29T06:22:55.546Z,100577.97
2023-03-29T06:25:34.239Z,100565.00
2023-03-29T06:28:06.654Z,100568.31
2023-03-29T06:37:14.713Z,100560.47
2023-03-29T06:40:13.340Z,100567.09
2023-03-29T06:43:05.068Z,100560.09
2023-03-29T06:46:33.163Z,100574.09
2023-03-29T06:49:30.105Z,100564.63
2023-03-29T06:52:14.761Z,100554.16
2023-03-29T06:54:48.236Z,100560.09
2023-03-29T06:57:24.701Z,100557.94
2023-03-29T07:00:31.341Z,100572.06
2023-03-29T07:03:53.340Z,100560.19
2023-03-29T07:06:28.273Z,100546.91
2023-03-29T07:09:14.372Z,100566.25
2023-03-29T07:12:31.823Z,100550.00
2023-03-29T07:15:16.152Z,100569.63
2023-03-29T07:18:21.119Z,100567.22
2023-03-29T07:25:28.387Z,100562.00
2023-03-29T07:31:46.828Z,100548.50
2023-03-29T07:41:21.076Z,100543.84
2023-03-29T07:44:06.023Z,100542.28
2023-03-29T07:46:48.311Z,100553.91
2023-03-29T07:49:19.814Z,100539.78
2023-03-29T07:51:52.547Z,100544.88
2023-03-29T07:54:20.710Z,100528.75
2023-03-29T07:56:53.810Z,100518.13
2023-03-29T07:59:44.550Z,100538.75
2023-03-29T08:02:21.698Z,100534.69
2023-03-29T08:04:54.752Z,100528.16
2023-03-29T08:07:30.914Z,100519.97
2023-03-29T08:10:06.135Z,100535.44
2023-03-29T08:12:57.104Z,100530.69
2023-03-29T08:15:51.576Z,100528.38
2023-03-29T08:19:01.796Z,100530.38
2023-03-29T08:21:44.687Z,100516.69
2023-03-29T08:24:13.580Z,100527.84
2023-03-29T08:26:51.629Z,100525.84
2023-03-29T08:32:34.390Z,100494.94
2023-03-29T08:35:05.125Z,100510.50
2023-03-29T08:37:39.934Z,100494.13
2023-03-29T08:40:08.709Z,100490.88
2023-03-29T08:43:10.749Z,100506.44
2023-03-29T08:46:15.274Z,100489.84
2023-03-29T08:48:54.203Z,100475.19
2023-03-29T08:51:24.973Z,100493.38
2023-03-29T08:54:17.916Z,100490.97
2023-03-29T08:57:22.029Z,100489.41
2023-03-29T09:00:00.472Z,100468.09
2023-03-29T09:02:33.953Z,100470.16
2023-03-29T09:05:23.645Z,100469.56
2023-03-29T09:07:58.677Z,100466.50
2023-03-29T09:10:38.138Z,100464.97
2023-03-29T09:13:25.599Z,100463.94
2023-03-29T09:16:00.330Z,100462.69
2023-03-29T09:19:05.226Z,100465.16
2023-03-29T09:21:50.245Z,100468.19
2023-03-29T09:24:34.932Z,100453.19
2023-03-29T09:27:27.633Z,100459.06
2023-03-29T09:30:40.542Z,100462.34
2023-03-29T09:33:12.057Z,100457.50
2023-03-29T09:36:13.390Z,100445.59
2023-03-29T09:38:47.714Z,100436.69
2023-03-29T09:41:24.520Z,100444.03
2023-03-29T09:43:57.123Z,100431.50
2023-03-29T09:46:51.307Z,100435.25
2023-03-29T09:49:30.017Z,100444.56
2023-03-29T09:52:04.495Z,100424.97
2023-03-29T09:54:33.664Z,100427.72
2023-03-29T09:57:38.767Z,100432.78
2023-03-29T10:00:11.606Z,100431.53
2023-03-29T10:02:55.509Z,100429.34
2023-03-29T10:05:33.244Z,100424.84
2023-03-29T10:08:04.344Z,100450.81
2023-03-29T10:11:07.343Z,100450.44
2023-03-29T10:13:48.526Z,100438.41
2023-03-29T10:16:54.007Z,100448.66
2023-03-29T10:19:24.021Z,100456.53
2023-03-29T10:21:53.496Z,100447.53
2023-03-29T10:24:27.119Z,100445.94
2023-03-29T10:27:04.030Z,100441.03
2023-03-29T10:29:51.608Z,100458.13
2023-03-29T10:32:37.750Z,100452.22
2023-03-29T10:35:21.065Z,100457.66
2023-03-29T10:37:56.699Z,100439.34
2023-03-29T10:40:33.947Z,100443.06
2023-03-29T10:46:13.679Z,100443.34
2023-03-29T10:48:48.320Z,100433.88
2023-03-29T10:51:21.128Z,100428.22
2023-03-29T10:53:54.622Z,100426.06
2023-03-29T10:56:26.559Z,100433.09
2023-03-29T10:59:23.681Z,100430.44
2023-03-29T11:02:14.548Z,100428.53
2023-03-29T11:04:57.246Z,100415.94
2023-03-29T11:07:44.682Z,100427.59
2023-03-29T11:10:37.366Z,100433.88
2023-03-29T11:13:18.142Z,100416.31
2023-03-29T11:15:46.841Z,100423.00
2023-03-29T11:18:28.083Z,100426.19
2023-03-29T11:21:14.731Z,100420.63
2023-03-29T11:23:58.302Z,100424.13
2023-03-29T11:26:46.936Z,100427.06
2023-03-29T11:29:23.549Z,100422.47
2023-03-29T11:31:57.376Z,100419.09
2023-03-29T11:34:25.022Z,100428.00
2023-03-29T11:37:08.291Z,100431.41
2023-03-29T11:40:04.123Z,100429.09
2023-03-29T11:42:55.006Z,100428.00
2023-03-29T11:45:47.314Z,100421.81
2023-03-29T11:48:24.755Z,100418.38
2023-03-29T11:51:11.617Z,100415.13
2023-03-29T11:54:00.988Z,100421.44
2023-03-29T11:56:43.139Z,100422.22
2023-03-29T11:59:23.738Z,100427.34
2023-03-29T12:02:05.337Z,100436.94
2023-03-29T12:04:42.620Z,100428.38
2023-03-29T12:07:17.728Z,100422.09
2023-03-29T12:09:57.009Z,100414.50
2023-03-29T12:12:30.899Z,100412.69
2023-03-29T12:15:34.699Z,100410.28
2023-03-29T12:18:42.158Z,100418.78
2023-03-29T12:21:14.900Z,100407.75
2023-03-29T12:24:03.869Z,100407.03
2023-03-29T12:26:46.758Z,100401.88
2023-03-29T12:29:32.649Z,100392.81
2023-03-29T12:32:25.330Z,100391.31
2023-03-29T12:35:29.397Z,100389.16
2023-03-29T12:38:25.161Z,100391.00
2023-03-29T12:41:19.429Z,100391.22
2023-03-29T12:44:15.502Z,100391.81
2023-03-29T12:46:57.489Z,100384.22
2023-03-29T12:49:34.535Z,100373.91
2023-03-29T12:52:07.931Z,100384.22
2023-03-29T12:54:35.780Z,100376.22
2023-03-29T12:57:22.709Z,100384.63
2023-03-29T12:59:51.038Z,100377.25
2023-03-29T13:02:19.098Z,100387.13
2023-03-29T13:04:56.856Z,100388.91
2023-03-29T13:07:27.002Z,100380.59
2023-03-29T13:09:57.471Z,100379.44
2023-03-29T13:12:46.318Z,100386.97
2023-03-29T13:15:19.644Z,100389.28
2023-03-29T13:18:11.711Z,100390.22
2023-03-29T13:21:04.401Z,100387.94
2023-03-29T13:23:51.264Z,100384.47
2023-03-29T13:26:56.777Z,100383.81
2023-03-29T13:29:31.083Z,100393.03
2023-03-29T13:32:27.598Z,100398.59
2023-03-29T13:35:14.824Z,100398.16
2023-03-29T13:38:15.530Z,100399.41
2023-03-29T13:41:05.600Z,100410.03
2023-03-29T13:43:36.999Z,100405.19
2023-03-29T13:46:14.349Z,100407.69
2023-03-29T13:48:41.899Z,100414.06
2023-03-29T13:51:18.709Z,100409.44
2023-03-29T13:53:49.246Z,100407.88
2023-03-29T13:56:22.497Z,100419.34
2023-03-29T13:58:54.669Z,100412.09
2023-03-29T14:01:40.521Z,100415.06
2023-03-29T14:04:13.290Z,100424.56
2023-03-29T14:06:46.469Z,100428.38
2023-03-29T14:09:16.437Z,100428.38
2023-03-29T14:11:46.876Z,100428.13
2023-03-29T14:14:15.028Z,100420.72
2023-03-29T14:16:42.900Z,100421.00
2023-03-29T14:19:29.099Z,100425.78
2023-03-29T14:21:58.456Z,100411.94
2023-03-29T14:24:28.913Z,100419.50
2023-03-29T14:26:56.909Z,100418.50
2023-03-29T14:29:30.524Z,100427.09
2023-03-29T14:32:27.269Z,100426.63
2023-03-29T14:34:54.759Z,100422.16
2023-03-29T14:37:25.589Z,100437.50
2023-03-29T14:39:53.942Z,100437.28
2023-03-29T14:42:27.000Z,100435.66
2023-03-29T14:45:02.804Z,100443.47
2023-03-29T14:47:34.018Z,100450.69
2023-03-29T14:50:02.075Z,100450.28
2023-03-29T14:52:32.002Z,100452.53
2023-03-29T14:55:02.324Z,100454.41
2023-03-29T14:57:36.813Z,100447.06
2023-03-29T15:00:24.818Z,100443.84
2023-03-29T15:03:03.039Z,100451.84
2023-03-29T15:05:41.342Z,100451.06
2023-03-29T15:08:15.236Z,100450.88
2023-03-29T15:10:44.878Z,100441.72
2023-03-29T15:13:20.168Z,100447.03
2023-03-29T15:15:51.449Z,100439.06
2023-03-29T15:18:22.860Z,100446.66
2023-03-29T15:20:51.622Z,100446.84
2023-03-29T15:23:25.954Z,100446.88
2023-03-29T15:25:59.021Z,100452.41
2023-03-29T15:28:45.239Z,100450.75
2023-03-29T15:31:15.659Z,100446.72
2023-03-29T15:33:43.431Z,100448.59
2023-03-29T15:36:12.664Z,100450.81
2023-03-29T15:38:44.635Z,100449.19
2023-03-29T15:41:16.465Z,100434.94
2023-03-29T15:43:43.911Z,100430.03
2023-03-29T15:46:14.192Z,100432.03
2023-03-29T15:48:42.417Z,100431.44
2023-03-29T15:51:12.759Z,100430.03
2023-03-29T15:53:40.403Z,100424.16
2023-03-29T15:56:11.744Z,100432.13
2023-03-29T15:58:39.515Z,100433.56
2023-03-29T16:01:39.734Z,100435.22
2023-03-29T16:04:10.614Z,100433.81
2023-03-29T16:06:38.552Z,100446.91
2023-03-29T16:09:07.342Z,100443.22
2023-03-29T16:11:35.601Z,100436.69
2023-03-29T16:14:03.079Z,100445.03
2023-03-29T16:16:30.556Z,100436.06
2023-03-29T16:18:57.957Z,100442.59
2023-03-29T16:21:25.891Z,100447.31
2023-03-29T16:23:53.434Z,100438.94
2023-03-29T16:26:21.944Z,100439.94
2023-03-29T16:28:49.385Z,100450.16
2023-03-29T16:31:16.937Z,100440.75
2023-03-29T16:33:44.641Z,100444.03
2023-03-29T16:36:12.499Z,100456.69
2023-03-29T16:38:40.109Z,100450.38
2023-03-29T16:41:19.830Z,100457.91
2023-03-29T16:43:48.072Z,100464.66
2023-03-29T16:46:16.077Z,100469.97
2023-03-29T16:48:43.706Z,100467.31
2023-03-29T16:51:11.648Z,100471.00
2023-03-29T16:53:45.659Z,100474.47
2023-03-29T16:56:13.040Z,100482.03
2023-03-29T16:58:41.356Z,100483.88
2023-03-29T17:01:15.048Z,100476.50
2023-03-29T17:03:43.613Z,100488.97
2023-03-29T17:06:12.541Z,100480.38
2023-03-29T17:08:40.222Z,100482.00
2023-03-29T17:11:07.876Z,100484.03
2023-03-29T17:13:35.393Z,100473.44
2023-03-29T17:16:03.003Z,100472.63
2023-03-29T17:18:31.739Z,100467.91
2023-03-29T17:20:59.532Z,100461.59
2023-03-29T17:23:27.003Z,100456.91
2023-03-29T17:25:57.225Z,100452.38
2023-03-29T17:28:26.862Z,100440.78
2023-03-29T17:30:54.483Z,100441.38
2023-03-29T17:33:22.780Z,100436.91
2023-03-29T17:35:52.987Z,100431.97
2023-03-29T17:38:21.487Z,100434.63
2023-03-29T17:40:53.508Z,100427.91
2023-03-29T17:43:21.645Z,100413.78
2023-03-29T17:45:53.210Z,100413.19
2023-03-29T17:48:21.157Z,100416.22
2023-03-29T17:50:48.469Z,100423.56
2023-03-29T17:53:16.036Z,100432.31
2023-03-29T17:55:43.405Z,100414.19
2023-03-29T17:58:11.365Z,100418.25
2023-03-29T18:00:38.881Z,100421.94
2023-03-29T18:03:06.519Z,100420.09
2023-03-29T18:05:37.152Z,100423.13
2023-03-29T18:08:22.911Z,100428.00
2023-03-29T18:10:50.546Z,100422.69
2023-03-29T18:13:18.060Z,100410.47
2023-03-29T18:15:45.650Z,100404.97
2023-03-29T18:18:13.225Z,100408.06
2023-03-29T18:20:40.601Z,100393.34
2023-03-29T18:23:08.026Z,100393.34
2023-03-29T18:26:04.918Z,100397.47
2023-03-29T18:28:32.813Z,100384.22
2023-03-29T18:31:00.339Z,100376.25
2023-03-29T18:33:28.247Z,100382.75
2023-03-29T18:35:55.892Z,100377.47
2023-03-29T18:38:23.444Z,100384.41
2023-03-29T18:40:51.785Z,100380.34
2023-03-29T18:43:19.408Z,100381.34
2023-03-29T18:45:47.748Z,100383.38
2023-03-29T18:51:01.216Z,100387.28
2023-03-29T18:53:29.777Z,100388.50
2023-03-29T18:55:57.941Z,100387.72
2023-03-29T18:58:25.307Z,100382.19
2023-03-29T19:00:52.739Z,100372.00
2023-03-29T19:03:20.393Z,100371.38
2023-03-29T19:05:54.639Z,100375.03
2023-03-29T19:08:23.276Z,100366.88
2023-03-29T19:10:51.083Z,100370.34
2023-03-29T19:13:18.572Z,100364.03
2023-03-29T19:15:46.234Z,100365.03
2023-03-29T19:18:13.688Z,100364.44
2023-03-29T19:20:41.240Z,100355.69
2023-03-29T19:23:08.720Z,100348.53
2023-03-29T19:25:36.799Z,100353.84
2023-03-29T19:28:05.157Z,100354.44
2023-03-29T19:30:34.959Z,100350.19
2023-03-29T19:33:02.763Z,100355.88
2023-03-29T19:35:51.721Z,100354.44
2023-03-29T19:38:20.048Z,100348.53
2023-03-29T19:40:49.404Z,100349.34
2023-03-29T19:43:18.576Z,100350.97
2023-03-29T19:45:48.361Z,100348.13
2023-03-29T19:48:22.322Z,100349.31
2023-03-29T19:50:50.775Z,100336.69
2023-03-29T19:53:18.167Z,100339.34
2023-03-29T19:55:45.723Z,100344.03
2023-03-29T19:58:13.457Z,100350.13
2023-03-29T20:00:42.043Z,100345.63
2023-03-29T20:03:10.011Z,100339.25
2023-03-29T20:05:38.963Z,100348.44
2023-03-29T20:08:07.373Z,100342.50
2023-03-29T20:10:35.701Z,100346.19
2023-03-29T20:13:03.715Z,100339.81
2023-03-29T20:15:30.911Z,100343.50
2023-03-29T20:17:59.889Z,100342.03
2023-03-29T20:20:27.637Z,100336.16
2023-03-29T20:22:58.637Z,100333.28
2023-03-29T20:25:26.127Z,100335.31
2023-03-29T20:27:53.644Z,100335.91
2023-03-29T20:30:21.197Z,100340.97
2023-03-29T20:32:48.604Z,100336.03
2023-03-29T20:35:16.101Z,100339.88
2023-03-29T20:37:43.544Z,100337.84
2023-03-29T20:40:11.637Z,100343.16
2023-03-29T20:42:39.824Z,100339.66
2023-03-29T20:45:08.271Z,100345.72
2023-03-29T20:47:42.666Z,100336.28
2023-03-29T20:50:10.870Z,100346.25
2023-03-29T20:52:38.633Z,100337.25
2023-03-29T20:55:06.289Z,100337.03
2023-03-29T20:57:34.005Z,100334.53
2023-03-29T21:00:02.201Z,100335.28
2023-03-29T21:02:30.776Z,100338.31
2023-03-29T21:05:00.624Z,100334.06
2023-03-29T21:07:29.177Z,100329.63
2023-03-29T21:09:56.680Z,100324.09
2023-03-29T21:12:24.150Z,100323.00
2023-03-29T21:14:51.702Z,100330.31
2023-03-29T21:17:19.709Z,100323.00
2023-03-29T21:19:47.056Z,100323.00
2023-03-29T21:22:14.799Z,100324.00
2023-03-29T21:24:42.261Z,100317.84
2023-03-29T21:27:10.094Z,100324.13
2023-03-29T21:29:37.474Z,100323.38
2023-03-29T21:32:05.078Z,100325.59
2023-03-29T21:34:32.620Z,100319.28
2023-03-29T21:37:00.006Z,100324.19
2023-03-29T21:39:28.082Z,100324.63
2023-03-29T21:41:55.692Z,100325.25
2023-03-29T21:44:23.164Z,100317.28
2023-03-29T21:46:50.705Z,100321.50
2023-03-29T21:49:18.254Z,100323.75
2023-03-29T21:51:45.653Z,100318.84
2023-03-29T21:54:13.153Z,100319.75
2023-03-29T21:56:40.739Z,100313.56
2023-03-29T21:59:08.189Z,100311.16
2023-03-29T22:01:36.017Z,100307.94
2023-03-29T22:04:04.608Z,100308.13
2023-03-29T22:06:32.235Z,100304.25
2023-03-29T22:09:00.929Z,100300.59
2023-03-29T22:11:31.383Z,100298.13
2023-03-29T22:13:58.845Z,100294.00
2023-03-29T22:16:26.294Z,100283.78
2023-03-29T22:18:54.586Z,100284.16
2023-03-29T22:21:25.236Z,100280.84
2023-03-29T22:23:55.237Z,100277.16
2023-03-29T22:26:27.806Z,100277.66
2023-03-29T22:28:56.058Z,100273.16
2023-03-29T22:31:26.223Z,100263.53
2023-03-29T22:33:54.464Z,100272.06
2023-03-29T22:36:23.379Z,100267.94
2023-03-29T22:38:52.292Z,100262.16
2023-03-29T22:41:23.014Z,100270.94
2023-03-29T22:43:55.066Z,100275.97
2023-03-29T22:46:24.053Z,100275.97
2023-03-29T22:48:51.580Z,100269.75
2023-03-29T22:51:20.218Z,100277.56
2023-03-29T22:53:47.907Z,100277.56
2023-03-29T22:56:17.140Z,100277.19
2023-03-29T22:58:45.062Z,100265.03
2023-03-29T23:01:13.006Z,100268.69
2023-03-29T23:03:40.767Z,100268.50
2023-03-29T23:06:08.499Z,100263.03
2023-03-29T23:08:36.497Z,100263.81
2023-03-29T23:11:05.012Z,100262.66
2023-03-29T23:13:33.748Z,100264.91
2023-03-29T23:16:03.912Z,100260.25
2023-03-29T23:18:35.041Z,100262.16
2023-03-29T23:21:05.379Z,100262.78
2023-03-29T23:23:33.878Z,100265.28
2023-03-29T23:26:02.059Z,100269.31
2023-03-29T23:28:30.865Z,100269.72
2023-03-29T23:31:03.407Z,100283.13
2023-03-29T23:33:33.762Z,100283.63
2023-03-29T23:36:05.613Z,100268.88
2023-03-29T23:38:34.831Z,100267.94
2023-03-29T23:41:04.990Z,100264.38
2023-03-29T23:43:35.236Z,100261.13
2023-03-29T23:46:05.400Z,100264.59
2023-03-29T23:48:34.506Z,100269.69
2023-03-29T23:51:03.365Z,100263.22
2023-03-29T23:53:32.325Z,100248.75
2023-03-29T23:56:01.627Z,100249.75
2023-03-29T23:58:31.185Z,100252.41
