createdAt,value
2019-03-12T00:00:00.706Z,0.00
2019-03-12T00:01:00.762Z,0.00
2019-03-12T00:02:00.682Z,0.00
2019-03-12T00:03:00.690Z,0.00
2019-03-12T00:04:00.665Z,0.00
2019-03-12T00:05:00.654Z,0.00
2019-03-12T00:06:00.637Z,0.00
2019-03-12T00:07:00.656Z,0.00
2019-03-12T00:08:00.623Z,0.00
2019-03-12T00:09:00.597Z,0.00
2019-03-12T00:10:00.604Z,0.00
2019-03-12T00:11:00.584Z,0.00
2019-03-12T00:12:00.597Z,0.00
2019-03-12T00:13:00.593Z,0.00
2019-03-12T00:14:00.543Z,0.00
2019-03-12T00:15:00.532Z,0.00
2019-03-12T00:16:00.523Z,0.00
2019-03-12T00:17:00.517Z,0.00
2019-03-12T00:18:00.538Z,0.00
2019-03-12T00:19:00.495Z,0.00
2019-03-12T00:20:00.489Z,0.00
2019-03-12T00:21:00.482Z,0.00
2019-03-12T00:22:00.460Z,0.00
2019-03-12T00:23:00.476Z,0.00
2019-03-12T00:24:00.437Z,0.00
2019-03-12T00:25:00.474Z,0.00
2019-03-12T00:26:00.417Z,0.00
2019-03-12T00:27:00.406Z,0.00
2019-03-12T00:28:00.399Z,0.00
2019-03-12T00:29:00.409Z,0.00
2019-03-12T00:30:00.479Z,0.00
2019-03-12T00:31:00.364Z,0.00
2019-03-12T00:32:00.345Z,0.00
2019-03-12T00:33:00.339Z,0.00
2019-03-12T00:34:00.332Z,0.00
2019-03-12T00:35:00.399Z,0.00
2019-03-12T00:36:00.305Z,0.00
2019-03-12T00:37:00.306Z,0.00
2019-03-12T00:38:00.279Z,0.00
2019-03-12T00:39:00.277Z,0.00
2019-03-12T00:40:00.372Z,0.00
2019-03-12T00:41:00.250Z,0.00
2019-03-12T00:42:00.243Z,0.00
2019-03-12T00:43:00.241Z,0.00
2019-03-12T00:44:00.214Z,0.00
2019-03-12T00:45:00.459Z,0.00
2019-03-12T00:46:00.227Z,0.00
2019-03-12T00:47:00.189Z,0.00
2019-03-12T00:48:00.182Z,0.00
2019-03-12T00:49:00.166Z,0.00
2019-03-12T00:50:00.378Z,0.00
2019-03-12T00:51:00.206Z,0.00
2019-03-12T00:52:00.165Z,0.00
2019-03-12T00:53:00.128Z,0.00
2019-03-12T00:54:00.122Z,0.00
2019-03-12T00:55:00.167Z,0.00
2019-03-12T00:56:00.104Z,0.00
2019-03-12T00:57:00.102Z,0.00
2019-03-12T00:58:00.070Z,0.00
2019-03-12T00:59:00.078Z,0.00
2019-03-12T01:00:00.066Z,0.00
2019-03-12T01:01:00.040Z,0.00
2019-03-12T01:02:00.027Z,0.00
2019-03-12T01:03:00.036Z,0.00
2019-03-12T01:04:00.008Z,0.00
2019-03-12T01:05:00.001Z,0.00
2019-03-12T01:05:59.980Z,0.00
2019-03-12T01:07:00.032Z,0.00
2019-03-12T01:07:59.965Z,0.00
2019-03-12T01:08:59.971Z,0.00
2019-03-12T01:09:59.940Z,0.00
2019-03-12T01:10:59.932Z,0.00
2019-03-12T01:11:59.920Z,0.00
2019-03-12T01:12:59.946Z,0.00
2019-03-12T01:13:59.917Z,0.00
2019-03-12T01:14:59.887Z,0.00
2019-03-12T01:15:59.883Z,0.00
2019-03-12T01:16:59.878Z,0.00
2019-03-12T01:17:59.843Z,0.00
2019-03-12T01:18:59.863Z,0.00
2019-03-12T01:19:59.851Z,0.00
2019-03-12T01:20:59.819Z,0.00
2019-03-12T01:21:59.854Z,0.00
2019-03-12T01:22:59.817Z,0.00
2019-03-12T01:23:59.790Z,0.00
2019-03-12T01:24:59.776Z,0.00
2019-03-12T01:25:59.780Z,0.00
2019-03-12T01:26:59.790Z,0.00
2019-03-12T01:27:59.770Z,0.00
2019-03-12T01:28:59.728Z,0.00
2019-03-12T01:29:59.712Z,0.00
2019-03-12T01:30:59.737Z,0.00
2019-03-12T01:31:59.709Z,0.00
2019-03-12T01:32:59.688Z,0.00
2019-03-12T01:33:59.700Z,0.00
2019-03-12T01:34:59.670Z,0.00
2019-03-12T01:35:59.648Z,0.00
2019-03-12T01:36:59.644Z,0.00
2019-03-12T01:37:59.648Z,0.00
2019-03-12T01:38:59.618Z,0.00
2019-03-12T01:39:59.629Z,0.00
2019-03-12T01:40:59.602Z,0.00
2019-03-12T01:41:59.585Z,0.00
2019-03-12T01:42:59.577Z,0.00
2019-03-12T01:43:59.603Z,0.00
2019-03-12T01:44:59.589Z,0.00
2019-03-12T01:45:59.564Z,0.00
2019-03-12T01:46:59.534Z,0.00
2019-03-12T01:47:59.522Z,0.00
2019-03-12T01:48:59.516Z,0.00
2019-03-12T01:49:59.523Z,0.00
2019-03-12T01:50:59.507Z,0.00
2019-03-12T01:51:59.514Z,0.00
2019-03-12T01:52:59.474Z,0.00
2019-03-12T01:53:59.465Z,0.00
2019-03-12T01:54:59.469Z,0.00
2019-03-12T01:55:59.453Z,0.00
2019-03-12T01:56:59.451Z,0.00
2019-03-12T01:57:59.488Z,0.00
2019-03-12T01:58:59.410Z,0.00
2019-03-12T01:59:59.435Z,0.00
2019-03-12T02:00:59.391Z,0.00
2019-03-12T02:01:59.405Z,0.00
2019-03-12T02:02:59.375Z,0.00
2019-03-12T02:03:59.360Z,0.00
2019-03-12T02:04:59.342Z,0.00
2019-03-12T02:05:59.343Z,0.00
2019-03-12T02:06:59.320Z,0.00
2019-03-12T02:07:59.313Z,0.00
2019-03-12T02:08:59.301Z,0.00
2019-03-12T02:09:59.310Z,0.00
2019-03-12T02:10:59.284Z,0.00
2019-03-12T02:11:59.265Z,0.00
2019-03-12T02:12:59.264Z,0.00
2019-03-12T02:13:59.255Z,0.00
2019-03-12T02:14:59.256Z,0.00
2019-03-12T02:15:59.242Z,0.00
2019-03-12T02:16:59.210Z,0.00
2019-03-12T02:17:59.201Z,0.00
2019-03-12T02:18:59.196Z,0.00
2019-03-12T02:19:59.194Z,0.00
2019-03-12T02:20:59.196Z,0.00
2019-03-12T02:21:59.166Z,0.00
2019-03-12T02:22:59.157Z,0.00
2019-03-12T02:23:59.143Z,0.00
2019-03-12T02:24:59.153Z,0.00
2019-03-12T02:25:59.129Z,0.00
2019-03-12T02:26:59.108Z,0.00
2019-03-12T02:27:59.094Z,0.00
2019-03-12T02:28:59.110Z,0.00
2019-03-12T02:29:59.080Z,0.00
2019-03-12T02:30:59.126Z,0.00
2019-03-12T02:31:59.068Z,0.00
2019-03-12T02:32:59.058Z,0.00
2019-03-12T02:33:59.058Z,0.00
2019-03-12T02:34:59.020Z,0.00
2019-03-12T02:35:59.029Z,0.00
2019-03-12T02:36:59.003Z,0.00
2019-03-12T02:37:58.997Z,0.00
2019-03-12T02:38:58.984Z,0.00
2019-03-12T02:39:58.975Z,0.00
2019-03-12T02:40:58.975Z,0.00
2019-03-12T02:41:58.939Z,0.00
2019-03-12T02:42:58.959Z,0.00
2019-03-12T02:43:58.931Z,0.00
2019-03-12T02:44:58.953Z,0.00
2019-03-12T02:45:58.901Z,0.00
2019-03-12T02:46:58.948Z,0.00
2019-03-12T02:47:58.872Z,0.00
2019-03-12T02:48:58.865Z,0.00
2019-03-12T02:49:58.854Z,0.00
2019-03-12T02:50:58.844Z,0.00
2019-03-12T02:51:58.874Z,0.00
2019-03-12T02:52:58.825Z,0.00
2019-03-12T02:53:58.812Z,0.00
2019-03-12T02:54:58.801Z,0.00
2019-03-12T02:56:01.755Z,0.00
2019-03-12T02:56:58.777Z,0.00
2019-03-12T02:57:58.860Z,0.00
2019-03-12T02:58:58.758Z,0.00
2019-03-12T02:59:58.751Z,0.00
2019-03-12T03:00:58.736Z,0.00
2019-03-12T03:01:58.769Z,0.00
2019-03-12T03:02:58.709Z,0.00
2019-03-12T03:03:58.739Z,0.00
2019-03-12T03:04:58.689Z,0.00
2019-03-12T03:05:58.691Z,0.00
2019-03-12T03:06:58.691Z,0.00
2019-03-12T03:07:58.690Z,0.00
2019-03-12T03:08:58.698Z,0.00
2019-03-12T03:09:58.632Z,0.00
2019-03-12T03:10:58.700Z,0.00
2019-03-12T03:11:58.654Z,0.00
2019-03-12T03:12:58.619Z,0.00
2019-03-12T03:13:58.602Z,0.00
2019-03-12T03:14:58.607Z,0.00
2019-03-12T03:15:58.586Z,0.00
2019-03-12T03:16:58.574Z,0.00
2019-03-12T03:17:58.553Z,0.00
2019-03-12T03:18:58.546Z,0.00
2019-03-12T03:19:58.556Z,0.00
2019-03-12T03:20:58.532Z,0.00
2019-03-12T03:21:58.500Z,0.00
2019-03-12T03:22:58.561Z,0.00
2019-03-12T03:23:58.506Z,0.00
2019-03-12T03:24:58.489Z,0.00
2019-03-12T03:25:58.481Z,0.00
2019-03-12T03:26:58.447Z,0.00
2019-03-12T03:27:58.440Z,0.00
2019-03-12T03:28:58.428Z,0.00
2019-03-12T03:29:58.432Z,0.00
2019-03-12T03:30:58.454Z,0.00
2019-03-12T03:31:58.418Z,0.00
2019-03-12T03:32:58.624Z,0.00
2019-03-12T03:33:58.389Z,0.00
2019-03-12T03:34:58.370Z,0.00
2019-03-12T03:35:58.369Z,0.00
2019-03-12T03:36:58.363Z,0.00
2019-03-12T03:37:58.335Z,0.00
2019-03-12T03:38:58.324Z,0.00
2019-03-12T03:39:58.321Z,0.00
2019-03-12T03:40:58.304Z,0.00
2019-03-12T03:41:58.327Z,0.00
2019-03-12T03:42:58.284Z,0.00
2019-03-12T03:43:58.263Z,0.00
2019-03-12T03:44:58.251Z,0.00
2019-03-12T03:45:58.249Z,0.00
2019-03-12T03:46:58.260Z,0.00
2019-03-12T03:47:58.237Z,0.00
2019-03-12T03:48:58.219Z,0.00
2019-03-12T03:49:58.222Z,0.00
2019-03-12T03:50:58.194Z,0.00
2019-03-12T03:51:58.186Z,0.00
2019-03-12T03:52:58.218Z,0.00
2019-03-12T03:53:58.158Z,0.00
2019-03-12T03:54:58.151Z,0.00
2019-03-12T03:55:58.138Z,0.00
2019-03-12T03:56:58.131Z,0.00
2019-03-12T03:57:58.177Z,0.00
2019-03-12T03:58:58.102Z,0.00
2019-03-12T03:59:58.107Z,0.00
2019-03-12T04:00:58.095Z,0.00
2019-03-12T04:01:58.106Z,0.00
2019-03-12T04:02:58.064Z,0.00
2019-03-12T04:03:58.104Z,0.00
2019-03-12T04:04:58.041Z,0.00
2019-03-12T04:05:58.042Z,0.00
2019-03-12T04:06:58.024Z,0.00
2019-03-12T04:07:58.046Z,0.00
2019-03-12T04:08:57.999Z,0.00
2019-03-12T04:09:58.015Z,0.00
2019-03-12T04:10:57.974Z,0.00
2019-03-12T04:11:57.998Z,0.00
2019-03-12T04:12:57.969Z,0.00
2019-03-12T04:13:58.003Z,0.00
2019-03-12T04:14:57.948Z,0.00
2019-03-12T04:15:57.942Z,0.00
2019-03-12T04:16:57.910Z,0.00
2019-03-12T04:17:57.925Z,0.00
2019-03-12T04:18:57.904Z,0.00
2019-03-12T04:19:57.885Z,0.00
2019-03-12T04:20:57.871Z,0.00
2019-03-12T04:21:57.889Z,0.00
2019-03-12T04:22:57.852Z,0.00
2019-03-12T04:23:57.842Z,0.00
2019-03-12T04:24:57.838Z,0.00
2019-03-12T04:25:57.822Z,0.00
2019-03-12T04:26:57.837Z,0.00
2019-03-12T04:27:57.829Z,0.00
2019-03-12T04:28:57.786Z,0.00
2019-03-12T04:29:57.922Z,0.00
2019-03-12T04:30:57.774Z,0.00
2019-03-12T04:31:57.751Z,0.00
2019-03-12T04:32:57.769Z,0.00
2019-03-12T04:33:57.722Z,0.00
2019-03-12T04:34:57.716Z,0.00
2019-03-12T04:35:57.754Z,0.00
2019-03-12T04:36:57.716Z,0.00
2019-03-12T04:37:57.685Z,0.00
2019-03-12T04:38:57.704Z,0.00
2019-03-12T04:39:57.663Z,0.00
2019-03-12T04:40:57.649Z,0.00
2019-03-12T04:41:57.672Z,0.00
2019-03-12T04:42:57.676Z,0.00
2019-03-12T04:43:57.630Z,0.00
2019-03-12T04:44:57.638Z,0.00
2019-03-12T04:45:57.593Z,0.00
2019-03-12T04:46:57.603Z,0.00
2019-03-12T04:47:57.582Z,0.00
2019-03-12T04:48:57.566Z,0.00
2019-03-12T04:49:57.562Z,0.00
2019-03-12T04:50:57.574Z,0.00
2019-03-12T04:51:57.545Z,0.00
2019-03-12T04:52:57.516Z,0.00
2019-03-12T04:53:57.518Z,0.00
2019-03-12T04:54:57.494Z,0.00
2019-03-12T04:55:57.488Z,0.00
2019-03-12T04:56:57.503Z,0.00
2019-03-12T04:57:57.465Z,0.00
2019-03-12T04:58:57.451Z,0.00
2019-03-12T04:59:57.446Z,0.00
2019-03-12T05:00:57.464Z,0.00
2019-03-12T05:01:57.442Z,0.00
2019-03-12T05:02:57.441Z,0.00
2019-03-12T05:03:57.397Z,0.00
2019-03-12T05:04:57.387Z,0.00
2019-03-12T05:05:57.431Z,0.00
2019-03-12T05:06:57.460Z,0.00
2019-03-12T05:07:57.418Z,0.00
2019-03-12T05:08:57.395Z,0.00
2019-03-12T05:09:57.347Z,0.00
2019-03-12T05:10:57.330Z,0.00
2019-03-12T05:11:57.317Z,0.00
2019-03-12T05:12:57.309Z,0.00
2019-03-12T05:13:57.315Z,4.00
2019-03-12T05:14:57.284Z,4.00
2019-03-12T05:15:57.284Z,4.00
2019-03-12T05:16:57.265Z,4.00
2019-03-12T05:17:57.273Z,4.00
2019-03-12T05:18:57.365Z,8.00
2019-03-12T05:19:57.380Z,4.00
2019-03-12T05:20:57.217Z,4.00
2019-03-12T05:21:57.207Z,8.00
2019-03-12T05:22:57.192Z,8.00
2019-03-12T05:23:57.190Z,8.00
2019-03-12T05:24:57.176Z,8.00
2019-03-12T05:25:57.197Z,8.00
2019-03-12T05:26:57.151Z,12.00
2019-03-12T05:27:57.147Z,16.00
2019-03-12T05:28:57.142Z,16.00
2019-03-12T05:29:57.116Z,20.00
2019-03-12T05:30:57.151Z,24.00
2019-03-12T05:31:57.094Z,28.00
2019-03-12T05:32:57.094Z,32.00
2019-03-12T05:33:57.084Z,40.00
2019-03-12T05:34:57.061Z,44.00
2019-03-12T05:35:57.077Z,44.00
2019-03-12T05:36:57.068Z,52.00
2019-03-12T05:37:57.043Z,60.00
2019-03-12T05:38:57.038Z,68.00
2019-03-12T05:39:57.010Z,72.00
2019-03-12T05:40:57.007Z,80.00
2019-03-12T05:41:56.998Z,88.00
2019-03-12T05:42:57.072Z,104.00
2019-03-12T05:43:56.986Z,112.00
2019-03-12T05:44:56.964Z,128.00
2019-03-12T05:45:56.950Z,140.00
2019-03-12T05:46:56.973Z,156.00
2019-03-12T05:47:56.966Z,168.00
2019-03-12T05:48:56.911Z,184.00
2019-03-12T05:49:56.923Z,204.00
2019-03-12T05:50:56.901Z,228.00
2019-03-12T05:51:56.888Z,252.00
2019-03-12T05:52:56.893Z,276.00
2019-03-12T05:53:56.887Z,296.00
2019-03-12T05:54:56.878Z,324.00
2019-03-12T05:55:56.854Z,356.00
2019-03-12T05:56:56.873Z,384.00
2019-03-12T05:57:56.827Z,412.00
2019-03-12T05:58:56.821Z,432.00
2019-03-12T05:59:56.809Z,452.00
2019-03-12T06:00:56.813Z,472.00
2019-03-12T06:01:56.774Z,496.00
2019-03-12T06:02:56.823Z,524.00
2019-03-12T06:03:56.781Z,556.00
2019-03-12T06:04:56.786Z,588.00
2019-03-12T06:05:56.754Z,608.00
2019-03-12T06:06:56.720Z,632.00
2019-03-12T06:07:56.719Z,652.00
2019-03-12T06:08:56.700Z,664.00
2019-03-12T06:09:56.724Z,676.00
2019-03-12T06:10:56.685Z,680.00
2019-03-12T06:11:56.669Z,684.00
2019-03-12T06:12:56.665Z,680.00
2019-03-12T06:13:56.654Z,672.00
2019-03-12T06:14:56.652Z,688.00
2019-03-12T06:15:56.656Z,712.00
2019-03-12T06:16:56.621Z,704.00
2019-03-12T06:17:56.642Z,708.00
2019-03-12T06:18:56.601Z,724.00
2019-03-12T06:19:56.587Z,740.00
2019-03-12T06:20:56.573Z,764.00
2019-03-12T06:21:56.589Z,804.00
2019-03-12T06:22:56.556Z,812.00
2019-03-12T06:23:56.553Z,840.00
2019-03-12T06:24:56.527Z,868.00
2019-03-12T06:25:56.519Z,896.00
2019-03-12T06:26:56.508Z,928.00
2019-03-12T06:27:56.540Z,928.00
2019-03-12T06:28:56.487Z,952.00
2019-03-12T06:29:56.488Z,948.00
2019-03-12T06:30:56.491Z,952.00
2019-03-12T06:31:56.454Z,940.00
2019-03-12T06:32:56.444Z,932.00
2019-03-12T06:33:56.459Z,916.00
2019-03-12T06:34:56.426Z,912.00
2019-03-12T06:35:56.414Z,892.00
2019-03-12T06:36:56.411Z,868.00
2019-03-12T06:37:56.415Z,892.00
2019-03-12T06:38:56.399Z,964.00
2019-03-12T06:39:56.393Z,836.00
2019-03-12T06:40:56.392Z,876.00
2019-03-12T06:41:56.357Z,832.00
2019-03-12T06:42:56.362Z,860.00
2019-03-12T06:43:56.333Z,948.00
2019-03-12T06:44:56.377Z,956.00
2019-03-12T06:45:56.413Z,1080.00
2019-03-12T06:46:56.298Z,1116.00
2019-03-12T06:47:56.313Z,1228.00
2019-03-12T06:48:56.284Z,1240.00
2019-03-12T06:49:56.292Z,1256.00
2019-03-12T06:50:56.259Z,1340.00
2019-03-12T06:51:56.254Z,1312.00
2019-03-12T06:52:56.241Z,1376.00
2019-03-12T06:53:56.227Z,1304.00
2019-03-12T06:54:56.244Z,1212.00
2019-03-12T06:55:56.202Z,1372.00
2019-03-12T06:56:56.202Z,1244.00
2019-03-12T06:57:56.189Z,1328.00
2019-03-12T06:58:56.169Z,1308.00
2019-03-12T06:59:56.187Z,1216.00
2019-03-12T07:00:56.164Z,1372.00
2019-03-12T07:01:56.139Z,1352.00
2019-03-12T07:02:56.210Z,1404.00
2019-03-12T07:03:56.146Z,1428.00
2019-03-12T07:04:56.116Z,1432.00
2019-03-12T07:05:56.122Z,1460.00
2019-03-12T07:06:56.175Z,1476.00
2019-03-12T07:07:56.077Z,1500.00
2019-03-12T07:08:56.073Z,1540.00
2019-03-12T07:09:56.079Z,1576.00
2019-03-12T07:10:56.054Z,1628.00
2019-03-12T07:11:56.052Z,1680.00
2019-03-12T07:12:56.065Z,1740.00
2019-03-12T07:13:56.016Z,1812.00
2019-03-12T07:14:56.069Z,1884.00
2019-03-12T07:15:55.991Z,1952.00
2019-03-12T07:16:55.994Z,1976.00
2019-03-12T07:17:56.047Z,1976.00
2019-03-12T07:18:55.957Z,1968.00
2019-03-12T07:19:55.944Z,1960.00
2019-03-12T07:20:55.950Z,1960.00
2019-03-12T07:21:55.947Z,1960.00
2019-03-12T07:22:55.912Z,1956.00
2019-03-12T07:23:55.906Z,1952.00
2019-03-12T07:24:55.892Z,1944.00
2019-03-12T07:25:55.910Z,1920.00
2019-03-12T07:26:55.870Z,1904.00
2019-03-12T07:27:55.889Z,1892.00
2019-03-12T07:28:55.853Z,1868.00
2019-03-12T07:29:55.851Z,1844.00
2019-03-12T07:30:55.839Z,1776.00
2019-03-12T07:31:55.849Z,1812.00
2019-03-12T07:32:56.421Z,1984.00
2019-03-12T07:33:55.815Z,2180.00
2019-03-12T07:34:55.784Z,2372.00
2019-03-12T07:35:55.804Z,2528.00
2019-03-12T07:36:55.774Z,2612.00
2019-03-12T07:37:55.781Z,2644.00
2019-03-12T07:38:55.754Z,2664.00
2019-03-12T07:39:55.741Z,2676.00
2019-03-12T07:40:55.730Z,2688.00
2019-03-12T07:41:55.727Z,2672.00
2019-03-12T07:42:55.719Z,2672.00
2019-03-12T07:43:55.716Z,2732.00
2019-03-12T07:44:55.685Z,2776.00
2019-03-12T07:45:55.726Z,2820.00
2019-03-12T07:46:55.659Z,2820.00
2019-03-12T07:47:55.675Z,2788.00
2019-03-12T07:48:55.652Z,2788.00
2019-03-12T07:49:55.649Z,2824.00
2019-03-12T07:50:55.625Z,2860.00
2019-03-12T07:51:55.632Z,2868.00
2019-03-12T07:52:55.605Z,2880.00
2019-03-12T07:53:59.852Z,2888.00
2019-03-12T07:54:55.597Z,2824.00
2019-03-12T07:55:55.594Z,2780.00
2019-03-12T07:56:55.570Z,2764.00
2019-03-12T07:57:55.565Z,2716.00
2019-03-12T07:58:55.533Z,2680.00
2019-03-12T07:59:55.539Z,2668.00
2019-03-12T08:00:55.624Z,2620.00
2019-03-12T08:01:55.531Z,2568.00
2019-03-12T08:02:55.498Z,2516.00
2019-03-12T08:03:55.528Z,2508.00
2019-03-12T08:04:55.478Z,2476.00
2019-03-12T08:05:55.474Z,2448.00
2019-03-12T08:06:55.472Z,2436.00
2019-03-12T08:07:55.482Z,2472.00
2019-03-12T08:08:55.455Z,2584.00
2019-03-12T08:09:55.417Z,2772.00
2019-03-12T08:10:55.418Z,2972.00
2019-03-12T08:11:55.404Z,3168.00
2019-03-12T08:12:55.428Z,3352.00
2019-03-12T08:13:55.383Z,3512.00
2019-03-12T08:14:55.372Z,3548.00
2019-03-12T08:15:55.361Z,3536.00
2019-03-12T08:16:55.346Z,3452.00
2019-03-12T08:17:55.370Z,3380.00
2019-03-12T08:18:55.338Z,3328.00
2019-03-12T08:19:55.359Z,3312.00
2019-03-12T08:20:55.311Z,3360.00
2019-03-12T08:21:55.305Z,3464.00
2019-03-12T08:22:55.289Z,3572.00
2019-03-12T08:23:55.387Z,3680.00
2019-03-12T08:24:55.270Z,3816.00
2019-03-12T08:25:55.261Z,4000.00
2019-03-12T08:26:55.297Z,4160.00
2019-03-12T08:27:55.231Z,4244.00
2019-03-12T08:28:55.231Z,4224.00
2019-03-12T08:29:55.245Z,4180.00
2019-03-12T08:30:55.204Z,4180.00
2019-03-12T08:31:55.202Z,4204.00
2019-03-12T08:32:55.181Z,4124.00
2019-03-12T08:33:55.181Z,4012.00
2019-03-12T08:34:55.163Z,3916.00
2019-03-12T08:35:55.202Z,3836.00
2019-03-12T08:36:55.160Z,3748.00
2019-03-12T08:37:55.135Z,3684.00
2019-03-12T08:38:55.135Z,3692.00
2019-03-12T08:39:55.124Z,3792.00
2019-03-12T08:40:55.097Z,3984.00
2019-03-12T08:41:55.113Z,4224.00
2019-03-12T08:42:55.181Z,4532.00
2019-03-12T08:43:55.074Z,4808.00
2019-03-12T08:44:55.051Z,5092.00
2019-03-12T08:45:55.055Z,5372.00
2019-03-12T08:46:55.058Z,5512.00
2019-03-12T08:47:55.033Z,5528.00
2019-03-12T08:48:55.046Z,5444.00
2019-03-12T08:49:55.012Z,5316.00
2019-03-12T08:50:54.998Z,5128.00
2019-03-12T08:51:54.977Z,4876.00
2019-03-12T08:52:55.002Z,4668.00
2019-03-12T08:53:54.974Z,4508.00
2019-03-12T08:54:54.993Z,4396.00
2019-03-12T08:55:54.935Z,4312.00
2019-03-12T08:56:54.955Z,4272.00
2019-03-12T08:57:54.915Z,4292.00
2019-03-12T08:58:54.919Z,4328.00
2019-03-12T08:59:54.902Z,4340.00
2019-03-12T09:00:54.892Z,4296.00
2019-03-12T09:01:54.873Z,4216.00
2019-03-12T09:02:54.883Z,4104.00
2019-03-12T09:03:54.855Z,4012.00
2019-03-12T09:04:54.850Z,4080.00
2019-03-12T09:05:54.856Z,4172.00
2019-03-12T09:06:54.837Z,4248.00
2019-03-12T09:07:54.862Z,4492.00
2019-03-12T09:08:54.798Z,4900.00
2019-03-12T09:09:54.802Z,4980.00
2019-03-12T09:10:54.784Z,5076.00
2019-03-12T09:11:54.779Z,5264.00
2019-03-12T09:12:54.804Z,5440.00
2019-03-12T09:13:54.825Z,5468.00
2019-03-12T09:14:54.736Z,5376.00
2019-03-12T09:15:54.726Z,5272.00
2019-03-12T09:16:54.722Z,5208.00
2019-03-12T09:17:54.719Z,5208.00
2019-03-12T09:18:54.721Z,5160.00
2019-03-12T09:19:54.678Z,5108.00
2019-03-12T09:20:54.671Z,5016.00
2019-03-12T09:21:54.655Z,4880.00
2019-03-12T09:22:54.667Z,4832.00
2019-03-12T09:23:54.652Z,4708.00
2019-03-12T09:24:54.659Z,4504.00
2019-03-12T09:25:54.619Z,4136.00
2019-03-12T09:26:54.608Z,4096.00
2019-03-12T09:27:54.595Z,4212.00
2019-03-12T09:28:54.590Z,4272.00
2019-03-12T09:29:54.623Z,4480.00
2019-03-12T09:30:54.587Z,5296.00
2019-03-12T09:31:54.551Z,5644.00
2019-03-12T09:32:54.569Z,5920.00
2019-03-12T09:33:54.538Z,5896.00
2019-03-12T09:34:54.538Z,5596.00
2019-03-12T09:35:54.519Z,5072.00
2019-03-12T09:36:54.502Z,4168.00
2019-03-12T09:37:54.494Z,3204.00
2019-03-12T09:38:54.489Z,2940.00
2019-03-12T09:39:54.499Z,3036.00
2019-03-12T09:40:54.476Z,3784.00
2019-03-12T09:41:54.456Z,4352.00
2019-03-12T09:42:54.435Z,4612.00
2019-03-12T09:43:54.450Z,5000.00
2019-03-12T09:44:54.419Z,5296.00
2019-03-12T09:45:54.435Z,5212.00
2019-03-12T09:46:54.393Z,4756.00
2019-03-12T09:47:54.397Z,5796.00
2019-03-12T09:48:54.377Z,6064.00
2019-03-12T09:49:54.361Z,5752.00
2019-03-12T09:50:54.345Z,5304.00
2019-03-12T09:51:54.368Z,4120.00
2019-03-12T09:52:54.333Z,2136.00
2019-03-12T09:53:54.317Z,3332.00
2019-03-12T09:54:54.302Z,2468.00
2019-03-12T09:55:54.297Z,2480.00
2019-03-12T09:56:54.280Z,3276.00
2019-03-12T09:57:54.302Z,4732.00
2019-03-12T09:58:54.269Z,4900.00
2019-03-12T09:59:54.282Z,4852.00
2019-03-12T10:00:54.247Z,4912.00
2019-03-12T10:01:54.228Z,4376.00
2019-03-12T10:02:54.234Z,4820.00
2019-03-12T10:03:54.226Z,4844.00
2019-03-12T10:04:54.209Z,5348.00
2019-03-12T10:05:54.190Z,5724.00
2019-03-12T10:06:54.177Z,5936.00
2019-03-12T10:07:54.165Z,6168.00
2019-03-12T10:08:54.189Z,6432.00
2019-03-12T10:09:54.156Z,6536.00
2019-03-12T10:10:54.139Z,6304.00
2019-03-12T10:11:54.128Z,5800.00
2019-03-12T10:12:54.148Z,6052.00
2019-03-12T10:13:54.097Z,6084.00
2019-03-12T10:14:54.106Z,6308.00
2019-03-12T10:15:54.098Z,6056.00
2019-03-12T10:16:54.107Z,6204.00
2019-03-12T10:17:54.060Z,5812.00
2019-03-12T10:18:54.051Z,5828.00
2019-03-12T10:19:54.070Z,6004.00
2019-03-12T10:20:54.042Z,6100.00
2019-03-12T10:21:54.013Z,6140.00
2019-03-12T10:22:54.028Z,4560.00
2019-03-12T10:23:53.992Z,4524.00
2019-03-12T10:24:53.981Z,5552.00
2019-03-12T10:25:53.992Z,4992.00
2019-03-12T10:26:53.980Z,4844.00
2019-03-12T10:27:53.952Z,5628.00
2019-03-12T10:28:53.963Z,5132.00
2019-03-12T10:29:53.971Z,3284.00
2019-03-12T10:30:53.927Z,3592.00
2019-03-12T10:31:53.929Z,5040.00
2019-03-12T10:32:53.890Z,4216.00
2019-03-12T10:33:53.879Z,5872.00
2019-03-12T10:34:53.879Z,5280.00
2019-03-12T10:35:53.943Z,5616.00
2019-03-12T10:36:53.865Z,5808.00
2019-03-12T10:37:53.852Z,5484.00
2019-03-12T10:38:53.847Z,5580.00
2019-03-12T10:39:53.829Z,5800.00
2019-03-12T10:40:53.879Z,5348.00
2019-03-12T10:41:53.903Z,6656.00
2019-03-12T10:42:53.788Z,6488.00
2019-03-12T10:43:55.513Z,6240.00
2019-03-12T10:44:53.764Z,5520.00
2019-03-12T10:45:53.747Z,5964.00
2019-03-12T10:46:53.753Z,5804.00
2019-03-12T10:47:53.751Z,4712.00
2019-03-12T10:49:00.744Z,4496.00
2019-03-12T10:49:53.706Z,4656.00
2019-03-12T10:50:53.698Z,5836.00
2019-03-12T10:51:53.684Z,6064.00
2019-03-12T10:52:53.673Z,6532.00
2019-03-12T10:53:53.686Z,6568.00
2019-03-12T10:54:53.685Z,6776.00
2019-03-12T10:55:53.645Z,7084.00
2019-03-12T10:56:53.636Z,7096.00
2019-03-12T10:57:53.617Z,7036.00
2019-03-12T10:58:53.625Z,6836.00
2019-03-12T10:59:53.616Z,6316.00
2019-03-12T11:00:53.586Z,4296.00
2019-03-12T11:01:53.572Z,6100.00
2019-03-12T11:02:53.569Z,5376.00
2019-03-12T11:03:53.550Z,5176.00
2019-03-12T11:04:53.599Z,4656.00
2019-03-12T11:05:53.551Z,4564.00
2019-03-12T11:06:53.553Z,4164.00
2019-03-12T11:07:54.294Z,3380.00
2019-03-12T11:08:53.506Z,3784.00
2019-03-12T11:09:53.544Z,3960.00
2019-03-12T11:10:53.500Z,3504.00
2019-03-12T11:11:53.506Z,3096.00
2019-03-12T11:12:53.470Z,3232.00
2019-03-12T11:13:53.466Z,3180.00
2019-03-12T11:14:53.474Z,3444.00
2019-03-12T11:15:53.451Z,4752.00
2019-03-12T11:16:53.421Z,3184.00
2019-03-12T11:17:53.405Z,3152.00
2019-03-12T11:18:53.394Z,3880.00
2019-03-12T11:19:53.381Z,4076.00
2019-03-12T11:20:53.372Z,4328.00
2019-03-12T11:21:53.398Z,4628.00
2019-03-12T11:22:53.352Z,3364.00
2019-03-12T11:23:53.345Z,3028.00
2019-03-12T11:24:53.322Z,3840.00
2019-03-12T11:25:53.317Z,3172.00
2019-03-12T11:26:53.301Z,3164.00
2019-03-12T11:27:53.306Z,3604.00
2019-03-12T11:28:53.285Z,3056.00
2019-03-12T11:29:53.287Z,2224.00
2019-03-12T11:30:53.269Z,2332.00
2019-03-12T11:31:53.253Z,2508.00
2019-03-12T11:32:53.271Z,3528.00
2019-03-12T11:33:53.237Z,3472.00
2019-03-12T11:34:53.223Z,4152.00
2019-03-12T11:35:53.286Z,4492.00
2019-03-12T11:36:53.201Z,3000.00
2019-03-12T11:37:53.248Z,3808.00
2019-03-12T11:38:53.171Z,2776.00
2019-03-12T11:39:53.175Z,3924.00
2019-03-12T11:40:53.219Z,3504.00
2019-03-12T11:41:53.163Z,2964.00
2019-03-12T11:42:53.173Z,3752.00
2019-03-12T11:43:53.145Z,3580.00
2019-03-12T11:44:53.163Z,4016.00
2019-03-12T11:45:53.157Z,4612.00
2019-03-12T11:46:53.099Z,5024.00
2019-03-12T11:47:53.116Z,5480.00
2019-03-12T11:48:53.083Z,5772.00
2019-03-12T11:49:53.053Z,5768.00
2019-03-12T11:50:53.052Z,5540.00
2019-03-12T11:51:53.278Z,5880.00
2019-03-12T11:52:57.487Z,6060.00
2019-03-12T11:53:54.304Z,5988.00
2019-03-12T11:54:53.009Z,5648.00
2019-03-12T11:55:53.005Z,5536.00
2019-03-12T11:56:53.205Z,5456.00
2019-03-12T11:57:53.047Z,5384.00
2019-03-12T11:58:52.963Z,5492.00
2019-03-12T11:59:52.979Z,5560.00
2019-03-12T12:00:52.990Z,5276.00
2019-03-12T12:01:52.967Z,4900.00
2019-03-12T12:02:59.877Z,4980.00
2019-03-12T12:03:53.921Z,5068.00
2019-03-12T12:04:52.924Z,5636.00
2019-03-12T12:05:52.889Z,5860.00
2019-03-12T12:06:52.877Z,6108.00
2019-03-12T12:07:52.892Z,6232.00
2019-03-12T12:08:52.861Z,6328.00
2019-03-12T12:09:52.884Z,6292.00
2019-03-12T12:10:52.907Z,6152.00
2019-03-12T12:11:52.815Z,5996.00
2019-03-12T12:12:52.874Z,6052.00
2019-03-12T12:13:52.796Z,6052.00
2019-03-12T12:14:52.931Z,6152.00
2019-03-12T12:15:52.778Z,6132.00
2019-03-12T12:16:52.788Z,5936.00
2019-03-12T12:17:52.749Z,5856.00
2019-03-12T12:18:52.798Z,5688.00
2019-03-12T12:19:52.744Z,5344.00
2019-03-12T12:20:52.733Z,5036.00
2019-03-12T12:21:52.734Z,4700.00
2019-03-12T12:22:52.710Z,4208.00
2019-03-12T12:23:52.696Z,3936.00
2019-03-12T12:24:52.674Z,3928.00
2019-03-12T12:25:52.667Z,3868.00
2019-03-12T12:26:52.654Z,3616.00
2019-03-12T12:27:52.677Z,3572.00
2019-03-12T12:28:52.631Z,3436.00
2019-03-12T12:29:53.312Z,3596.00
2019-03-12T12:30:52.631Z,4016.00
2019-03-12T12:31:53.283Z,4456.00
2019-03-12T12:32:52.591Z,4644.00
2019-03-12T12:33:52.592Z,4460.00
2019-03-12T12:34:52.626Z,4284.00
2019-03-12T12:35:52.558Z,4160.00
2019-03-12T12:36:52.559Z,4024.00
2019-03-12T12:37:52.567Z,3972.00