createdAt,value
2019-05-20T00:01:52.029Z,7.17
2019-05-20T00:04:21.805Z,5.50
2019-05-20T00:06:51.704Z,5.57
2019-05-20T00:09:21.541Z,6.57
2019-05-20T00:11:53.803Z,5.97
2019-05-20T00:14:23.681Z,7.93
2019-05-20T00:16:53.457Z,5.07
2019-05-20T00:19:23.229Z,6.07
2019-05-20T00:21:53.311Z,6.47
2019-05-20T00:24:23.817Z,6.37
2019-05-20T00:26:53.573Z,6.17
2019-05-20T00:29:23.392Z,5.50
2019-05-20T00:31:53.156Z,5.50
2019-05-20T00:34:34.604Z,7.93
2019-05-20T00:36:54.433Z,6.23
2019-05-20T00:39:24.239Z,6.97
2019-05-20T00:41:54.011Z,6.80
2019-05-20T00:44:23.787Z,4.87
2019-05-20T00:46:53.694Z,5.73
2019-05-20T00:49:23.467Z,5.33
2019-05-20T00:51:53.573Z,5.77
2019-05-20T00:54:23.408Z,5.47
2019-05-20T00:56:53.207Z,6.53
2019-05-20T00:59:22.983Z,5.63
2019-05-20T01:01:53.830Z,6.23
2019-05-20T01:04:23.658Z,6.10
2019-05-20T01:06:53.480Z,5.90
2019-05-20T01:09:23.499Z,6.13
2019-05-20T01:11:53.274Z,6.03
2019-05-20T01:14:23.044Z,7.50
2019-05-20T01:16:53.103Z,6.23
2019-05-20T01:19:22.997Z,6.93
2019-05-20T01:21:53.813Z,6.60
2019-05-20T01:24:23.910Z,6.10
2019-05-20T01:26:53.685Z,7.27
2019-05-20T01:29:24.218Z,6.63
2019-05-20T01:31:53.998Z,5.13
2019-05-20T01:34:24.784Z,6.00
2019-05-20T01:36:54.672Z,7.90
2019-05-20T01:39:24.485Z,6.17
2019-05-20T01:41:54.342Z,5.20
2019-05-20T01:44:24.461Z,5.57
2019-05-20T01:46:54.292Z,6.07
2019-05-20T01:49:24.104Z,7.40
2019-05-20T01:51:53.869Z,5.77
2019-05-20T01:54:23.649Z,5.97
2019-05-20T01:56:53.613Z,6.23
2019-05-20T01:59:23.442Z,6.80
2019-05-20T02:01:53.250Z,6.37
2019-05-20T02:04:23.063Z,6.17
2019-05-20T02:06:54.770Z,6.53
2019-05-20T02:09:24.542Z,6.47
2019-05-20T02:11:54.319Z,6.10
2019-05-20T02:14:26.082Z,7.67
2019-05-20T02:16:55.863Z,7.70
2019-05-20T02:19:25.664Z,6.10
2019-05-20T02:21:55.535Z,6.13
2019-05-20T02:24:25.369Z,6.83
2019-05-20T02:26:55.210Z,6.33
2019-05-20T02:29:25.766Z,6.43
2019-05-20T02:31:55.755Z,7.33
2019-05-20T02:34:25.573Z,6.07
2019-05-20T02:36:55.481Z,5.70
2019-05-20T02:39:26.699Z,6.43
2019-05-20T02:41:56.817Z,7.20
2019-05-20T02:44:26.594Z,7.83
2019-05-20T02:46:56.388Z,10.83
2019-05-20T02:49:26.905Z,6.83
2019-05-20T02:51:56.910Z,5.90
2019-05-20T02:54:26.728Z,5.87
2019-05-20T02:56:56.794Z,7.37
2019-05-20T02:59:26.579Z,6.53
2019-05-20T03:01:56.401Z,7.17
2019-05-20T03:04:27.869Z,6.53
2019-05-20T03:06:57.901Z,8.57
2019-05-20T03:09:27.855Z,8.90
2019-05-20T03:11:57.755Z,6.03
2019-05-20T03:14:27.563Z,7.13
2019-05-20T03:16:57.802Z,6.10
2019-05-20T03:19:28.326Z,6.77
2019-05-20T03:21:58.327Z,7.73
2019-05-20T03:24:28.250Z,7.47
2019-05-20T03:26:58.057Z,6.30
2019-05-20T03:29:27.822Z,5.53
2019-05-20T03:31:57.852Z,7.23
2019-05-20T03:34:45.621Z,6.67
2019-05-20T03:36:59.369Z,7.33
2019-05-20T03:39:29.917Z,6.90
2019-05-20T03:41:59.766Z,6.53
2019-05-20T03:44:29.573Z,6.67
2019-05-20T03:46:59.548Z,7.50
2019-05-20T03:49:30.130Z,6.37
2019-05-20T03:52:00.055Z,6.93
2019-05-20T03:54:29.926Z,7.97
2019-05-20T03:56:59.699Z,6.70
2019-05-20T03:59:29.524Z,9.37
2019-05-20T04:01:59.416Z,7.33
2019-05-20T04:04:29.947Z,6.80
2019-05-20T04:06:59.819Z,7.40
2019-05-20T04:09:29.648Z,6.73
2019-05-20T04:11:59.549Z,5.90
2019-05-20T04:14:29.351Z,7.50
2019-05-20T04:16:59.172Z,6.63
2019-05-20T04:19:29.048Z,6.47
2019-05-20T04:21:58.867Z,6.93
2019-05-20T04:24:28.698Z,7.07
2019-05-20T04:27:01.644Z,6.10
2019-05-20T04:29:31.577Z,7.80
2019-05-20T04:32:01.440Z,8.40
2019-05-20T04:34:32.615Z,7.87
2019-05-20T04:37:02.411Z,6.60
2019-05-20T04:39:32.222Z,8.43
2019-05-20T04:42:06.445Z,6.27
2019-05-20T04:44:34.626Z,7.47
2019-05-20T04:47:04.478Z,7.53
2019-05-20T04:49:34.484Z,6.23
2019-05-20T04:52:04.315Z,8.47
2019-05-20T04:54:34.142Z,7.63
2019-05-20T04:57:03.995Z,7.63
2019-05-20T04:59:33.886Z,8.63
2019-05-20T05:02:03.759Z,7.37
2019-05-20T05:04:33.579Z,6.87
2019-05-20T05:07:03.389Z,6.87
2019-05-20T05:09:33.213Z,5.83
2019-05-20T05:12:03.718Z,7.73
2019-05-20T05:14:33.775Z,6.87
2019-05-20T05:17:03.831Z,7.17
2019-05-20T05:19:33.855Z,6.50
2019-05-20T05:22:03.747Z,6.30
2019-05-20T05:24:33.782Z,7.07
2019-05-20T05:27:03.694Z,6.70
2019-05-20T05:29:33.483Z,10.40
2019-05-20T05:32:03.366Z,6.27
2019-05-20T05:34:33.957Z,6.30
2019-05-20T05:37:03.826Z,8.63
2019-05-20T05:39:33.721Z,7.57
2019-05-20T05:42:03.663Z,7.53
2019-05-20T05:44:33.501Z,5.87
2019-05-20T05:47:04.326Z,7.13
2019-05-20T05:49:34.115Z,7.23
2019-05-20T05:52:04.096Z,7.97
2019-05-20T05:54:33.886Z,8.23
2019-05-20T05:57:03.883Z,8.30
2019-05-20T05:59:33.702Z,7.23
2019-05-20T06:02:03.518Z,8.10
2019-05-20T06:04:33.333Z,7.33
2019-05-20T06:07:03.213Z,7.23
2019-05-20T06:09:33.843Z,7.40
2019-05-20T06:12:03.659Z,7.07
2019-05-20T06:14:33.489Z,7.37
2019-05-20T06:17:03.383Z,6.97
2019-05-20T06:19:33.257Z,9.33
2019-05-20T06:22:03.223Z,6.93
2019-05-20T06:24:33.127Z,7.03
2019-05-20T06:27:02.928Z,6.73
2019-05-20T06:29:32.850Z,7.83
2019-05-20T06:32:02.765Z,7.47
2019-05-20T06:34:32.594Z,7.07
2019-05-20T06:37:07.812Z,8.90
2019-05-20T06:39:37.731Z,6.40
2019-05-20T06:42:07.509Z,6.70
2019-05-20T06:44:51.760Z,7.03
2019-05-20T06:47:10.327Z,6.80
2019-05-20T06:49:40.266Z,6.57
2019-05-20T06:52:10.049Z,6.93
2019-05-20T06:57:12.960Z,6.87
2019-05-20T06:59:43.746Z,7.20
2019-05-20T07:02:13.627Z,6.53
2019-05-20T07:04:44.222Z,6.47
2019-05-20T07:07:21.010Z,7.67
2019-05-20T07:09:45.703Z,7.77
2019-05-20T07:12:15.773Z,6.40
2019-05-20T07:14:45.542Z,7.40
2019-05-20T07:17:16.126Z,9.07
2019-05-20T07:19:46.023Z,8.10
2019-05-20T07:22:15.840Z,7.50
2019-05-20T07:24:45.746Z,19.27
2019-05-20T07:27:15.830Z,7.73
2019-05-20T07:29:45.615Z,7.07
2019-05-20T07:32:16.399Z,8.37
2019-05-20T07:34:46.563Z,8.00
2019-05-20T07:37:16.690Z,5.63
2019-05-20T07:39:46.489Z,7.67
2019-05-20T07:42:16.394Z,7.57
2019-05-20T07:44:46.316Z,8.40
2019-05-20T07:47:16.529Z,7.10
2019-05-20T07:49:47.039Z,6.50
2019-05-20T07:52:19.813Z,7.20
2019-05-20T07:54:50.160Z,6.97
2019-05-20T07:57:22.215Z,8.57
2019-05-20T07:59:54.739Z,7.37
2019-05-20T08:02:25.882Z,5.50
2019-05-20T08:04:55.690Z,7.90
2019-05-20T08:07:35.708Z,6.70
2019-05-20T08:09:57.262Z,7.00
2019-05-20T08:12:27.147Z,6.30
2019-05-20T08:14:56.966Z,6.83
2019-05-20T08:17:26.785Z,6.30
2019-05-20T08:19:56.593Z,7.43
2019-05-20T08:22:26.407Z,7.03
2019-05-20T08:24:56.335Z,6.40
2019-05-20T08:27:26.975Z,8.00
2019-05-20T08:29:57.507Z,7.60
2019-05-20T08:32:27.347Z,7.67
2019-05-20T08:34:57.266Z,7.07
2019-05-20T08:37:42.133Z,6.57
2019-05-20T08:39:58.871Z,7.47
2019-05-20T08:42:28.678Z,6.77
2019-05-20T08:44:58.491Z,6.50
2019-05-20T08:47:28.375Z,8.03
2019-05-20T08:49:58.185Z,7.37
2019-05-20T08:52:28.176Z,7.00
2019-05-20T08:54:59.008Z,8.70
2019-05-20T08:57:29.535Z,7.27
2019-05-20T08:59:59.328Z,21.60
2019-05-20T09:02:29.210Z,7.77
2019-05-20T09:04:59.134Z,6.77
2019-05-20T09:07:30.073Z,6.37
2019-05-20T09:10:00.050Z,6.70
2019-05-20T09:12:29.948Z,6.13
2019-05-20T09:14:59.826Z,7.03
2019-05-20T09:17:29.645Z,6.77
2019-05-20T09:19:59.458Z,8.40
2019-05-20T09:22:29.443Z,6.17
2019-05-20T09:24:59.285Z,8.33
2019-05-20T09:27:30.002Z,7.17
2019-05-20T09:29:59.925Z,15.20
2019-05-20T09:32:30.299Z,8.27
2019-05-20T09:35:00.228Z,6.73
2019-05-20T09:37:30.037Z,7.17
2019-05-20T09:40:00.022Z,15.33
2019-05-20T09:42:29.839Z,7.37
2019-05-20T09:45:03.133Z,7.13
2019-05-20T09:47:33.065Z,8.17
2019-05-20T09:50:03.187Z,8.03
2019-05-20T09:52:33.229Z,7.93
2019-05-20T09:55:04.254Z,7.87
2019-05-20T09:57:34.185Z,6.90
2019-05-20T10:00:08.693Z,7.67
2019-05-20T10:02:40.010Z,7.73
2019-05-20T10:05:10.120Z,7.17
2019-05-20T10:07:40.020Z,9.27
2019-05-20T10:10:10.721Z,8.27
2019-05-20T10:12:46.535Z,11.03
2019-05-20T10:15:12.538Z,7.37
2019-05-20T10:17:42.494Z,6.50
2019-05-20T10:20:13.509Z,6.93
2019-05-20T10:22:43.787Z,7.37
2019-05-20T10:25:14.638Z,8.17
2019-05-20T10:27:45.185Z,7.47
2019-05-20T10:30:17.715Z,10.70
2019-05-20T10:32:47.535Z,9.00
2019-05-20T10:35:18.070Z,6.57
2019-05-20T10:37:47.949Z,6.73
2019-05-20T10:40:17.938Z,8.13
2019-05-20T10:42:47.778Z,7.77
2019-05-20T10:45:17.638Z,7.53
2019-05-20T10:47:47.546Z,8.07
2019-05-20T10:50:17.705Z,8.03
2019-05-20T10:52:47.583Z,7.60
2019-05-20T10:55:17.865Z,9.63
2019-05-20T10:57:47.655Z,7.43
2019-05-20T11:00:17.826Z,8.17
2019-05-20T11:02:47.789Z,7.97
2019-05-20T11:05:18.639Z,7.30
2019-05-20T11:07:48.759Z,6.60
2019-05-20T11:10:18.987Z,8.50
2019-05-20T11:12:49.305Z,18.97
2019-05-20T11:15:19.217Z,17.17
2019-05-20T11:17:49.127Z,9.83
2019-05-20T11:20:19.880Z,8.50
2019-05-20T11:22:50.402Z,8.20
2019-05-20T11:25:20.503Z,10.83
2019-05-20T11:27:50.377Z,8.97
2019-05-20T11:30:20.430Z,11.47
2019-05-20T11:32:50.342Z,10.03
2019-05-20T11:35:20.241Z,11.27
2019-05-20T11:37:50.061Z,9.30
2019-05-20T11:40:20.218Z,8.37
2019-05-20T11:42:50.052Z,8.93
2019-05-20T11:45:19.880Z,9.03
2019-05-20T11:47:49.678Z,8.43
2019-05-20T11:50:19.645Z,7.83
2019-05-20T11:52:49.497Z,12.67
2019-05-20T11:55:19.653Z,10.10
2019-05-20T11:57:49.475Z,8.93
2019-05-20T12:00:19.730Z,10.67
2019-05-20T12:02:49.638Z,8.67
2019-05-20T12:05:19.482Z,9.33
2019-05-20T12:07:50.010Z,9.20
2019-05-20T12:10:20.082Z,9.43
2019-05-20T12:12:50.048Z,9.87
2019-05-20T12:15:21.409Z,10.20
2019-05-20T12:17:51.228Z,9.70
2019-05-20T12:20:21.596Z,8.93
2019-05-20T12:22:51.391Z,8.77
2019-05-20T12:25:21.300Z,10.03
2019-05-20T12:27:51.262Z,10.10
2019-05-20T12:30:21.434Z,11.23
2019-05-20T12:33:15.250Z,9.63
2019-05-20T12:35:22.894Z,9.87
2019-05-20T12:37:53.953Z,12.27
2019-05-20T12:40:23.820Z,10.60
2019-05-20T12:42:53.723Z,9.90
2019-05-20T12:45:23.590Z,9.87
2019-05-20T12:47:53.647Z,11.40
2019-05-20T12:50:23.709Z,10.80
2019-05-20T12:52:53.626Z,11.13
2019-05-20T12:55:23.450Z,11.03
2019-05-20T12:57:53.262Z,10.47
2019-05-20T13:00:23.236Z,14.83
2019-05-20T13:02:53.089Z,11.17
2019-05-20T13:05:22.923Z,13.93
2019-05-20T13:07:52.806Z,14.53
2019-05-20T13:10:29.693Z,12.43
2019-05-20T13:12:54.566Z,14.73
2019-05-20T13:15:24.456Z,14.20
2019-05-20T13:17:54.319Z,14.10
2019-05-20T13:20:24.132Z,28.87
2019-05-20T13:22:54.003Z,15.93
2019-05-20T13:25:23.914Z,15.77
2019-05-20T13:27:53.799Z,15.53
2019-05-20T13:30:23.955Z,14.43
2019-05-20T13:32:53.809Z,15.57
2019-05-20T13:35:23.618Z,13.70
2019-05-20T13:37:53.516Z,13.67
2019-05-20T13:40:23.321Z,13.27
2019-05-20T13:42:53.155Z,14.23
2019-05-20T13:45:22.981Z,11.07
2019-05-20T13:47:52.861Z,11.77
2019-05-20T13:50:23.093Z,12.03
2019-05-20T13:52:52.929Z,12.70
2019-05-20T13:55:22.898Z,11.73
2019-05-20T13:57:53.125Z,11.97
2019-05-20T14:00:23.430Z,11.23
2019-05-20T14:02:53.259Z,8.50
2019-05-20T14:05:23.342Z,9.33
2019-05-20T14:07:53.145Z,10.87
2019-05-20T14:10:22.961Z,10.90
2019-05-20T14:12:52.832Z,11.87
2019-05-20T14:15:23.626Z,19.10
2019-05-20T14:17:53.543Z,5.83
2019-05-20T14:20:23.450Z,7.67
2019-05-20T14:22:53.268Z,10.30
2019-05-20T14:25:23.836Z,11.03
2019-05-20T14:27:53.795Z,6.37
2019-05-20T14:30:23.615Z,5.20
2019-05-20T14:32:53.441Z,5.23
2019-05-20T14:35:23.237Z,5.13
2019-05-20T14:37:53.087Z,5.47
2019-05-20T14:40:23.163Z,4.87
2019-05-20T14:42:54.119Z,6.30
2019-05-20T14:45:24.821Z,4.53
2019-05-20T14:47:54.618Z,7.30
2019-05-20T14:50:25.355Z,6.00
2019-05-20T14:52:55.247Z,5.97
2019-05-20T14:55:25.084Z,5.93
2019-05-20T14:57:55.155Z,6.90
2019-05-20T15:00:25.012Z,6.10
2019-05-20T15:02:54.939Z,5.87
2019-05-20T15:05:24.867Z,6.10
2019-05-20T15:07:54.751Z,6.93
2019-05-20T15:10:24.649Z,6.07
2019-05-20T15:12:54.563Z,6.97
2019-05-20T15:15:25.143Z,5.90
2019-05-20T15:17:55.082Z,8.40
2019-05-20T15:20:24.876Z,5.93
2019-05-20T15:22:54.730Z,6.20
2019-05-20T15:25:24.545Z,4.93
2019-05-20T15:27:55.157Z,7.13
2019-05-20T15:30:25.039Z,5.20
2019-05-20T15:32:55.111Z,5.43
2019-05-20T15:35:25.082Z,6.10
2019-05-20T15:37:55.634Z,6.47
2019-05-20T15:40:25.410Z,6.03
2019-05-20T15:42:55.187Z,5.27
2019-05-20T15:45:25.063Z,4.90
2019-05-20T15:47:54.842Z,6.27
2019-05-20T15:50:24.650Z,5.97
2019-05-20T15:52:55.444Z,7.20
2019-05-20T15:55:25.287Z,6.83
2019-05-20T15:57:55.094Z,8.20
2019-05-20T16:00:24.866Z,8.23
2019-05-20T16:02:54.712Z,6.73
2019-05-20T16:05:24.642Z,5.53
2019-05-20T16:07:54.551Z,5.93
2019-05-20T16:10:24.350Z,4.70
2019-05-20T16:12:54.171Z,5.60
2019-05-20T16:15:24.069Z,5.23
2019-05-20T16:17:53.895Z,4.77
2019-05-20T16:20:23.838Z,5.40
2019-05-20T16:22:53.742Z,3.57
2019-05-20T16:25:23.592Z,4.30
2019-05-20T16:27:53.375Z,5.53
2019-05-20T16:30:23.346Z,5.33
2019-05-20T16:32:53.190Z,5.27
2019-05-20T16:35:23.140Z,4.67
2019-05-20T16:37:52.941Z,4.00
2019-05-20T16:40:22.820Z,3.60
2019-05-20T16:42:52.648Z,4.27
2019-05-20T16:45:22.609Z,4.60
2019-05-20T16:47:52.401Z,4.43
2019-05-20T16:50:22.165Z,6.00
2019-05-20T16:52:51.976Z,4.47
2019-05-20T16:55:21.975Z,5.63
2019-05-20T16:57:51.808Z,4.57
2019-05-20T17:00:31.353Z,5.70
2019-05-20T17:02:53.511Z,5.00
2019-05-20T17:05:23.577Z,5.23
2019-05-20T17:07:53.418Z,4.37
2019-05-20T17:10:23.249Z,4.37
2019-05-20T17:12:53.122Z,4.60
2019-05-20T17:15:23.217Z,5.00
2019-05-20T17:17:53.018Z,5.13
2019-05-20T17:20:22.866Z,5.23
2019-05-20T17:22:52.823Z,5.60
2019-05-20T17:25:22.602Z,5.60
2019-05-20T17:27:52.441Z,4.77
2019-05-20T17:30:22.519Z,5.20
2019-05-20T17:32:52.353Z,6.03
2019-05-20T17:35:22.249Z,5.10
2019-05-20T17:37:55.053Z,4.80
2019-05-20T17:40:23.744Z,4.90
2019-05-20T17:42:53.639Z,4.93
2019-05-20T17:45:23.717Z,4.80
2019-05-20T17:47:53.491Z,4.30
2019-05-20T17:50:23.447Z,4.83
2019-05-20T17:52:53.222Z,4.73
2019-05-20T17:55:23.584Z,4.57
2019-05-20T17:57:53.549Z,4.47
2019-05-20T18:00:23.762Z,6.03
2019-05-20T18:02:53.610Z,4.83
2019-05-20T18:05:23.388Z,5.80
2019-05-20T18:07:53.203Z,4.77
2019-05-20T18:10:24.691Z,4.13
2019-05-20T18:12:54.686Z,6.07
2019-05-20T18:15:24.498Z,4.73
2019-05-20T18:17:54.267Z,6.90
2019-05-20T18:20:24.127Z,5.57
2019-05-20T18:22:54.160Z,5.63
2019-05-20T18:25:23.958Z,6.23
2019-05-20T18:27:53.884Z,5.63
2019-05-20T18:30:23.915Z,4.60
2019-05-20T18:32:53.677Z,6.33
2019-05-20T18:35:23.510Z,5.40
2019-05-20T18:37:53.378Z,6.17
2019-05-20T18:40:23.191Z,5.07
2019-05-20T18:42:53.000Z,5.30
2019-05-20T18:45:22.861Z,4.57
2019-05-20T18:47:52.653Z,4.77
2019-05-20T18:50:22.432Z,4.70
2019-05-20T18:52:52.342Z,5.33
2019-05-20T18:55:23.161Z,5.07
2019-05-20T18:57:53.670Z,5.20
2019-05-20T19:00:23.809Z,4.40
2019-05-20T19:02:53.766Z,5.07
2019-05-20T19:05:24.322Z,5.63
2019-05-20T19:07:54.302Z,5.03
2019-05-20T19:10:24.417Z,4.57
2019-05-20T19:12:54.230Z,4.43
2019-05-20T19:15:24.129Z,4.93
2019-05-20T19:17:54.055Z,4.67
2019-05-20T19:20:23.829Z,4.87
2019-05-20T19:22:53.854Z,4.10
2019-05-20T19:25:37.012Z,5.27
2019-05-20T19:27:55.326Z,4.70
2019-05-20T19:30:25.463Z,4.50
2019-05-20T19:32:55.229Z,5.40
2019-05-20T19:35:25.049Z,4.50
2019-05-20T19:37:55.093Z,5.73
2019-05-20T19:40:24.887Z,5.10
2019-05-20T19:42:54.932Z,5.37
2019-05-20T19:45:25.611Z,4.33
2019-05-20T19:47:55.378Z,4.97
2019-05-20T19:50:25.200Z,4.73
2019-05-20T19:52:55.280Z,5.20
2019-05-20T19:55:25.210Z,4.67
2019-05-20T19:57:55.808Z,4.77
2019-05-20T20:00:25.709Z,4.10
2019-05-20T20:02:55.634Z,4.97
2019-05-20T20:05:25.514Z,5.13
2019-05-20T20:07:55.292Z,4.80
2019-05-20T20:10:25.067Z,4.60
2019-05-20T20:12:54.861Z,5.60
2019-05-20T20:15:24.707Z,5.17
2019-05-20T20:17:54.553Z,5.93
2019-05-20T20:20:24.337Z,5.53
2019-05-20T20:22:54.102Z,5.63
2019-05-20T20:25:23.983Z,5.30
2019-05-20T20:27:53.812Z,5.83
2019-05-20T20:30:23.702Z,4.83
2019-05-20T20:32:53.529Z,5.63
2019-05-20T20:35:37.260Z,5.03
2019-05-20T20:37:55.513Z,6.27
2019-05-20T20:40:25.296Z,4.43
2019-05-20T20:42:55.073Z,5.13
2019-05-20T20:45:24.847Z,5.23
2019-05-20T20:47:54.663Z,4.17
2019-05-20T20:50:24.490Z,4.43
2019-05-20T20:52:54.348Z,5.07
2019-05-20T20:55:24.269Z,4.67
2019-05-20T20:57:54.112Z,5.77
2019-05-20T21:00:23.874Z,5.40
2019-05-20T21:02:54.035Z,4.70
2019-05-20T21:05:23.951Z,5.97
2019-05-20T21:07:53.817Z,4.17
2019-05-20T21:10:23.891Z,4.57
2019-05-20T21:12:53.672Z,6.23
2019-05-20T21:15:24.654Z,5.63
2019-05-20T21:17:54.461Z,3.97
2019-05-20T21:20:24.317Z,4.57
2019-05-20T21:22:54.270Z,4.17
2019-05-20T21:25:24.771Z,4.13
2019-05-20T21:27:54.547Z,4.07
2019-05-20T21:30:24.341Z,4.20
2019-05-20T21:33:08.366Z,4.57
2019-05-20T21:35:25.967Z,4.30
2019-05-20T21:37:56.005Z,5.13
2019-05-20T21:40:25.779Z,3.87
2019-05-20T21:42:55.702Z,4.87
2019-05-20T21:45:25.525Z,3.67
2019-05-20T21:47:55.344Z,4.10
2019-05-20T21:50:25.218Z,4.57
2019-05-20T21:52:55.029Z,4.57
2019-05-20T21:55:25.525Z,4.40
2019-05-20T21:57:55.307Z,3.80
2019-05-20T22:00:32.867Z,4.40
2019-05-20T22:03:04.210Z,4.57
2019-05-20T22:05:34.025Z,4.30
2019-05-20T22:08:04.307Z,4.93
2019-05-20T22:10:34.206Z,3.33
2019-05-20T22:13:04.627Z,4.00
2019-05-20T22:15:34.393Z,3.70
2019-05-20T22:18:04.278Z,3.50
2019-05-20T22:20:34.113Z,3.73
2019-05-20T22:23:21.843Z,3.43
2019-05-20T22:25:52.688Z,5.40
2019-05-20T22:28:22.498Z,4.53
2019-05-20T22:30:52.575Z,3.60
2019-05-20T22:33:22.474Z,4.63
2019-05-20T22:35:52.286Z,3.80
2019-05-20T22:38:22.520Z,3.80
2019-05-20T22:40:52.386Z,5.17
2019-05-20T22:43:22.313Z,3.93
2019-05-20T22:45:52.316Z,4.53
2019-05-20T22:48:22.719Z,3.77
2019-05-20T22:50:52.570Z,3.77
2019-05-20T22:53:22.329Z,4.83
2019-05-20T22:55:52.482Z,5.00
2019-05-20T22:58:22.286Z,4.87
2019-05-20T23:00:52.140Z,5.73
2019-05-20T23:03:21.944Z,4.83
2019-05-20T23:05:51.776Z,5.17
2019-05-20T23:08:21.619Z,4.47
2019-05-20T23:10:51.437Z,5.00
2019-05-20T23:13:21.249Z,4.90
2019-05-20T23:15:51.022Z,4.13
2019-05-20T23:18:20.790Z,4.43
2019-05-20T23:20:50.584Z,3.77
2019-05-20T23:23:20.405Z,4.77
2019-05-20T23:25:52.789Z,4.17
2019-05-20T23:28:21.710Z,4.53
2019-05-20T23:30:51.606Z,4.93
2019-05-20T23:33:21.379Z,4.17
2019-05-20T23:35:52.198Z,2.93
2019-05-20T23:38:22.018Z,3.60
2019-05-20T23:40:51.876Z,3.80
2019-05-20T23:43:21.655Z,4.17
2019-05-20T23:45:51.433Z,3.47
2019-05-20T23:48:21.338Z,4.33
2019-05-20T23:50:51.246Z,2.50
2019-05-20T23:53:21.061Z,3.97
2019-05-20T23:55:50.900Z,2.80
2019-05-20T23:58:20.817Z,2.50
