createdAt,value
2019-05-07T00:04:39.779Z,18.17
2019-05-07T00:07:09.578Z,14.35
2019-05-07T00:09:38.253Z,13.88
2019-05-07T00:12:07.185Z,17.62
2019-05-07T00:14:36.071Z,19.80
2019-05-07T00:17:05.368Z,20.77
2019-05-07T00:19:34.003Z,14.87
2019-05-07T00:22:02.684Z,18.60
2019-05-07T00:24:33.153Z,16.82
2019-05-07T00:27:02.771Z,14.98
2019-05-07T00:29:32.105Z,14.80
2019-05-07T00:32:02.960Z,15.53
2019-05-07T00:34:32.859Z,19.40
2019-05-07T00:37:07.044Z,20.43
2019-05-07T00:39:43.427Z,12.37
2019-05-07T00:42:13.685Z,12.68
2019-05-07T00:44:44.033Z,12.90
2019-05-07T00:47:12.929Z,12.73
2019-05-07T00:49:42.561Z,14.33
2019-05-07T00:52:12.210Z,17.82
2019-05-07T00:54:42.271Z,12.37
2019-05-07T00:57:12.508Z,14.35
2019-05-07T00:59:42.881Z,14.75
2019-05-07T01:02:12.795Z,17.57
2019-05-07T01:04:42.298Z,13.22
2019-05-07T01:07:12.231Z,15.63
2019-05-07T01:09:42.942Z,13.30
2019-05-07T01:14:41.992Z,15.58
2019-05-07T01:17:12.933Z,12.45
2019-05-07T01:19:42.321Z,10.25
2019-05-07T01:22:12.594Z,18.62
2019-05-07T01:27:08.785Z,16.35
2019-05-07T01:29:37.182Z,17.37
2019-05-07T01:32:12.574Z,12.98
2019-05-07T01:34:43.001Z,13.22
2019-05-07T01:37:12.415Z,20.72
2019-05-07T01:39:42.191Z,25.12
2019-05-07T01:42:12.786Z,12.90
2019-05-07T01:44:41.983Z,13.40
2019-05-07T01:47:12.852Z,14.75
2019-05-07T01:49:42.196Z,17.37
2019-05-07T01:52:13.105Z,13.80
2019-05-07T01:54:42.596Z,16.73
2019-05-07T01:57:12.228Z,16.73
2019-05-07T01:59:42.735Z,18.50
2019-05-07T02:02:22.894Z,14.23
2019-05-07T02:04:53.305Z,14.80
2019-05-07T02:07:23.335Z,12.65
2019-05-07T02:09:53.645Z,13.13
2019-05-07T02:12:24.013Z,13.53
2019-05-07T02:14:53.102Z,12.85
2019-05-07T02:17:22.850Z,14.47
2019-05-07T02:19:52.750Z,10.20
2019-05-07T02:22:22.653Z,18.20
2019-05-07T02:27:22.113Z,9.80
2019-05-07T02:29:52.481Z,14.35
2019-05-07T02:32:23.724Z,13.05
2019-05-07T02:34:54.196Z,10.90
2019-05-07T02:37:26.238Z,14.90
2019-05-07T02:39:57.372Z,11.57
2019-05-07T02:42:25.869Z,11.90
2019-05-07T02:45:13.306Z,13.20
2019-05-07T02:47:43.702Z,16.52
2019-05-07T02:50:23.051Z,13.40
2019-05-07T02:53:13.773Z,13.40
2019-05-07T02:58:16.976Z,16.35
2019-05-07T03:00:45.445Z,15.35
2019-05-07T03:03:14.067Z,11.03
2019-05-07T03:05:43.414Z,15.28
2019-05-07T03:08:13.350Z,14.40
2019-05-07T03:10:43.440Z,16.35
2019-05-07T03:13:13.702Z,16.00
2019-05-07T03:15:43.549Z,13.18
2019-05-07T03:20:59.474Z,10.43
2019-05-07T03:23:29.537Z,11.20
2019-05-07T03:26:04.215Z,13.28
2019-05-07T03:28:34.632Z,13.90
2019-05-07T03:31:06.085Z,13.70
2019-05-07T03:33:47.585Z,14.63
2019-05-07T03:36:17.746Z,13.22
2019-05-07T03:38:46.347Z,15.95
2019-05-07T03:41:15.313Z,15.35
2019-05-07T03:43:44.713Z,14.33
2019-05-07T03:46:15.539Z,13.38
2019-05-07T03:48:45.600Z,15.88
2019-05-07T03:51:14.176Z,18.40
2019-05-07T03:53:43.643Z,22.15
2019-05-07T03:56:13.185Z,15.78
2019-05-07T03:58:43.249Z,14.93
2019-05-07T04:01:13.238Z,22.67
2019-05-07T04:03:44.735Z,17.80
2019-05-07T04:06:47.460Z,20.90
2019-05-07T04:09:03.349Z,16.95
2019-05-07T04:11:33.538Z,18.15
2019-05-07T04:14:02.701Z,16.05
2019-05-07T04:16:33.167Z,19.65
2019-05-07T04:19:03.661Z,13.13
2019-05-07T04:21:34.222Z,15.15
2019-05-07T04:24:13.556Z,14.68
2019-05-07T04:27:03.596Z,16.42
2019-05-07T04:29:35.119Z,11.00
2019-05-07T04:32:03.957Z,21.12
2019-05-07T04:34:46.130Z,13.08
2019-05-07T04:37:15.054Z,22.07
2019-05-07T04:39:53.922Z,15.32
2019-05-07T04:42:25.631Z,14.80
2019-05-07T04:44:54.410Z,12.37
2019-05-07T04:47:34.527Z,13.98
2019-05-07T04:49:54.445Z,16.45
2019-05-07T04:52:33.621Z,13.48
2019-05-07T04:55:04.016Z,10.50
2019-05-07T04:57:32.998Z,16.50
2019-05-07T05:00:03.438Z,14.10
2019-05-07T05:02:33.624Z,10.95
2019-05-07T05:05:03.317Z,15.38
2019-05-07T05:10:02.774Z,11.55
2019-05-07T05:12:35.267Z,13.30
2019-05-07T05:15:04.063Z,11.97
2019-05-07T05:17:49.745Z,12.85
2019-05-07T05:20:13.170Z,18.05
2019-05-07T05:23:02.600Z,12.65
2019-05-07T05:25:32.713Z,16.73
2019-05-07T05:30:45.498Z,12.88
2019-05-07T05:33:19.270Z,17.42
2019-05-07T05:35:52.285Z,17.85
2019-05-07T05:38:25.218Z,15.43
2019-05-07T05:40:53.736Z,11.93
2019-05-07T05:43:28.738Z,12.65
2019-05-07T05:46:02.745Z,13.58
2019-05-07T05:48:37.268Z,18.05
2019-05-07T05:51:13.940Z,13.93
2019-05-07T05:54:02.655Z,14.50
2019-05-07T05:56:51.848Z,12.13
2019-05-07T05:59:45.013Z,18.23
2019-05-07T06:02:06.346Z,14.10
2019-05-07T06:04:52.814Z,14.53
2019-05-07T06:07:42.827Z,12.03
2019-05-07T06:10:22.422Z,14.18
2019-05-07T06:12:58.582Z,13.03
2019-05-07T06:15:34.694Z,15.58
2019-05-07T06:18:20.351Z,17.37
2019-05-07T06:20:45.663Z,14.63
2019-05-07T06:23:15.742Z,14.47
2019-05-07T06:25:45.987Z,13.93
2019-05-07T06:28:14.555Z,12.13
2019-05-07T06:30:45.490Z,18.73
2019-05-07T06:33:14.290Z,17.30
2019-05-07T06:35:48.949Z,15.70
2019-05-07T06:38:19.047Z,13.20
2019-05-07T06:41:12.186Z,12.60
2019-05-07T06:43:46.636Z,12.23
2019-05-07T06:46:25.081Z,12.90
2019-05-07T06:48:54.746Z,14.28
2019-05-07T06:51:23.432Z,16.87
2019-05-07T06:53:52.632Z,15.48
2019-05-07T06:56:23.021Z,22.07
2019-05-07T06:59:05.738Z,16.40
2019-05-07T07:01:38.795Z,15.88
2019-05-07T07:04:17.673Z,16.48
2019-05-07T07:06:47.774Z,19.45
2019-05-07T07:09:27.236Z,14.35
2019-05-07T07:11:57.886Z,16.85
2019-05-07T07:14:27.836Z,16.12
2019-05-07T07:16:56.873Z,16.65
2019-05-07T07:19:26.037Z,19.13
2019-05-07T07:21:54.862Z,14.07
2019-05-07T07:24:23.464Z,17.50
2019-05-07T07:26:53.582Z,13.10
2019-05-07T07:29:24.498Z,16.70
2019-05-07T07:31:59.006Z,17.50
2019-05-07T07:34:29.500Z,13.65
2019-05-07T07:37:08.502Z,15.78
2019-05-07T07:39:32.805Z,15.03
2019-05-07T07:42:03.069Z,11.93
2019-05-07T07:44:33.026Z,10.18
2019-05-07T07:49:32.930Z,12.73
2019-05-07T07:52:03.152Z,11.18
2019-05-07T07:57:02.601Z,18.67
2019-05-07T07:59:44.896Z,12.65
2019-05-07T08:02:15.249Z,13.10
2019-05-07T08:04:43.690Z,12.82
2019-05-07T08:07:12.543Z,9.93
2019-05-07T08:09:42.799Z,12.88
2019-05-07T08:14:42.650Z,9.65
2019-05-07T08:17:13.050Z,9.95
2019-05-07T08:19:42.899Z,11.25
2019-05-07T08:22:12.112Z,11.55
2019-05-07T08:24:42.755Z,7.70
2019-05-07T08:27:12.794Z,14.98
2019-05-07T08:29:42.965Z,12.65
2019-05-07T08:34:57.373Z,11.45
2019-05-07T08:37:26.018Z,12.85
2019-05-07T08:39:54.605Z,10.78
2019-05-07T08:42:23.069Z,11.97
2019-05-07T08:44:58.964Z,11.68
2019-05-07T08:47:35.158Z,9.60
2019-05-07T08:50:08.677Z,12.25
2019-05-07T08:52:37.243Z,13.10
2019-05-07T08:55:08.674Z,9.75
2019-05-07T08:57:37.362Z,10.25
2019-05-07T09:00:07.107Z,11.33
2019-05-07T09:02:35.784Z,13.95
2019-05-07T09:05:15.898Z,11.73
2019-05-07T09:07:44.073Z,12.95
2019-05-07T09:10:15.115Z,12.87
2019-05-07T09:12:46.723Z,15.72
2019-05-07T09:15:18.093Z,13.00
2019-05-07T09:17:47.580Z,10.82
2019-05-07T09:20:24.755Z,9.03
2019-05-07T09:22:53.570Z,9.23
2019-05-07T09:25:29.071Z,11.93
2019-05-07T09:27:59.601Z,14.18
2019-05-07T09:30:46.249Z,11.97
2019-05-07T09:33:16.985Z,11.28
2019-05-07T09:35:47.339Z,14.40
2019-05-07T09:38:16.450Z,11.75
2019-05-07T09:40:46.287Z,14.80
2019-05-07T09:43:15.395Z,12.70
2019-05-07T09:45:45.305Z,12.50
2019-05-07T09:50:43.098Z,14.28
2019-05-07T09:53:12.791Z,16.97
2019-05-07T09:55:42.505Z,12.98
2019-05-07T09:58:12.578Z,12.20
2019-05-07T10:00:46.083Z,15.03
2019-05-07T10:03:14.737Z,12.73
2019-05-07T10:05:43.379Z,15.38
2019-05-07T10:08:13.040Z,11.85
2019-05-07T10:10:43.465Z,13.95
2019-05-07T10:13:16.501Z,15.55
2019-05-07T10:15:45.366Z,13.85
2019-05-07T10:18:15.186Z,12.55
2019-05-07T10:20:43.873Z,12.75
2019-05-07T10:23:22.925Z,12.23
2019-05-07T10:25:52.192Z,11.45
2019-05-07T10:28:25.879Z,13.03
2019-05-07T10:30:56.703Z,12.05
2019-05-07T10:33:27.934Z,16.42
2019-05-07T10:36:01.949Z,12.50
2019-05-07T10:38:32.039Z,13.30
2019-05-07T10:41:02.685Z,15.38
2019-05-07T10:43:32.584Z,20.00
2019-05-07T10:46:12.818Z,12.65
2019-05-07T10:48:46.662Z,13.70
2019-05-07T10:51:15.314Z,18.42
2019-05-07T10:53:51.786Z,12.27
2019-05-07T10:56:22.327Z,14.40
2019-05-07T10:58:52.334Z,16.37
2019-05-07T11:01:22.573Z,13.20
2019-05-07T11:03:51.806Z,14.75
2019-05-07T11:06:24.774Z,10.50
2019-05-07T11:08:57.395Z,13.22
2019-05-07T11:11:26.654Z,10.18
2019-05-07T11:14:08.766Z,13.03
2019-05-07T11:16:42.976Z,16.65
2019-05-07T11:19:12.696Z,17.07
2019-05-07T11:21:41.915Z,16.75
2019-05-07T11:24:12.074Z,14.13
2019-05-07T11:26:41.969Z,12.90
2019-05-07T11:29:13.468Z,16.35
2019-05-07T11:31:43.395Z,12.78
2019-05-07T11:34:13.869Z,9.90
2019-05-07T11:36:43.159Z,12.98
2019-05-07T11:39:12.269Z,10.83
2019-05-07T11:41:48.272Z,11.20
2019-05-07T11:44:20.288Z,9.03
2019-05-07T11:47:07.673Z,10.32
2019-05-07T11:49:55.512Z,12.63
2019-05-07T11:52:25.846Z,9.00
2019-05-07T11:54:57.135Z,10.08
2019-05-07T11:57:26.083Z,9.73
2019-05-07T11:59:55.598Z,9.28
2019-05-07T12:02:24.427Z,11.88
2019-05-07T12:04:53.535Z,10.28
2019-05-07T12:07:22.529Z,12.60
2019-05-07T12:09:52.637Z,11.03
2019-05-07T12:12:22.180Z,11.83
2019-05-07T12:14:51.860Z,10.98
2019-05-07T12:17:22.359Z,12.10
2019-05-07T12:19:58.421Z,14.90
2019-05-07T12:22:44.077Z,8.85
2019-05-07T12:27:41.216Z,8.63
2019-05-07T12:30:12.176Z,10.20
2019-05-07T12:32:42.831Z,11.12
2019-05-07T12:35:13.060Z,11.60
2019-05-07T12:37:44.404Z,11.65
2019-05-07T12:40:22.392Z,14.90
2019-05-07T12:42:58.457Z,9.65
2019-05-07T12:45:42.060Z,10.30
2019-05-07T12:48:12.158Z,12.15
2019-05-07T12:50:45.557Z,6.80
2019-05-07T12:53:33.035Z,8.58
2019-05-07T12:56:17.197Z,7.00
2019-05-07T12:58:43.954Z,8.35
2019-05-07T13:01:32.920Z,6.50
2019-05-07T13:04:06.900Z,6.17
2019-05-07T13:06:39.522Z,7.20
2019-05-07T13:09:08.710Z,6.85
2019-05-07T13:11:47.147Z,6.22
2019-05-07T13:14:18.622Z,8.83
2019-05-07T13:16:53.367Z,7.30
2019-05-07T13:19:22.617Z,7.17
2019-05-07T13:24:23.056Z,4.67
2019-05-07T13:26:52.233Z,5.25
2019-05-07T13:29:22.152Z,6.87
2019-05-07T13:34:22.775Z,7.62
2019-05-07T13:36:54.659Z,7.10
2019-05-07T13:39:28.210Z,6.58
2019-05-07T13:42:02.157Z,5.20
2019-05-07T13:44:55.116Z,8.05
2019-05-07T13:47:25.269Z,6.45
2019-05-07T13:52:37.142Z,9.18
2019-05-07T13:55:18.998Z,8.33
2019-05-07T13:57:52.370Z,10.60
2019-05-07T14:00:21.940Z,11.08
2019-05-07T14:02:57.545Z,10.00
2019-05-07T14:05:34.240Z,8.55
2019-05-07T14:08:04.582Z,8.78
2019-05-07T14:10:33.842Z,7.40
2019-05-07T14:13:12.588Z,7.12
2019-05-07T14:18:25.757Z,9.35
2019-05-07T14:20:56.622Z,6.50
2019-05-07T14:23:25.698Z,7.55
2019-05-07T14:25:54.115Z,8.03
2019-05-07T14:28:26.398Z,6.75
2019-05-07T14:30:57.882Z,67.42
2019-05-07T14:33:41.528Z,46.75
2019-05-07T14:36:18.542Z,12.28
2019-05-07T14:38:49.509Z,7.47
2019-05-07T14:41:19.051Z,8.85
2019-05-07T14:43:49.676Z,8.63
2019-05-07T14:46:21.363Z,13.40
2019-05-07T14:48:52.122Z,7.15
2019-05-07T14:51:22.211Z,10.45
2019-05-07T14:56:23.010Z,7.40
2019-05-07T14:58:51.708Z,7.33
2019-05-07T15:01:22.286Z,10.95
2019-05-07T15:03:51.696Z,6.25
2019-05-07T15:06:21.875Z,6.33
2019-05-07T15:08:52.193Z,10.48
2019-05-07T15:11:31.657Z,6.90
2019-05-07T15:13:58.862Z,8.65
2019-05-07T15:16:28.114Z,9.60
2019-05-07T15:18:57.651Z,7.20
2019-05-07T15:21:26.496Z,9.68
2019-05-07T15:23:54.888Z,7.40
2019-05-07T15:26:23.503Z,10.25
2019-05-07T15:28:56.515Z,6.25
2019-05-07T15:31:32.129Z,6.80
2019-05-07T15:34:03.667Z,12.33
2019-05-07T15:36:32.146Z,9.53
2019-05-07T15:39:02.864Z,7.67
2019-05-07T15:41:33.215Z,14.40
2019-05-07T15:44:02.719Z,8.30
2019-05-07T15:46:32.206Z,9.25
2019-05-07T15:49:01.784Z,11.88
2019-05-07T15:51:30.314Z,14.85
2019-05-07T15:54:00.188Z,9.85
2019-05-07T15:56:28.754Z,13.62
2019-05-07T15:58:57.429Z,15.13
2019-05-07T16:01:25.828Z,9.28
2019-05-07T16:03:54.840Z,14.40
2019-05-07T16:06:23.822Z,11.95
2019-05-07T16:08:53.928Z,16.50
2019-05-07T16:11:23.192Z,19.40
2019-05-07T16:14:06.824Z,13.78
2019-05-07T16:16:37.084Z,10.38
2019-05-07T16:19:07.401Z,9.45
2019-05-07T16:21:35.899Z,10.38
2019-05-07T16:24:04.842Z,12.43
2019-05-07T16:26:33.847Z,16.90
2019-05-07T16:29:04.700Z,7.33
2019-05-07T16:31:33.758Z,11.73
2019-05-07T16:34:02.706Z,10.50
2019-05-07T16:36:35.018Z,9.80
2019-05-07T16:39:07.611Z,9.93
2019-05-07T16:41:36.668Z,7.95
2019-05-07T16:44:05.914Z,14.68
2019-05-07T16:46:34.670Z,11.95
2019-05-07T16:49:05.309Z,10.82
2019-05-07T16:51:34.405Z,11.78
2019-05-07T16:54:03.374Z,12.30
2019-05-07T16:56:33.319Z,7.87
2019-05-07T17:01:32.437Z,11.70
2019-05-07T17:04:02.723Z,8.50
2019-05-07T17:06:32.117Z,10.38
2019-05-07T17:09:08.350Z,8.93
2019-05-07T17:11:37.320Z,7.35
2019-05-07T17:14:08.810Z,9.03
2019-05-07T17:16:38.188Z,12.10
2019-05-07T17:19:07.419Z,10.48
2019-05-07T17:21:36.022Z,11.08
2019-05-07T17:24:04.921Z,9.95
2019-05-07T17:26:33.720Z,9.98
2019-05-07T17:29:03.334Z,9.53
2019-05-07T17:31:31.981Z,8.63
2019-05-07T17:34:03.190Z,11.12
2019-05-07T17:36:38.762Z,12.20
2019-05-07T17:39:16.543Z,15.32
2019-05-07T17:41:56.928Z,15.43
2019-05-07T17:44:32.116Z,12.35
2019-05-07T17:47:01.926Z,12.05
2019-05-07T17:49:34.928Z,12.65
2019-05-07T17:52:03.189Z,9.68
2019-05-07T17:54:32.900Z,10.20
2019-05-07T17:57:02.179Z,10.03
2019-05-07T17:59:32.101Z,13.32
2019-05-07T18:04:47.660Z,14.13
2019-05-07T18:07:05.261Z,18.10
2019-05-07T18:09:33.901Z,25.92
2019-05-07T18:12:02.431Z,26.07
2019-05-07T18:14:32.161Z,29.10
2019-05-07T18:17:08.301Z,32.88
2019-05-07T18:19:37.146Z,32.08
2019-05-07T18:22:05.779Z,33.67
2019-05-07T18:24:36.120Z,30.80
2019-05-07T18:27:07.820Z,33.83
2019-05-07T18:29:36.300Z,27.75
2019-05-07T18:32:07.091Z,28.55
2019-05-07T18:34:37.008Z,23.87
2019-05-07T18:37:05.663Z,18.30
2019-05-07T18:39:35.102Z,25.30
2019-05-07T18:42:03.858Z,28.05
2019-05-07T18:44:33.244Z,23.52
2019-05-07T18:47:02.379Z,23.95
2019-05-07T18:49:31.385Z,20.65
2019-05-07T18:52:02.720Z,16.32
2019-05-07T18:54:31.707Z,13.58
2019-05-07T18:57:02.321Z,14.95
2019-05-07T18:59:33.387Z,16.12
2019-05-07T19:02:02.326Z,17.55
2019-05-07T19:04:32.831Z,14.70
2019-05-07T19:07:02.589Z,14.38
2019-05-07T19:09:32.180Z,16.82
2019-05-07T19:12:02.096Z,15.13
2019-05-07T19:16:58.390Z,21.68
2019-05-07T19:19:27.683Z,17.37
2019-05-07T19:21:56.818Z,16.50
2019-05-07T19:24:26.479Z,14.68
2019-05-07T19:26:55.609Z,18.10
2019-05-07T19:29:24.669Z,14.55
2019-05-07T19:31:56.936Z,16.27
2019-05-07T19:34:25.833Z,15.43
2019-05-07T19:36:55.361Z,21.33
2019-05-07T19:39:24.387Z,23.52
2019-05-07T19:41:53.318Z,22.87
2019-05-07T19:44:22.111Z,22.37
2019-05-07T19:46:52.489Z,23.65
2019-05-07T19:49:21.182Z,22.32
2019-05-07T19:51:52.198Z,18.20
2019-05-07T19:54:22.621Z,19.17
2019-05-07T19:56:51.909Z,17.37
2019-05-07T19:59:22.256Z,17.12
2019-05-07T20:01:53.421Z,19.07
2019-05-07T20:04:22.171Z,17.00
2019-05-07T20:06:52.250Z,17.75
2019-05-07T20:09:22.974Z,20.95
2019-05-07T20:11:55.439Z,16.07
2019-05-07T20:14:23.766Z,18.95
2019-05-07T20:16:53.753Z,24.90
2019-05-07T20:21:52.402Z,23.02
2019-05-07T20:24:22.129Z,21.12
2019-05-07T20:26:52.643Z,23.22
2019-05-07T20:29:22.910Z,25.10
2019-05-07T20:31:53.248Z,25.10
2019-05-07T20:34:22.684Z,26.23
2019-05-07T20:36:51.889Z,20.82
2019-05-07T20:39:23.137Z,22.77
2019-05-07T20:41:52.681Z,20.88
2019-05-07T20:44:21.334Z,21.87
2019-05-07T20:46:49.951Z,20.43
2019-05-07T20:49:18.464Z,21.07
2019-05-07T20:51:46.962Z,23.02
2019-05-07T20:54:17.042Z,30.00
2019-05-07T20:56:59.298Z,27.98
2019-05-07T20:59:28.007Z,25.23
2019-05-07T21:01:57.297Z,23.57
2019-05-07T21:04:25.839Z,24.27
2019-05-07T21:06:56.618Z,22.90
2019-05-07T21:09:25.919Z,22.40
2019-05-07T21:11:55.160Z,22.15
2019-05-07T21:14:23.784Z,22.35
2019-05-07T21:16:52.208Z,27.95
2019-05-07T21:19:22.294Z,25.95
2019-05-07T21:21:51.080Z,25.92
2019-05-07T21:24:19.464Z,23.18
2019-05-07T21:26:48.131Z,27.15
2019-05-07T21:29:16.672Z,27.17
2019-05-07T21:31:44.995Z,27.48
2019-05-07T21:34:13.481Z,23.40
2019-05-07T21:36:43.226Z,25.40
2019-05-07T21:39:12.965Z,25.30
2019-05-07T21:41:42.638Z,25.40
2019-05-07T21:44:11.506Z,29.95
2019-05-07T21:46:42.344Z,25.82
2019-05-07T21:49:12.270Z,27.93
2019-05-07T21:51:41.070Z,33.58
2019-05-07T21:54:17.332Z,33.55
2019-05-07T21:56:54.949Z,38.02
2019-05-07T21:59:25.315Z,31.07
2019-05-07T22:01:55.601Z,34.45
2019-05-07T22:04:24.087Z,31.52
2019-05-07T22:06:52.947Z,30.88
2019-05-07T22:09:22.357Z,32.83
2019-05-07T22:11:53.511Z,29.18
2019-05-07T22:14:22.192Z,29.05
2019-05-07T22:19:20.789Z,30.37
2019-05-07T22:21:49.451Z,28.42
2019-05-07T22:24:17.927Z,34.70
2019-05-07T22:26:46.525Z,31.90
2019-05-07T22:29:14.979Z,30.95
2019-05-07T22:31:45.217Z,29.82
2019-05-07T22:34:22.216Z,33.40
2019-05-07T22:36:52.122Z,34.20
2019-05-07T22:39:22.045Z,24.57
2019-05-07T22:41:50.747Z,30.08
2019-05-07T22:44:19.127Z,24.80
2019-05-07T22:46:47.397Z,31.25
2019-05-07T22:49:15.743Z,27.15
2019-05-07T22:51:44.260Z,26.90
2019-05-07T22:54:12.769Z,26.40
2019-05-07T22:56:58.435Z,28.67
2019-05-07T22:59:27.793Z,27.07
2019-05-07T23:01:59.255Z,29.90
2019-05-07T23:04:27.824Z,27.65
2019-05-07T23:06:57.538Z,29.23
2019-05-07T23:09:26.119Z,35.45
2019-05-07T23:11:54.964Z,24.60
2019-05-07T23:14:24.075Z,26.85
2019-05-07T23:16:55.314Z,28.42
2019-05-07T23:19:23.127Z,25.60
2019-05-07T23:21:52.357Z,28.17
2019-05-07T23:24:22.721Z,26.45
2019-05-07T23:26:53.295Z,31.20
2019-05-07T23:29:22.539Z,27.67
2019-05-07T23:31:52.844Z,25.12
2019-05-07T23:34:22.099Z,24.98
2019-05-07T23:36:52.998Z,27.42
2019-05-07T23:39:22.958Z,27.15
2019-05-07T23:41:55.760Z,27.95
2019-05-07T23:44:24.743Z,28.05
2019-05-07T23:46:53.284Z,23.87
2019-05-07T23:49:23.165Z,23.60
2019-05-07T23:51:53.082Z,22.93
2019-05-07T23:54:22.976Z,25.30
2019-05-07T23:57:04.977Z,21.23
2019-05-07T23:59:22.286Z,22.52
