createdAt,value
2018-02-25T00:00:04.787Z,1
2018-02-25T00:05:02.792Z,1
2018-02-25T00:10:03.253Z,1
2018-02-25T00:15:02.656Z,1
2018-02-25T00:20:03.117Z,1
2018-02-25T00:25:02.569Z,1
2018-02-25T00:30:03.086Z,1
2018-02-25T00:35:02.535Z,1
2018-02-25T00:40:03.021Z,1
2018-02-25T00:45:02.467Z,1
2018-02-25T00:50:02.942Z,1
2018-02-25T00:55:03.487Z,1
2018-02-25T01:00:02.966Z,1
2018-02-25T01:05:02.681Z,1
2018-02-25T01:10:03.240Z,1
2018-02-25T01:15:02.771Z,1
2018-02-25T01:20:02.532Z,1
2018-02-25T01:25:02.922Z,1
2018-02-25T01:30:03.339Z,1
2018-02-25T01:35:02.894Z,1
2018-02-25T01:40:03.385Z,1
2018-02-25T01:45:02.763Z,1
2018-02-25T01:50:03.245Z,1
2018-02-25T01:55:02.572Z,1
2018-02-25T02:00:02.970Z,1
2018-02-25T02:05:03.421Z,1
2018-02-25T02:10:02.905Z,1
2018-02-25T02:15:03.382Z,1
2018-02-25T02:20:02.787Z,1
2018-02-25T02:25:03.258Z,1
2018-02-25T02:30:02.747Z,1
2018-02-25T02:35:03.248Z,1
2018-02-25T02:40:02.711Z,1
2018-02-25T02:45:03.210Z,1
2018-02-25T02:50:02.612Z,1
2018-02-25T02:55:03.204Z,1
2018-02-25T03:00:02.598Z,1
2018-02-25T03:05:03.026Z,1
2018-02-25T03:10:02.584Z,1
2018-02-25T03:15:03.025Z,1
2018-02-25T03:20:03.441Z,1
2018-02-25T03:25:02.870Z,1
2018-02-25T03:30:03.285Z,1
2018-02-25T03:35:02.723Z,1
2018-02-25T03:40:03.225Z,1
2018-02-25T03:45:02.634Z,1
2018-02-25T03:50:03.088Z,1
2018-02-25T03:55:02.583Z,1
2018-02-25T04:00:03.322Z,1
2018-02-25T04:05:02.733Z,1
2018-02-25T04:10:03.198Z,1
2018-02-25T04:15:02.683Z,1
2018-02-25T04:20:03.178Z,1
2018-02-25T04:25:02.567Z,1
2018-02-25T04:30:02.974Z,0
2018-02-25T04:35:02.486Z,1
2018-02-25T04:40:03.023Z,1
2018-02-25T04:45:03.434Z,1
2018-02-25T04:50:02.852Z,1
2018-02-25T04:55:03.400Z,1
2018-02-25T05:00:02.856Z,1
2018-02-25T05:05:03.291Z,1
2018-02-25T05:10:02.827Z,1
2018-02-25T05:15:03.410Z,1
2018-02-25T05:20:02.984Z,1
2018-02-25T05:25:03.510Z,1
2018-02-25T05:30:03.212Z,1
2018-02-25T05:35:02.665Z,1
2018-02-25T05:40:03.175Z,1
2018-02-25T05:45:02.563Z,1
2018-02-25T05:50:03.419Z,1
2018-02-25T05:55:02.835Z,2
2018-02-25T06:00:03.353Z,4
2018-02-25T06:05:02.800Z,9
2018-02-25T06:10:03.391Z,27
2018-02-25T06:15:02.861Z,39
2018-02-25T06:20:03.337Z,56
2018-02-25T06:25:02.722Z,72
2018-02-25T06:30:03.160Z,139
2018-02-25T06:35:02.578Z,270
2018-02-25T06:40:03.012Z,342
2018-02-25T06:45:03.477Z,431
2018-02-25T06:50:02.907Z,519
2018-02-25T06:55:03.420Z,612
2018-02-25T07:00:02.846Z,697
2018-02-25T07:05:03.305Z,781
2018-02-25T07:10:02.771Z,844
2018-02-25T07:15:03.300Z,896
2018-02-25T07:20:02.912Z,987
2018-02-25T07:25:03.405Z,1000
2018-02-25T07:30:02.825Z,1000
2018-02-25T07:35:03.372Z,1000
2018-02-25T07:40:02.928Z,1000
2018-02-25T07:45:03.418Z,1000
2018-02-25T07:50:02.864Z,1000
2018-02-25T07:55:03.351Z,1000
2018-02-25T08:00:02.748Z,1000
2018-02-25T08:05:03.244Z,2000
2018-02-25T08:10:02.737Z,1000
2018-02-25T08:15:03.260Z,2000
2018-02-25T08:20:02.825Z,2000
2018-02-25T08:25:03.328Z,23000
2018-02-25T08:30:02.702Z,25000
2018-02-25T08:35:03.285Z,27000
2018-02-25T08:40:02.753Z,27000
2018-02-25T08:45:03.253Z,28000
2018-02-25T08:50:02.743Z,29000
2018-02-25T08:55:03.251Z,30000
2018-02-25T09:00:02.694Z,31000
2018-02-25T09:05:03.094Z,32000
2018-02-25T09:10:02.584Z,32000
2018-02-25T09:15:03.009Z,33000
2018-02-25T09:20:02.513Z,33000
2018-02-25T09:25:03.001Z,34000
2018-02-25T09:30:02.575Z,35000
2018-02-25T09:35:03.008Z,36000
2018-02-25T09:40:02.544Z,36000
2018-02-25T09:45:02.949Z,37000
2018-02-25T09:50:02.624Z,37000
2018-02-25T09:55:03.065Z,37000
2018-02-25T10:00:02.554Z,38000
2018-02-25T10:05:03.088Z,38000
2018-02-25T10:10:02.674Z,38000
2018-02-25T10:15:03.182Z,39000
2018-02-25T10:20:02.669Z,39000
2018-02-25T10:25:03.199Z,40000
2018-02-25T10:30:02.687Z,37000
2018-02-25T10:35:03.213Z,38000
2018-02-25T10:40:02.704Z,34000
2018-02-25T10:45:03.238Z,40000
2018-02-25T10:50:02.802Z,40000
2018-02-25T10:55:03.353Z,39000
2018-02-25T11:00:02.951Z,40000
2018-02-25T11:05:03.432Z,40000
2018-02-25T11:10:03.083Z,40000
2018-02-25T11:15:02.893Z,40000
2018-02-25T11:20:03.416Z,41000
2018-02-25T11:25:02.941Z,40000
2018-02-25T11:30:03.444Z,40000
2018-02-25T11:35:02.929Z,40000
2018-02-25T11:40:02.498Z,40000
2018-02-25T11:45:03.072Z,39000
2018-02-25T11:50:02.541Z,34000
2018-02-25T11:55:03.094Z,38000
2018-02-25T12:00:02.538Z,30000
2018-02-25T12:05:03.044Z,19000
2018-02-25T12:10:02.677Z,27000
2018-02-25T12:15:03.191Z,28000
2018-02-25T12:20:02.694Z,25000
2018-02-25T12:25:03.200Z,32000
2018-02-25T12:30:02.715Z,25000
2018-02-25T12:35:03.195Z,34000
2018-02-25T12:40:02.774Z,32000
2018-02-25T12:45:02.646Z,34000
2018-02-25T12:50:03.133Z,36000
2018-02-25T12:55:02.618Z,36000
2018-02-25T13:00:03.144Z,35000
2018-02-25T13:05:02.634Z,35000
2018-02-25T13:10:03.262Z,34000
2018-02-25T13:15:02.680Z,33000
2018-02-25T13:20:03.091Z,33000
2018-02-25T13:25:02.533Z,32000
2018-02-25T13:30:03.000Z,32000
2018-02-25T13:35:02.510Z,31000
2018-02-25T13:45:02.501Z,30000
2018-02-25T13:50:03.011Z,28000
2018-02-25T13:55:03.397Z,19000
2018-02-25T14:00:02.894Z,22000
2018-02-25T14:05:03.413Z,13000
2018-02-25T14:10:03.079Z,16000
2018-02-25T14:15:02.527Z,17000
2018-02-25T14:25:03.363Z,25000
2018-02-25T14:30:02.797Z,15000
2018-02-25T14:35:03.310Z,9000
2018-02-25T14:40:02.805Z,19000
2018-02-25T14:45:03.284Z,17000
2018-02-25T14:50:02.770Z,13000
2018-02-25T14:55:03.251Z,21000
2018-02-25T15:00:02.646Z,19000
2018-02-25T15:05:03.115Z,16000
2018-02-25T15:10:02.748Z,15000
2018-02-25T15:15:03.269Z,16000
2018-02-25T15:25:03.239Z,17000
2018-02-25T15:30:02.702Z,9000
2018-02-25T15:35:03.260Z,15000
2018-02-25T15:40:03.022Z,15000
2018-02-25T15:45:02.763Z,11000
2018-02-25T15:50:03.322Z,16000
2018-02-25T15:55:02.809Z,14000
2018-02-25T16:00:03.234Z,5000
2018-02-25T16:05:02.772Z,15000
2018-02-25T16:10:03.330Z,12000
2018-02-25T16:15:02.846Z,11000
2018-02-25T16:20:03.473Z,2000
2018-02-25T16:25:02.898Z,1000
2018-02-25T16:30:03.371Z,1000
2018-02-25T16:35:02.867Z,1000
2018-02-25T16:40:03.431Z,1000
2018-02-25T16:45:02.864Z,793
2018-02-25T16:50:03.388Z,674
2018-02-25T16:55:02.794Z,553
2018-02-25T17:00:03.199Z,449
2018-02-25T17:05:02.719Z,355
2018-02-25T17:10:03.270Z,237
2018-02-25T17:15:02.715Z,66
2018-02-25T17:20:03.218Z,56
2018-02-25T17:25:02.659Z,38
2018-02-25T17:30:03.123Z,13
2018-02-25T17:35:02.621Z,7
2018-02-25T17:40:03.244Z,3
2018-02-25T17:45:02.771Z,2
2018-02-25T17:50:03.229Z,1
2018-02-25T17:55:02.753Z,1
2018-02-25T18:00:03.221Z,0
2018-02-25T18:05:02.778Z,0
2018-02-25T18:10:03.301Z,1
2018-02-25T18:15:02.824Z,0
2018-02-25T18:20:03.306Z,0
2018-02-25T18:25:02.809Z,0
2018-02-25T18:30:03.361Z,0
2018-02-25T18:35:02.891Z,0
2018-02-25T18:40:03.406Z,1
2018-02-25T18:45:02.847Z,0
2018-02-25T18:50:03.438Z,0
2018-02-25T18:55:02.874Z,0
2018-02-25T19:00:03.407Z,0
2018-02-25T19:05:02.891Z,0
2018-02-25T19:10:03.414Z,0
2018-02-25T19:15:03.150Z,0
2018-02-25T19:20:03.413Z,0
2018-02-25T19:25:03.935Z,1
2018-02-25T19:30:03.688Z,1
2018-02-25T19:35:04.190Z,1
2018-02-25T19:40:03.184Z,0
2018-02-25T19:45:02.764Z,1
2018-02-25T19:50:03.379Z,1
2018-02-25T19:55:03.120Z,1
2018-02-25T20:00:02.642Z,1
2018-02-25T20:05:03.216Z,1
2018-02-25T20:10:02.887Z,1
2018-02-25T20:15:02.552Z,1
2018-02-25T20:20:03.118Z,0
2018-02-25T20:25:02.660Z,1
2018-02-25T20:30:03.240Z,1
2018-02-25T20:35:03.047Z,1
2018-02-25T20:40:02.580Z,1
2018-02-25T20:45:03.362Z,1
2018-02-25T20:50:03.097Z,1
2018-02-25T20:55:02.646Z,1
2018-02-25T21:00:03.126Z,1
2018-02-25T21:05:02.617Z,1
2018-02-25T21:10:03.046Z,0
2018-02-25T21:15:02.472Z,1
2018-02-25T21:20:02.969Z,1
2018-02-25T21:25:03.385Z,1
2018-02-25T21:30:02.754Z,1
2018-02-25T21:35:03.192Z,1
2018-02-25T21:40:02.667Z,1
2018-02-25T21:45:03.053Z,1
2018-02-25T21:50:02.576Z,1
2018-02-25T21:55:02.993Z,1
2018-02-25T22:00:03.457Z,1
2018-02-25T22:05:02.962Z,1
2018-02-25T22:10:02.575Z,1
2018-02-25T22:15:02.956Z,1
2018-02-25T22:20:03.405Z,1
2018-02-25T22:25:02.887Z,1
2018-02-25T22:30:03.717Z,1
2018-02-25T22:35:03.152Z,1
2018-02-25T22:40:02.599Z,1
2018-02-25T22:45:03.166Z,1
2018-02-25T22:50:02.723Z,1
2018-02-25T22:55:03.064Z,1
2018-02-25T23:00:03.480Z,1
2018-02-25T23:05:02.950Z,1
2018-02-25T23:10:02.526Z,1
2018-02-25T23:15:02.948Z,1
2018-02-25T23:20:02.512Z,1
2018-02-25T23:25:02.991Z,1
2018-02-25T23:30:02.528Z,1
2018-02-25T23:35:03.049Z,1
2018-02-25T23:40:02.568Z,1
2018-02-25T23:45:02.975Z,1
2018-02-25T23:50:03.393Z,1
2018-02-25T23:55:02.868Z,1
