createdAt,value
2018-10-16T00:01:43.471Z,14.37
2018-10-16T00:04:11.676Z,13.93
2018-10-16T00:06:39.809Z,14.70
2018-10-16T00:09:09.370Z,14.53
2018-10-16T00:11:42.088Z,14.63
2018-10-16T00:14:10.320Z,15.33
2018-10-16T00:16:39.189Z,15.13
2018-10-16T00:19:07.386Z,14.20
2018-10-16T00:21:35.567Z,14.97
2018-10-16T00:24:04.143Z,14.87
2018-10-16T00:26:32.231Z,13.97
2018-10-16T00:29:00.342Z,14.30
2018-10-16T00:31:28.494Z,14.60
2018-10-16T00:33:56.613Z,14.87
2018-10-16T00:36:24.843Z,13.83
2018-10-16T00:38:52.972Z,15.17
2018-10-16T00:41:21.027Z,14.40
2018-10-16T00:43:49.173Z,15.30
2018-10-16T00:46:17.324Z,15.57
2018-10-16T00:48:45.506Z,15.90
2018-10-16T00:51:13.716Z,14.33
2018-10-16T00:53:41.852Z,14.67
2018-10-16T00:56:09.936Z,14.60
2018-10-16T00:58:38.090Z,16.40
2018-10-16T01:01:06.803Z,14.63
2018-10-16T01:03:34.870Z,14.77
2018-10-16T01:06:02.937Z,14.17
2018-10-16T01:08:31.086Z,14.50
2018-10-16T01:10:59.162Z,14.40
2018-10-16T01:13:27.419Z,13.13
2018-10-16T01:15:55.483Z,15.73
2018-10-16T01:18:23.557Z,15.43
2018-10-16T01:20:51.665Z,14.87
2018-10-16T01:23:19.827Z,15.23
2018-10-16T01:25:47.868Z,15.83
2018-10-16T01:28:16.205Z,15.23
2018-10-16T01:30:44.249Z,16.20
2018-10-16T01:33:12.364Z,15.27
2018-10-16T01:35:40.422Z,15.20
2018-10-16T01:38:08.537Z,14.17
2018-10-16T01:40:36.577Z,13.90
2018-10-16T01:43:04.840Z,16.30
2018-10-16T01:45:33.032Z,15.40
2018-10-16T01:48:01.204Z,14.93
2018-10-16T01:50:29.439Z,13.73
2018-10-16T01:52:57.641Z,13.90
2018-10-16T01:55:25.766Z,14.60
2018-10-16T01:57:53.835Z,14.97
2018-10-16T02:00:21.955Z,14.60
2018-10-16T02:02:50.097Z,14.77
2018-10-16T02:05:18.376Z,14.00
2018-10-16T02:07:46.457Z,15.60
2018-10-16T02:10:14.675Z,15.50
2018-10-16T02:12:42.734Z,17.07
2018-10-16T02:15:10.924Z,17.03
2018-10-16T02:17:39.813Z,15.93
2018-10-16T02:20:08.591Z,15.43
2018-10-16T02:22:37.301Z,15.80
2018-10-16T02:25:05.612Z,14.85
2018-10-16T02:27:33.815Z,15.80
2018-10-16T02:30:01.912Z,17.73
2018-10-16T02:32:30.239Z,16.37
2018-10-16T02:34:58.313Z,16.90
2018-10-16T02:37:26.513Z,15.77
2018-10-16T02:39:54.636Z,16.67
2018-10-16T02:42:22.873Z,18.33
2018-10-16T02:44:51.081Z,17.70
2018-10-16T02:47:19.208Z,16.82
2018-10-16T02:49:47.474Z,17.73
2018-10-16T02:52:15.583Z,17.55
2018-10-16T02:54:43.715Z,15.68
2018-10-16T02:57:11.863Z,14.40
2018-10-16T02:59:39.982Z,15.13
2018-10-16T03:02:08.109Z,16.20
2018-10-16T03:04:36.314Z,14.98
2018-10-16T03:07:04.624Z,15.67
2018-10-16T03:09:32.748Z,15.70
2018-10-16T03:12:00.835Z,16.10
2018-10-16T03:14:29.069Z,15.83
2018-10-16T03:16:57.449Z,16.35
2018-10-16T03:19:25.600Z,15.90
2018-10-16T03:21:53.721Z,15.70
2018-10-16T03:24:21.828Z,16.03
2018-10-16T03:26:49.940Z,16.05
2018-10-16T03:29:18.119Z,15.70
2018-10-16T03:31:46.270Z,16.50
2018-10-16T03:34:14.523Z,16.90
2018-10-16T03:36:42.691Z,15.23
2018-10-16T03:39:11.849Z,15.68
2018-10-16T03:41:40.065Z,14.40
2018-10-16T03:44:11.267Z,17.42
2018-10-16T03:46:39.481Z,17.40
2018-10-16T03:49:08.277Z,16.03
2018-10-16T03:51:36.718Z,17.52
2018-10-16T03:54:05.154Z,15.10
2018-10-16T03:56:33.316Z,15.60
2018-10-16T03:59:01.487Z,16.75
2018-10-16T04:01:29.900Z,15.00
2018-10-16T04:03:58.075Z,16.50
2018-10-16T04:06:26.123Z,16.03
2018-10-16T04:08:54.229Z,16.42
2018-10-16T04:11:22.568Z,15.55
2018-10-16T04:13:50.837Z,15.30
2018-10-16T04:16:19.229Z,16.67
2018-10-16T04:18:47.411Z,16.50
2018-10-16T04:21:15.831Z,16.60
2018-10-16T04:23:44.153Z,17.37
2018-10-16T04:26:12.838Z,14.95
2018-10-16T04:28:41.282Z,16.48
2018-10-16T04:31:10.643Z,14.90
2018-10-16T04:33:38.857Z,17.07
2018-10-16T04:36:07.153Z,17.77
2018-10-16T04:38:35.332Z,16.30
2018-10-16T04:41:03.732Z,16.40
2018-10-16T04:43:31.827Z,17.37
2018-10-16T04:45:59.923Z,16.23
2018-10-16T04:48:28.105Z,15.75
2018-10-16T04:50:56.330Z,20.45
2018-10-16T04:53:24.458Z,18.82
2018-10-16T04:55:52.720Z,18.13
2018-10-16T04:58:20.977Z,17.00
2018-10-16T05:00:49.073Z,17.93
2018-10-16T05:03:17.155Z,18.45
2018-10-16T05:05:45.463Z,16.90
2018-10-16T05:08:13.790Z,17.00
2018-10-16T05:10:41.933Z,17.00
2018-10-16T05:13:10.142Z,18.05
2018-10-16T05:15:38.312Z,17.17
2018-10-16T05:18:06.434Z,19.03
2018-10-16T05:20:34.559Z,18.83
2018-10-16T05:23:02.684Z,17.00
2018-10-16T05:25:30.849Z,17.80
2018-10-16T05:27:59.059Z,19.10
2018-10-16T05:30:27.132Z,19.82
2018-10-16T05:32:55.289Z,18.50
2018-10-16T05:35:23.605Z,20.12
2018-10-16T05:37:51.754Z,18.80
2018-10-16T05:40:20.131Z,17.77
2018-10-16T05:42:48.389Z,21.03
2018-10-16T05:45:16.545Z,20.87
2018-10-16T05:47:45.348Z,22.15
2018-10-16T05:50:13.501Z,22.05
2018-10-16T05:52:41.879Z,21.60
2018-10-16T05:55:10.415Z,22.27
2018-10-16T05:57:38.501Z,21.50
2018-10-16T06:00:23.812Z,20.35
2018-10-16T06:02:52.068Z,20.60
2018-10-16T06:05:20.179Z,22.73
2018-10-16T06:07:48.257Z,22.10
2018-10-16T06:10:16.424Z,25.45
2018-10-16T06:12:44.555Z,25.20
2018-10-16T06:15:12.950Z,27.50
2018-10-16T06:17:41.127Z,25.23
2018-10-16T06:20:11.647Z,23.85
2018-10-16T06:22:40.242Z,23.67
2018-10-16T06:25:09.157Z,23.80
2018-10-16T06:27:38.641Z,24.20
2018-10-16T06:30:07.210Z,25.90
2018-10-16T06:32:35.864Z,24.65
2018-10-16T06:35:04.305Z,21.73
2018-10-16T06:37:32.505Z,21.93
2018-10-16T06:40:00.739Z,22.60
2018-10-16T06:42:29.045Z,20.48
2018-10-16T06:44:57.387Z,21.12
2018-10-16T06:47:25.737Z,21.35
2018-10-16T06:49:54.515Z,21.23
2018-10-16T06:52:22.809Z,21.30
2018-10-16T06:54:51.189Z,19.45
2018-10-16T06:57:19.589Z,19.12
2018-10-16T06:59:47.755Z,20.40
2018-10-16T07:02:15.948Z,17.67
2018-10-16T07:04:44.895Z,20.72
2018-10-16T07:07:13.250Z,21.97
2018-10-16T07:09:41.531Z,21.70
2018-10-16T07:12:09.706Z,23.18
2018-10-16T07:14:37.997Z,23.37
2018-10-16T07:17:06.192Z,21.77
2018-10-16T07:19:34.319Z,24.10
2018-10-16T07:22:04.508Z,21.23
2018-10-16T07:24:32.865Z,19.63
2018-10-16T07:27:01.058Z,20.57
2018-10-16T07:29:29.399Z,21.40
2018-10-16T07:31:57.729Z,20.83
2018-10-16T07:34:30.144Z,19.60
2018-10-16T07:36:58.274Z,18.83
2018-10-16T07:39:26.841Z,17.80
2018-10-16T07:41:55.016Z,18.03
2018-10-16T07:44:23.190Z,18.00
2018-10-16T07:46:51.397Z,16.60
2018-10-16T07:49:19.664Z,17.13
2018-10-16T07:51:47.880Z,17.90
2018-10-16T07:54:16.070Z,16.83
2018-10-16T07:56:44.236Z,17.10
2018-10-16T07:59:12.364Z,16.73
2018-10-16T08:01:40.503Z,16.57
2018-10-16T08:04:08.694Z,15.70
2018-10-16T08:06:36.885Z,15.90
2018-10-16T08:09:10.277Z,16.97
2018-10-16T08:11:42.988Z,16.27
2018-10-16T08:14:11.320Z,17.20
2018-10-16T08:16:39.508Z,16.07
2018-10-16T08:19:07.690Z,16.87
2018-10-16T08:21:35.826Z,16.87
2018-10-16T08:24:04.431Z,17.20
2018-10-16T08:26:32.610Z,16.33
2018-10-16T08:29:01.049Z,15.60
2018-10-16T08:31:29.488Z,16.80
2018-10-16T08:33:57.765Z,15.70
2018-10-16T08:36:26.337Z,17.60
2018-10-16T08:39:05.751Z,15.33
2018-10-16T08:41:45.889Z,15.53
2018-10-16T08:44:43.678Z,15.00
2018-10-16T08:47:29.075Z,14.80
2018-10-16T08:50:14.433Z,15.70
2018-10-16T08:52:43.121Z,16.00
2018-10-16T08:55:11.490Z,16.07
2018-10-16T08:57:40.672Z,14.97
2018-10-16T09:00:08.983Z,16.50
2018-10-16T09:02:37.514Z,15.50
2018-10-16T09:05:06.712Z,15.53
2018-10-16T09:07:35.074Z,14.90
2018-10-16T09:10:03.306Z,18.80
2018-10-16T09:12:32.180Z,14.73
2018-10-16T09:15:00.595Z,14.83
2018-10-16T09:17:29.331Z,15.70
2018-10-16T09:19:58.358Z,15.83
2018-10-16T09:22:28.000Z,14.27
2018-10-16T09:24:56.621Z,15.50
2018-10-16T09:27:25.016Z,15.67
2018-10-16T09:29:53.149Z,14.40
2018-10-16T09:32:21.419Z,14.20
2018-10-16T09:34:49.571Z,15.17
2018-10-16T09:37:17.855Z,15.27
2018-10-16T09:39:46.201Z,13.80
2018-10-16T09:42:14.681Z,15.40
2018-10-16T09:44:42.979Z,14.27
2018-10-16T09:47:11.235Z,13.83
2018-10-16T09:49:39.455Z,13.70
2018-10-16T09:52:07.647Z,24.73
2018-10-16T09:54:36.345Z,13.60
2018-10-16T09:57:05.725Z,13.33
2018-10-16T09:59:34.133Z,13.97
2018-10-16T10:02:03.665Z,14.63
2018-10-16T10:04:32.329Z,14.07
2018-10-16T10:07:00.594Z,13.40
2018-10-16T10:09:30.286Z,15.23
2018-10-16T10:11:59.318Z,14.00
2018-10-16T10:14:29.278Z,14.43
2018-10-16T10:16:58.579Z,14.57
2018-10-16T10:19:26.809Z,14.77
2018-10-16T10:21:55.098Z,15.43
2018-10-16T10:24:23.317Z,14.20
2018-10-16T10:26:51.492Z,14.63
2018-10-16T10:29:19.925Z,13.90
2018-10-16T10:31:48.095Z,13.90
2018-10-16T10:34:16.474Z,12.77
2018-10-16T10:36:44.717Z,12.37
2018-10-16T10:39:12.860Z,13.53
2018-10-16T10:41:41.613Z,12.70
2018-10-16T10:44:09.903Z,13.57
2018-10-16T10:46:38.481Z,13.43
2018-10-16T10:49:06.880Z,14.30
2018-10-16T10:51:35.258Z,19.30
2018-10-16T10:54:03.619Z,13.47
2018-10-16T10:56:33.067Z,12.50
2018-10-16T10:59:01.536Z,12.43
2018-10-16T11:01:30.181Z,11.90
2018-10-16T11:03:58.536Z,11.97
2018-10-16T11:06:26.859Z,11.67
2018-10-16T11:08:55.104Z,12.50
2018-10-16T11:11:23.435Z,11.87
2018-10-16T11:13:52.168Z,11.80
2018-10-16T11:16:20.483Z,10.23
2018-10-16T11:18:49.093Z,10.23
2018-10-16T11:21:17.462Z,11.00
2018-10-16T11:23:45.862Z,9.80
2018-10-16T11:26:14.678Z,10.27
2018-10-16T11:28:43.040Z,9.13
2018-10-16T11:31:11.220Z,10.60
2018-10-16T11:33:39.736Z,10.00
2018-10-16T11:36:07.856Z,10.80
2018-10-16T11:38:36.007Z,12.30
2018-10-16T11:41:04.413Z,10.30
2018-10-16T11:43:33.101Z,9.83
2018-10-16T11:46:01.289Z,10.00
2018-10-16T11:48:29.354Z,9.60
2018-10-16T11:50:57.674Z,9.40
2018-10-16T11:53:26.566Z,9.30
2018-10-16T11:55:54.661Z,9.50
2018-10-16T11:58:23.021Z,8.93
2018-10-16T12:00:51.314Z,8.60
2018-10-16T12:03:19.440Z,7.13
2018-10-16T12:05:47.804Z,7.93
2018-10-16T12:08:16.092Z,7.33
2018-10-16T12:10:46.921Z,7.20
2018-10-16T12:13:15.214Z,8.50
2018-10-16T12:15:43.369Z,7.00
2018-10-16T12:18:14.996Z,6.83
2018-10-16T12:20:46.262Z,7.80
2018-10-16T12:23:14.566Z,6.70
2018-10-16T12:25:43.921Z,6.70
2018-10-16T12:28:12.779Z,6.93
2018-10-16T12:30:41.009Z,6.00
2018-10-16T12:33:10.242Z,7.43
2018-10-16T12:35:38.462Z,6.83
2018-10-16T12:38:06.604Z,7.40
2018-10-16T12:40:34.726Z,7.77
2018-10-16T12:43:03.881Z,6.93
2018-10-16T12:45:32.640Z,5.80
2018-10-16T12:48:13.695Z,6.87
2018-10-16T12:50:55.321Z,6.77
2018-10-16T12:56:49.622Z,6.30
2018-10-16T12:59:17.851Z,6.43
2018-10-16T13:01:46.062Z,5.63
2018-10-16T13:04:14.400Z,6.20
2018-10-16T13:06:47.298Z,6.33
2018-10-16T13:11:01.394Z,6.40
2018-10-16T13:13:29.504Z,5.73
2018-10-16T13:15:57.754Z,5.10
2018-10-16T13:18:25.915Z,5.80
2018-10-16T13:20:54.093Z,5.10
2018-10-16T13:23:22.216Z,6.00
2018-10-16T13:25:50.399Z,5.90
2018-10-16T13:28:18.684Z,5.53
2018-10-16T13:30:46.878Z,6.17
2018-10-16T13:33:15.207Z,5.27
2018-10-16T13:35:43.482Z,5.17
2018-10-16T13:38:11.798Z,5.70
2018-10-16T13:40:40.037Z,5.30
2018-10-16T13:43:08.428Z,6.17
2018-10-16T13:45:36.843Z,5.90
2018-10-16T13:48:05.787Z,5.50
2018-10-16T13:50:34.155Z,5.10
2018-10-16T13:53:02.459Z,6.33
2018-10-16T13:55:30.853Z,5.97
2018-10-16T13:58:00.508Z,6.30
2018-10-16T14:00:28.699Z,5.30
2018-10-16T14:02:56.867Z,5.60
2018-10-16T14:05:25.107Z,5.33
2018-10-16T14:07:53.372Z,5.67
2018-10-16T14:10:21.545Z,5.90
2018-10-16T14:12:49.717Z,6.10
2018-10-16T14:15:18.260Z,5.63
2018-10-16T14:17:46.541Z,5.87
2018-10-16T14:20:14.848Z,6.07
2018-10-16T14:22:43.319Z,6.30
2018-10-16T14:25:12.951Z,6.00
2018-10-16T14:27:41.559Z,6.17
2018-10-16T14:30:11.656Z,6.03
2018-10-16T14:32:41.213Z,6.30
2018-10-16T14:35:10.246Z,5.70
2018-10-16T14:37:38.681Z,6.20
2018-10-16T14:40:09.917Z,5.20
2018-10-16T14:42:39.928Z,8.57
2018-10-16T14:45:10.087Z,6.83
2018-10-16T14:47:38.367Z,5.77
2018-10-16T14:50:07.545Z,16.10
2018-10-16T14:52:36.004Z,14.60
2018-10-16T14:55:04.816Z,6.87
2018-10-16T14:57:33.023Z,6.13
2018-10-16T15:00:01.306Z,5.80
2018-10-16T15:02:29.687Z,5.23
2018-10-16T15:04:57.831Z,5.73
2018-10-16T15:07:26.062Z,5.47
2018-10-16T15:09:54.498Z,5.50
2018-10-16T15:12:28.188Z,5.70
2018-10-16T15:14:56.349Z,5.60
2018-10-16T15:17:25.123Z,5.63
2018-10-16T15:19:53.384Z,5.33
2018-10-16T15:22:21.687Z,5.70
2018-10-16T15:24:49.899Z,5.30
2018-10-16T15:27:18.087Z,4.87
2018-10-16T15:29:46.414Z,6.30
2018-10-16T15:32:14.847Z,5.87
2018-10-16T15:34:43.044Z,6.03
2018-10-16T15:37:11.352Z,6.40
2018-10-16T15:39:39.818Z,5.70
2018-10-16T15:42:08.384Z,5.97
2018-10-16T15:44:36.901Z,6.13
2018-10-16T15:47:05.295Z,6.17
2018-10-16T15:49:33.506Z,6.17
2018-10-16T15:52:01.937Z,6.00
2018-10-16T15:54:30.472Z,6.40
2018-10-16T15:56:58.668Z,6.50
2018-10-16T15:59:27.049Z,6.87
2018-10-16T16:01:55.502Z,6.90
2018-10-16T16:04:23.846Z,6.53
2018-10-16T16:06:52.101Z,6.73
2018-10-16T16:09:20.360Z,6.70
2018-10-16T16:11:48.520Z,6.27
2018-10-16T16:14:16.826Z,6.43
2018-10-16T16:16:45.056Z,6.97
2018-10-16T16:19:13.286Z,7.07
2018-10-16T16:21:41.792Z,6.90
2018-10-16T16:24:10.248Z,7.00
2018-10-16T16:26:38.736Z,6.33
2018-10-16T16:29:07.097Z,6.63
2018-10-16T16:31:35.513Z,6.93
2018-10-16T16:34:04.220Z,7.20
2018-10-16T16:36:32.625Z,7.50
2018-10-16T16:39:01.127Z,7.10
2018-10-16T16:41:29.444Z,7.43
2018-10-16T16:43:57.796Z,6.90
2018-10-16T16:46:25.975Z,8.13
2018-10-16T16:48:54.332Z,7.77
2018-10-16T16:51:22.738Z,7.73
2018-10-16T16:53:50.955Z,8.67
2018-10-16T16:56:19.304Z,7.83
2018-10-16T16:58:47.625Z,7.70
2018-10-16T17:01:16.020Z,6.40
2018-10-16T17:03:44.373Z,7.00
2018-10-16T17:06:12.591Z,7.40
2018-10-16T17:08:41.416Z,7.20
2018-10-16T17:11:09.935Z,6.97
2018-10-16T17:13:38.640Z,7.43
2018-10-16T17:16:07.215Z,7.80
2018-10-16T17:18:35.645Z,8.00
2018-10-16T17:21:04.182Z,7.10
2018-10-16T17:23:32.559Z,7.60
2018-10-16T17:26:01.135Z,7.03
2018-10-16T17:28:29.715Z,7.80
2018-10-16T17:30:57.927Z,7.17
2018-10-16T17:33:26.519Z,7.30
2018-10-16T17:35:55.617Z,6.90
2018-10-16T17:38:23.906Z,6.67
2018-10-16T17:40:52.185Z,6.83
2018-10-16T17:43:20.581Z,7.77
2018-10-16T17:45:48.880Z,7.30
2018-10-16T17:48:17.312Z,7.50
2018-10-16T17:50:45.612Z,7.30
2018-10-16T17:53:13.847Z,7.27
2018-10-16T17:55:42.192Z,7.03
2018-10-16T17:58:10.477Z,7.87
2018-10-16T18:00:38.746Z,7.60
2018-10-16T18:03:07.154Z,8.47
2018-10-16T18:05:35.743Z,7.63
2018-10-16T18:08:05.201Z,7.00
2018-10-16T18:10:33.540Z,6.47
2018-10-16T18:13:02.075Z,7.40
2018-10-16T18:15:30.368Z,6.90
2018-10-16T18:17:58.737Z,6.80
2018-10-16T18:20:27.192Z,7.73
2018-10-16T18:22:55.353Z,7.80
2018-10-16T18:25:25.345Z,7.17
2018-10-16T18:27:53.743Z,7.63
2018-10-16T18:30:29.125Z,7.50
2018-10-16T18:33:04.095Z,8.10
2018-10-16T18:35:37.846Z,7.13
2018-10-16T18:38:11.060Z,6.80
2018-10-16T18:40:41.805Z,7.70
2018-10-16T18:43:13.707Z,7.67
2018-10-16T18:45:42.180Z,7.33
2018-10-16T18:48:10.569Z,7.13
2018-10-16T18:50:39.122Z,7.33
2018-10-16T18:53:07.400Z,7.47
2018-10-16T18:55:35.812Z,7.67
2018-10-16T18:58:04.041Z,7.17
2018-10-16T19:00:32.633Z,7.80
2018-10-16T19:03:02.189Z,7.53
2018-10-16T19:05:30.520Z,7.57
2018-10-16T19:07:59.109Z,7.40
2018-10-16T19:10:27.437Z,7.57
2018-10-16T19:12:56.397Z,8.43
2018-10-16T19:15:24.874Z,8.87
2018-10-16T19:17:53.613Z,7.73
2018-10-16T19:20:22.878Z,7.67
2018-10-16T19:22:51.266Z,8.20
2018-10-16T19:25:20.411Z,8.47
2018-10-16T19:27:48.793Z,9.10
2018-10-16T19:30:18.830Z,9.00
2018-10-16T19:32:47.205Z,9.20
2018-10-16T19:35:15.900Z,8.40
2018-10-16T19:37:44.362Z,8.07
2018-10-16T19:40:12.662Z,9.10
2018-10-16T19:42:41.048Z,8.97
2018-10-16T19:45:10.492Z,9.00
2018-10-16T19:47:39.003Z,8.77
2018-10-16T19:50:10.101Z,9.57
2018-10-16T19:52:38.620Z,9.57
2018-10-16T19:55:06.969Z,9.50
2018-10-16T19:57:35.492Z,9.70
2018-10-16T20:00:05.206Z,8.83
2018-10-16T20:02:33.521Z,9.13
2018-10-16T20:05:02.278Z,8.50
2018-10-16T20:07:31.553Z,8.57
2018-10-16T20:10:00.234Z,9.50
2018-10-16T20:12:28.587Z,8.80
2018-10-16T20:14:57.478Z,10.27
2018-10-16T20:17:27.165Z,8.93
2018-10-16T20:19:55.643Z,9.60
2018-10-16T20:22:24.707Z,10.37
2018-10-16T20:24:53.970Z,9.17
2018-10-16T20:27:22.721Z,9.13
2018-10-16T20:29:51.074Z,9.60
2018-10-16T20:32:20.727Z,8.43
2018-10-16T20:34:49.297Z,8.80
2018-10-16T20:37:17.642Z,9.20
2018-10-16T20:39:46.483Z,11.40
2018-10-16T20:42:15.243Z,10.10
2018-10-16T20:44:43.602Z,9.20
2018-10-16T20:47:12.668Z,9.53
2018-10-16T20:49:40.855Z,10.33
2018-10-16T21:05:18.275Z,9.63
2018-10-16T21:07:46.288Z,9.93
2018-10-16T21:10:14.698Z,13.63
2018-10-16T21:12:42.973Z,10.10
2018-10-16T21:15:11.151Z,9.27
2018-10-16T21:17:39.303Z,14.50
2018-10-16T21:20:08.529Z,10.27
2018-10-16T21:22:42.907Z,10.83
2018-10-16T21:25:14.309Z,10.30
2018-10-16T21:27:49.576Z,9.80
2018-10-16T21:30:26.154Z,9.97
2018-10-16T21:32:54.517Z,9.60
2018-10-16T21:35:22.835Z,9.20
2018-10-16T21:37:54.446Z,10.60
2018-10-16T21:40:23.233Z,10.67
2018-10-16T21:45:46.618Z,9.50
2018-10-16T21:48:15.229Z,9.50
2018-10-16T21:50:43.707Z,10.20
2018-10-16T21:53:12.252Z,10.07
2018-10-16T21:55:40.695Z,10.80
2018-10-16T21:58:08.925Z,10.60
2018-10-16T22:00:42.889Z,10.97
2018-10-16T22:03:11.127Z,11.00
2018-10-16T22:05:39.334Z,10.90
2018-10-16T22:08:07.667Z,11.57
2018-10-16T22:10:45.234Z,12.67
2018-10-16T22:13:14.351Z,10.90
2018-10-16T22:15:42.549Z,11.07
2018-10-16T22:18:11.060Z,11.43
2018-10-16T22:20:39.644Z,10.80
2018-10-16T22:23:08.419Z,11.40
2018-10-16T22:25:36.559Z,12.30
2018-10-16T22:28:04.911Z,10.43
2018-10-16T22:30:33.200Z,11.80
2018-10-16T22:33:01.935Z,10.40
2018-10-16T22:35:30.447Z,12.60
2018-10-16T22:37:58.662Z,11.87
2018-10-16T22:40:26.908Z,11.73
2018-10-16T22:42:55.395Z,11.50
2018-10-16T22:45:23.611Z,12.30
2018-10-16T22:47:51.827Z,12.30
2018-10-16T22:50:20.037Z,13.10
2018-10-16T22:52:48.311Z,12.20
2018-10-16T22:55:16.546Z,12.97
2018-10-16T22:57:44.829Z,12.67
2018-10-16T23:00:17.325Z,12.10
2018-10-16T23:02:46.499Z,13.23
2018-10-16T23:05:14.829Z,12.47
2018-10-16T23:07:44.240Z,11.40
2018-10-16T23:10:12.745Z,12.97
2018-10-16T23:12:40.915Z,11.73
2018-10-16T23:15:10.318Z,12.70
2018-10-16T23:17:38.815Z,12.43
2018-10-16T23:20:08.702Z,12.40
2018-10-16T23:22:36.852Z,12.60
2018-10-16T23:25:05.135Z,12.50
2018-10-16T23:27:34.724Z,12.80
2018-10-16T23:30:02.895Z,12.40
2018-10-16T23:32:31.243Z,12.83
2018-10-16T23:34:59.749Z,13.10
2018-10-16T23:37:27.931Z,12.87
2018-10-16T23:39:56.155Z,13.83
2018-10-16T23:42:24.300Z,13.43
2018-10-16T23:44:52.542Z,13.30
2018-10-16T23:47:20.700Z,13.30
2018-10-16T23:49:48.970Z,13.00
2018-10-16T23:52:17.207Z,13.17
2018-10-16T23:54:45.371Z,13.40
2018-10-16T23:57:14.212Z,12.67
2018-10-16T23:59:42.431Z,13.63
