createdAt,value
2023-02-22T06:03:08.276Z,0.50
2023-02-22T06:56:11.207Z,0.51
2023-02-22T06:57:11.277Z,0.52
2023-02-22T06:58:11.326Z,0.51
2023-02-22T06:59:11.387Z,0.50
2023-02-22T07:00:11.438Z,0.50
2023-02-22T07:01:11.536Z,0.51
2023-02-22T07:02:11.551Z,0.51
2023-02-22T07:03:11.626Z,0.52
2023-02-22T07:04:11.706Z,0.51
2023-02-22T07:05:11.726Z,0.51
2023-02-22T07:06:11.784Z,0.52
2023-02-22T07:09:11.949Z,0.50
2023-02-22T07:10:12.017Z,0.52
2023-02-22T07:11:12.049Z,0.52
2023-02-22T07:12:12.097Z,0.52
2023-02-22T07:13:11.066Z,0.51
2023-02-22T07:14:12.099Z,0.52
2023-02-22T07:15:12.128Z,0.51
2023-02-22T07:16:12.177Z,0.52
2023-02-22T07:17:11.242Z,0.51
2023-02-22T07:18:12.308Z,0.51
2023-02-22T07:19:12.358Z,0.52
2023-02-22T07:20:11.431Z,0.51
2023-02-22T07:21:12.489Z,0.52
2023-02-22T07:22:11.550Z,0.51
2023-02-22T07:23:12.629Z,0.51
2023-02-22T07:24:12.679Z,0.52
2023-02-22T07:25:12.719Z,0.51
2023-02-22T07:26:12.777Z,0.51
2023-02-22T07:27:12.845Z,0.52
2023-02-22T07:28:12.896Z,0.51
2023-02-22T07:29:12.967Z,0.51
2023-02-22T07:30:12.049Z,0.52
2023-02-22T07:31:13.067Z,0.52
2023-02-22T07:32:13.338Z,0.51
2023-02-22T07:33:13.379Z,0.52
2023-02-22T07:34:13.230Z,0.53
2023-02-22T07:35:13.262Z,0.51
2023-02-22T07:37:12.366Z,0.51
2023-02-22T07:38:13.426Z,0.51
2023-02-22T07:39:13.948Z,0.51
2023-02-22T07:40:13.561Z,0.52
2023-02-22T07:41:13.590Z,0.52
2023-02-22T07:42:13.620Z,0.52
2023-02-22T07:43:13.661Z,0.53
2023-02-22T07:44:13.703Z,0.53
2023-02-22T07:46:13.785Z,0.53
2023-02-22T07:47:13.829Z,0.53
2023-02-22T07:49:13.924Z,0.53
2023-02-22T07:50:13.959Z,0.54
2023-02-22T07:51:14.017Z,0.53
2023-02-22T07:53:13.074Z,0.55
2023-02-22T07:55:13.204Z,0.54
2023-02-22T07:56:14.214Z,0.54
2023-02-22T07:57:14.266Z,0.54
2023-02-22T07:58:13.299Z,0.54
2023-02-22T07:59:14.428Z,0.53
2023-02-22T08:00:13.435Z,0.54
2023-02-22T08:02:13.488Z,0.54
2023-02-22T08:31:14.425Z,0.57
2023-02-22T08:34:14.424Z,0.57
2023-02-22T08:36:14.481Z,0.58
2023-02-22T08:40:15.023Z,0.60
2023-02-22T08:48:14.724Z,0.58
2023-02-22T08:54:14.859Z,0.57
2023-02-22T09:02:15.012Z,0.55
2023-02-22T09:04:15.055Z,0.52
2023-02-22T09:11:15.460Z,0.53
2023-02-22T09:13:15.231Z,0.50
2023-02-22T09:15:15.330Z,0.51
2023-02-22T09:18:15.399Z,0.51
2023-02-22T09:20:15.403Z,0.50
2023-02-22T11:24:19.537Z,0.51
2023-02-22T11:25:19.575Z,0.52
2023-02-22T11:26:19.598Z,0.54
2023-02-22T11:34:19.898Z,0.53
2023-02-22T12:59:21.726Z,0.83
2023-02-22T13:03:21.703Z,0.79
2023-02-22T13:04:21.715Z,0.78
2023-02-22T13:07:21.795Z,0.79
2023-02-22T13:08:21.817Z,0.80
2023-02-22T13:09:21.824Z,0.80
2023-02-22T13:11:21.866Z,0.77
2023-02-22T13:12:21.869Z,0.75
2023-02-22T13:13:21.892Z,0.77
2023-02-22T13:14:21.905Z,0.77
2023-02-22T13:15:21.927Z,0.75
2023-02-22T13:16:22.076Z,0.75
2023-02-22T13:17:21.939Z,0.76
2023-02-22T13:19:21.964Z,0.74
2023-02-22T13:20:21.978Z,0.75
2023-02-22T13:21:21.997Z,0.74
2023-02-22T13:22:24.455Z,0.75
2023-02-22T13:23:21.996Z,0.75
2023-02-22T13:24:21.991Z,0.73
2023-02-22T13:25:22.011Z,0.74
2023-02-22T13:26:21.981Z,0.72
2023-02-22T13:27:21.982Z,0.72
2023-02-22T13:28:22.618Z,0.73
2023-02-22T13:32:22.029Z,0.72
2023-02-22T13:33:21.941Z,0.71
2023-02-22T13:35:21.939Z,0.70
2023-02-22T13:36:21.937Z,0.69
2023-02-22T13:38:21.900Z,0.69
2023-02-22T13:39:21.902Z,0.68
2023-02-22T13:41:21.891Z,0.74
2023-02-22T13:42:21.871Z,0.82
2023-02-22T13:45:21.861Z,1.88
2023-02-22T13:46:21.939Z,2.08
2023-02-22T13:47:21.876Z,3.80
2023-02-22T13:48:21.866Z,5.68
2023-02-22T13:49:23.552Z,6.17
2023-02-22T13:50:21.811Z,6.18
2023-02-22T13:52:21.816Z,7.02
2023-02-22T13:53:21.792Z,8.70
2023-02-22T13:55:21.770Z,17.83
2023-02-22T13:56:21.777Z,16.51
2023-02-22T13:57:21.771Z,17.64
2023-02-22T13:59:21.765Z,20.82
2023-02-22T14:00:21.742Z,22.61
2023-02-22T14:01:21.734Z,27.60
2023-02-22T14:02:21.729Z,29.92
2023-02-22T14:04:21.722Z,33.84
2023-02-22T14:05:21.754Z,33.44
2023-02-22T14:06:21.701Z,34.25
2023-02-22T14:29:21.808Z,29.26
2023-02-22T14:30:21.912Z,29.12
2023-02-22T14:31:34.961Z,29.17
2023-02-22T14:32:22.002Z,28.16
2023-02-22T14:33:21.903Z,28.36
2023-02-22T14:34:21.901Z,27.67
2023-02-22T14:35:27.515Z,27.31
2023-02-22T14:36:21.905Z,27.00
2023-02-22T14:37:21.895Z,26.08
2023-02-22T14:38:21.870Z,25.22
2023-02-22T14:39:21.853Z,24.21
2023-02-22T14:40:21.859Z,23.76
2023-02-22T14:41:22.178Z,23.89
2023-02-22T14:45:21.829Z,20.09
2023-02-22T14:46:21.851Z,19.49
2023-02-22T14:47:21.817Z,18.86
2023-02-22T14:48:21.814Z,18.26
2023-02-22T14:49:21.803Z,18.40
2023-02-22T14:52:21.784Z,16.41
2023-02-22T14:53:21.811Z,16.80
2023-02-22T14:54:21.769Z,16.34
2023-02-22T14:56:21.742Z,16.17
2023-02-22T14:57:21.748Z,15.76
2023-02-22T14:59:21.757Z,14.76
2023-02-22T15:00:21.733Z,15.36
2023-02-22T15:07:21.949Z,14.20
2023-02-22T15:10:22.020Z,12.94
2023-02-22T15:14:26.238Z,11.71
2023-02-22T15:16:22.326Z,11.44
2023-02-22T15:17:22.315Z,11.33
2023-02-22T15:18:22.325Z,11.06
2023-02-22T15:19:22.356Z,10.47
2023-02-22T15:20:22.401Z,9.92
2023-02-22T15:21:22.446Z,9.58
2023-02-22T15:22:22.498Z,9.16
2023-02-22T15:23:22.539Z,8.72
2023-02-22T15:25:22.615Z,8.15
2023-02-22T15:26:22.655Z,7.81
2023-02-22T15:27:22.704Z,7.37
2023-02-22T15:28:22.764Z,7.07
2023-02-22T15:29:22.790Z,6.28
2023-02-22T15:30:22.858Z,6.09
2023-02-22T15:31:21.938Z,5.37
2023-02-22T15:32:22.169Z,5.49
2023-02-22T15:33:23.083Z,5.22
2023-02-22T15:34:22.068Z,5.18
2023-02-22T15:35:22.086Z,5.23
2023-02-22T15:36:23.115Z,5.21
2023-02-22T15:37:23.193Z,5.02
2023-02-22T15:38:23.211Z,4.45
2023-02-22T15:39:23.429Z,4.13
2023-02-22T15:40:23.364Z,3.65
2023-02-22T15:41:22.347Z,3.23
2023-02-22T15:42:23.394Z,3.07
2023-02-22T15:43:22.372Z,3.13
2023-02-22T15:44:24.230Z,3.17
2023-02-22T15:45:23.489Z,2.91
2023-02-22T15:46:23.496Z,2.58
2023-02-22T15:47:22.549Z,2.83
2023-02-22T15:48:22.673Z,2.70
2023-02-22T15:49:23.620Z,2.45
2023-02-22T15:50:23.768Z,2.56
2023-02-22T15:51:23.727Z,2.57
2023-02-22T15:52:23.785Z,2.44
2023-02-22T15:53:23.850Z,2.46
2023-02-22T15:54:27.531Z,2.30
2023-02-22T15:55:25.678Z,2.25
2023-02-22T15:56:22.848Z,2.11
2023-02-22T15:57:23.863Z,2.13
2023-02-22T15:58:23.835Z,1.99
2023-02-22T15:59:23.825Z,2.02
2023-02-22T16:00:23.812Z,1.95
2023-02-22T16:01:23.890Z,1.91
2023-02-22T16:02:23.894Z,1.86
2023-02-22T16:03:22.797Z,1.71
2023-02-22T16:04:22.803Z,1.66
2023-02-22T16:05:22.778Z,1.65
2023-02-22T16:06:22.773Z,1.67
2023-02-22T16:07:23.762Z,1.55
2023-02-22T16:08:22.753Z,1.52
2023-02-22T16:09:23.746Z,1.49
2023-02-22T16:10:22.750Z,1.49
2023-02-22T16:11:22.748Z,1.45
2023-02-22T16:12:22.730Z,1.47
2023-02-22T16:13:31.397Z,1.46
2023-02-22T16:14:23.705Z,1.46
2023-02-22T16:15:22.689Z,1.38
2023-02-22T16:16:23.887Z,1.37
2023-02-22T16:17:23.684Z,1.38
2023-02-22T16:18:23.684Z,1.37
2023-02-22T16:19:23.663Z,1.40
2023-02-22T16:20:23.669Z,1.38
2023-02-22T16:21:23.656Z,1.36
2023-02-22T16:22:22.640Z,1.39
2023-02-22T16:23:22.644Z,1.41
2023-02-22T16:26:23.621Z,1.45
