createdAt,value
2018-09-20T00:01:41.642Z,68.22
2018-09-20T00:04:10.234Z,68.98
2018-09-20T00:06:39.393Z,69.01
2018-09-20T00:09:08.445Z,69.80
2018-09-20T00:11:36.973Z,68.58
2018-09-20T00:14:05.721Z,68.79
2018-09-20T00:16:35.218Z,69.03
2018-09-20T00:19:03.814Z,69.44
2018-09-20T00:21:32.342Z,70.15
2018-09-20T00:24:00.865Z,69.41
2018-09-20T00:26:29.349Z,69.04
2018-09-20T00:28:57.890Z,69.99
2018-09-20T00:31:26.403Z,69.88
2018-09-20T00:33:54.921Z,69.22
2018-09-20T00:36:23.402Z,69.10
2018-09-20T00:38:52.456Z,69.67
2018-09-20T00:41:21.533Z,69.26
2018-09-20T00:43:50.057Z,69.23
2018-09-20T00:46:18.891Z,70.20
2018-09-20T00:48:50.481Z,71.41
2018-09-20T00:51:19.004Z,70.29
2018-09-20T00:53:47.485Z,70.07
2018-09-20T00:56:16.035Z,70.97
2018-09-20T00:58:44.530Z,70.56
2018-09-20T01:01:13.131Z,70.77
2018-09-20T01:03:41.703Z,72.31
2018-09-20T01:06:10.201Z,70.36
2018-09-20T01:08:38.750Z,70.86
2018-09-20T01:11:07.631Z,70.91
2018-09-20T01:13:36.162Z,71.39
2018-09-20T01:16:04.657Z,71.43
2018-09-20T01:18:33.189Z,71.62
2018-09-20T01:21:01.753Z,71.84
2018-09-20T01:23:30.331Z,72.30
2018-09-20T01:25:58.839Z,72.61
2018-09-20T01:28:27.334Z,72.29
2018-09-20T01:30:55.902Z,72.45
2018-09-20T01:33:24.461Z,72.70
2018-09-20T01:35:52.967Z,73.03
2018-09-20T01:38:21.485Z,73.47
2018-09-20T01:40:50.001Z,73.10
2018-09-20T01:43:18.489Z,73.26
2018-09-20T01:45:46.961Z,73.75
2018-09-20T01:48:15.434Z,73.55
2018-09-20T01:50:44.663Z,74.12
2018-09-20T01:53:13.145Z,74.04
2018-09-20T01:55:41.825Z,73.76
2018-09-20T01:58:10.382Z,74.71
2018-09-20T02:00:38.864Z,74.31
2018-09-20T02:03:07.395Z,74.59
2018-09-20T02:05:35.893Z,74.64
2018-09-20T02:08:04.401Z,74.32
2018-09-20T02:10:32.909Z,73.77
2018-09-20T02:13:01.414Z,74.59
2018-09-20T02:15:29.934Z,74.68
2018-09-20T02:17:59.370Z,73.80
2018-09-20T02:20:27.930Z,73.96
2018-09-20T02:22:56.470Z,74.32
2018-09-20T02:25:24.994Z,74.47
2018-09-20T02:27:54.176Z,73.91
2018-09-20T02:30:22.665Z,73.38
2018-09-20T02:32:51.165Z,73.99
2018-09-20T02:35:20.274Z,74.74
2018-09-20T02:37:48.913Z,72.95
2018-09-20T02:40:17.543Z,73.12
2018-09-20T02:42:46.643Z,72.54
2018-09-20T02:45:15.239Z,72.26
2018-09-20T02:47:43.745Z,72.22
2018-09-20T02:50:12.262Z,72.31
2018-09-20T02:52:40.788Z,72.88
2018-09-20T02:55:09.621Z,73.09
2018-09-20T02:57:38.144Z,73.68
2018-09-20T03:00:06.672Z,73.13
2018-09-20T03:02:35.423Z,73.41
2018-09-20T03:05:03.937Z,73.37
2018-09-20T03:07:32.426Z,73.15
2018-09-20T03:10:01.766Z,73.15
2018-09-20T03:12:30.539Z,73.89
2018-09-20T03:14:59.103Z,73.64
2018-09-20T03:17:28.903Z,73.92
2018-09-20T03:19:57.483Z,74.66
2018-09-20T03:22:26.114Z,75.83
2018-09-20T03:24:55.489Z,75.51
2018-09-20T03:27:24.723Z,75.16
2018-09-20T03:29:53.606Z,75.76
2018-09-20T03:32:22.401Z,74.90
2018-09-20T03:34:50.936Z,74.41
2018-09-20T03:37:19.664Z,75.64
2018-09-20T03:39:48.835Z,74.44
2018-09-20T03:42:17.336Z,74.05
2018-09-20T03:44:45.944Z,74.41
2018-09-20T03:47:14.454Z,74.03
2018-09-20T03:49:43.000Z,74.12
2018-09-20T03:52:11.526Z,74.36
2018-09-20T03:54:39.998Z,74.15
2018-09-20T03:57:09.379Z,74.44
2018-09-20T03:59:37.923Z,74.46
2018-09-20T04:02:06.644Z,74.56
2018-09-20T04:04:35.184Z,74.87
2018-09-20T04:07:03.696Z,75.65
2018-09-20T04:09:32.417Z,75.13
2018-09-20T04:12:01.530Z,74.90
2018-09-20T04:14:30.018Z,74.77
2018-09-20T04:16:58.560Z,74.56
2018-09-20T04:19:27.302Z,75.40
2018-09-20T04:21:59.205Z,76.16
2018-09-20T04:24:27.733Z,75.72
2018-09-20T04:26:56.286Z,75.63
2018-09-20T04:29:24.898Z,75.61
2018-09-20T04:31:54.400Z,76.31
2018-09-20T04:34:22.908Z,76.76
2018-09-20T04:36:51.430Z,76.84
2018-09-20T04:39:19.963Z,77.04
2018-09-20T04:41:49.232Z,76.42
2018-09-20T04:44:17.975Z,76.96
2018-09-20T04:46:46.516Z,77.30
2018-09-20T04:49:15.066Z,77.23
2018-09-20T04:51:43.659Z,77.03
2018-09-20T04:54:12.148Z,77.30
2018-09-20T04:56:41.301Z,77.63
2018-09-20T04:59:09.782Z,77.34
2018-09-20T05:01:38.413Z,77.96
2018-09-20T05:04:06.918Z,77.36
2018-09-20T05:06:35.626Z,77.37
2018-09-20T05:09:06.558Z,77.67
2018-09-20T05:11:35.378Z,76.98
2018-09-20T05:14:04.367Z,77.50
2018-09-20T05:16:32.934Z,77.60
2018-09-20T05:19:01.447Z,76.80
2018-09-20T05:21:30.026Z,76.97
2018-09-20T05:23:58.530Z,76.13
2018-09-20T05:26:27.089Z,76.01
2018-09-20T05:28:55.713Z,75.29
2018-09-20T05:31:24.383Z,75.32
2018-09-20T05:33:52.922Z,75.33
2018-09-20T05:36:21.410Z,74.50
2018-09-20T05:38:49.950Z,75.23
2018-09-20T05:41:19.215Z,74.35
2018-09-20T05:43:47.918Z,74.80
2018-09-20T05:46:16.959Z,74.33
2018-09-20T05:48:45.600Z,73.69
2018-09-20T05:51:14.475Z,73.02
2018-09-20T05:53:48.879Z,72.59
2018-09-20T05:56:17.448Z,72.35
2018-09-20T05:58:46.002Z,71.55
2018-09-20T06:01:14.892Z,71.69
2018-09-20T06:03:49.509Z,72.44
2018-09-20T06:06:19.287Z,71.80
2018-09-20T06:08:49.960Z,71.57
2018-09-20T06:11:19.232Z,71.48
2018-09-20T06:13:49.023Z,71.18
2018-09-20T06:16:18.188Z,70.82
2018-09-20T06:18:47.160Z,72.03
2018-09-20T06:21:20.172Z,71.15
2018-09-20T06:23:49.111Z,70.82
2018-09-20T06:26:20.256Z,70.64
2018-09-20T06:28:49.443Z,71.31
2018-09-20T06:31:19.627Z,70.69
2018-09-20T06:33:48.532Z,70.25
2018-09-20T06:36:17.535Z,70.42
2018-09-20T06:38:46.759Z,70.51
2018-09-20T06:41:15.809Z,70.77
2018-09-20T06:43:47.414Z,69.77
2018-09-20T06:46:19.723Z,69.90
2018-09-20T06:48:48.473Z,69.62
2018-09-20T06:51:17.368Z,69.70
2018-09-20T06:53:47.912Z,69.32
2018-09-20T06:56:16.479Z,69.06
2018-09-20T06:58:45.952Z,68.52
2018-09-20T07:01:14.495Z,68.76
2018-09-20T07:03:43.932Z,69.28
2018-09-20T07:06:12.450Z,68.34
2018-09-20T07:08:40.955Z,68.09
2018-09-20T07:11:10.066Z,68.57
2018-09-20T07:13:39.603Z,68.52
2018-09-20T07:16:08.431Z,68.44
2018-09-20T07:18:37.354Z,67.65
2018-09-20T07:21:06.380Z,67.98
2018-09-20T07:23:34.873Z,66.88
2018-09-20T07:26:03.623Z,67.99
2018-09-20T07:28:32.519Z,67.38
2018-09-20T07:31:01.062Z,66.34
2018-09-20T07:33:30.363Z,66.21
2018-09-20T07:35:59.689Z,63.71
2018-09-20T07:38:28.207Z,63.70
2018-09-20T07:40:56.731Z,63.93
2018-09-20T07:43:25.300Z,63.86
2018-09-20T07:45:54.654Z,63.34
2018-09-20T07:48:23.787Z,63.63
2018-09-20T07:50:52.579Z,62.30
2018-09-20T07:53:21.754Z,62.05
2018-09-20T07:55:51.377Z,62.03
2018-09-20T07:58:20.042Z,62.21
2018-09-20T08:00:49.555Z,61.13
2018-09-20T08:03:19.278Z,61.33
2018-09-20T08:05:48.235Z,60.76
2018-09-20T08:08:17.431Z,60.99
2018-09-20T08:10:47.010Z,60.51
2018-09-20T08:13:16.046Z,62.01
2018-09-20T08:15:45.558Z,63.13
2018-09-20T08:18:14.102Z,62.93
2018-09-20T08:20:42.595Z,62.36
2018-09-20T08:23:11.194Z,61.65
2018-09-20T08:25:39.744Z,62.29
2018-09-20T08:28:08.585Z,63.11
2018-09-20T08:30:37.850Z,61.64
2018-09-20T08:33:06.626Z,63.12
2018-09-20T08:35:35.416Z,62.31
2018-09-20T08:38:03.928Z,62.18
2018-09-20T08:40:32.442Z,61.39
2018-09-20T08:43:00.941Z,61.88
2018-09-20T08:45:29.583Z,61.69
2018-09-20T08:47:58.262Z,61.75
2018-09-20T08:50:26.784Z,60.61
2018-09-20T08:52:57.030Z,60.11
2018-09-20T08:55:26.769Z,58.08
2018-09-20T08:57:57.431Z,59.65
2018-09-20T09:00:27.314Z,58.97
2018-09-20T09:02:56.470Z,59.34
2018-09-20T09:05:25.899Z,59.46
2018-09-20T09:07:55.020Z,59.30
2018-09-20T09:10:23.630Z,60.50
2018-09-20T09:12:52.756Z,59.96
2018-09-20T09:15:21.401Z,59.16
2018-09-20T09:17:51.013Z,59.63
2018-09-20T09:20:19.662Z,58.09
2018-09-20T09:22:48.837Z,57.72
2018-09-20T09:25:17.318Z,57.41
2018-09-20T09:27:46.614Z,57.40
2018-09-20T09:30:15.834Z,57.25
2018-09-20T09:32:44.329Z,57.47
2018-09-20T09:35:12.871Z,58.18
2018-09-20T09:37:41.423Z,58.00
2018-09-20T09:40:09.998Z,57.64
2018-09-20T09:42:38.502Z,55.60
2018-09-20T09:45:07.986Z,54.93
2018-09-20T09:47:37.275Z,56.08
2018-09-20T09:50:05.954Z,56.29
2018-09-20T09:52:34.470Z,55.35
2018-09-20T09:55:03.367Z,56.80
2018-09-20T09:57:32.402Z,57.20
2018-09-20T10:00:01.087Z,57.15
2018-09-20T10:02:30.267Z,57.29
2018-09-20T10:05:01.756Z,57.94
2018-09-20T10:07:30.374Z,56.87
2018-09-20T10:09:59.591Z,56.67
2018-09-20T10:12:28.899Z,56.42
2018-09-20T10:14:58.096Z,56.28
2018-09-20T10:17:26.600Z,56.75
2018-09-20T10:19:55.176Z,56.82
2018-09-20T10:22:23.738Z,57.53
2018-09-20T10:24:52.275Z,57.29
2018-09-20T10:27:20.830Z,56.42
2018-09-20T10:29:49.370Z,57.51
2018-09-20T10:32:17.927Z,57.20
2018-09-20T10:34:46.904Z,56.52
2018-09-20T10:37:15.552Z,57.88
2018-09-20T10:39:47.135Z,57.38
2018-09-20T10:42:15.851Z,55.98
2018-09-20T10:44:46.525Z,56.76
2018-09-20T10:47:16.564Z,55.92
2018-09-20T10:49:46.842Z,56.02
2018-09-20T10:52:16.454Z,56.30
2018-09-20T10:54:46.223Z,56.50
2018-09-20T10:57:15.626Z,56.03
2018-09-20T10:59:45.757Z,56.11
2018-09-20T11:02:19.540Z,56.28
2018-09-20T11:04:48.043Z,56.61
2018-09-20T11:07:17.421Z,55.76
2018-09-20T11:09:45.982Z,55.87
2018-09-20T11:12:17.639Z,55.72
2018-09-20T11:14:48.971Z,55.88
2018-09-20T11:17:18.209Z,53.98
2018-09-20T11:19:49.402Z,54.15
2018-09-20T11:22:17.922Z,53.33
2018-09-20T11:24:46.668Z,51.75
2018-09-20T11:27:15.331Z,52.71
2018-09-20T11:29:44.760Z,52.22
2018-09-20T11:32:15.483Z,52.80
2018-09-20T11:34:48.031Z,53.80
2018-09-20T11:37:18.413Z,54.55
2018-09-20T11:39:48.795Z,54.67
2018-09-20T11:42:19.142Z,53.07
2018-09-20T11:44:47.669Z,52.43
2018-09-20T11:47:16.668Z,52.17
2018-09-20T11:49:45.207Z,52.90
2018-09-20T11:52:13.719Z,51.67
2018-09-20T11:54:42.275Z,51.39
2018-09-20T11:57:10.855Z,51.66
2018-09-20T11:59:39.428Z,51.19
2018-09-20T12:02:08.604Z,51.91
2018-09-20T12:04:37.167Z,52.69
2018-09-20T12:07:07.195Z,52.14
2018-09-20T12:09:36.328Z,52.56
2018-09-20T12:12:05.799Z,51.72
2018-09-20T12:14:35.134Z,52.81
2018-09-20T12:17:03.679Z,52.62
2018-09-20T12:19:32.911Z,51.90
2018-09-20T12:22:02.254Z,51.09
2018-09-20T12:24:30.762Z,51.77
2018-09-20T12:26:59.270Z,51.69
2018-09-20T12:29:28.125Z,50.81
2018-09-20T12:31:57.641Z,50.62
2018-09-20T12:34:26.201Z,51.33
2018-09-20T12:36:55.927Z,50.26
2018-09-20T12:39:24.546Z,50.82
2018-09-20T12:41:53.830Z,49.06
2018-09-20T12:44:22.327Z,49.32
2018-09-20T12:46:51.046Z,48.76
2018-09-20T12:49:19.565Z,47.61
2018-09-20T12:51:49.094Z,48.61
2018-09-20T12:54:19.607Z,48.64
2018-09-20T12:56:48.125Z,48.76
2018-09-20T12:59:16.640Z,47.99
2018-09-20T13:01:45.168Z,47.86
2018-09-20T13:04:14.311Z,48.07
2018-09-20T13:06:42.839Z,48.40
2018-09-20T13:09:11.653Z,48.11
2018-09-20T13:11:40.831Z,49.03
2018-09-20T13:14:09.373Z,49.13
2018-09-20T13:16:38.106Z,49.63
2018-09-20T13:19:06.674Z,49.45
2018-09-20T13:21:35.223Z,49.65
2018-09-20T13:24:03.760Z,48.39
2018-09-20T13:26:32.327Z,47.36
2018-09-20T13:29:00.842Z,47.61
2018-09-20T13:31:30.598Z,49.21
2018-09-20T13:34:00.505Z,48.31
2018-09-20T13:36:29.060Z,48.32
2018-09-20T13:38:57.604Z,48.40
2018-09-20T13:41:26.203Z,48.05
2018-09-20T13:43:55.706Z,48.13
2018-09-20T13:46:24.610Z,47.63
2018-09-20T13:48:53.259Z,48.26
2018-09-20T13:51:21.783Z,46.41
2018-09-20T13:53:51.823Z,45.92
2018-09-20T13:56:20.396Z,47.56
2018-09-20T13:58:49.292Z,48.67
2018-09-20T14:01:18.374Z,48.39
2018-09-20T14:03:47.062Z,47.87
2018-09-20T14:06:15.554Z,46.24
2018-09-20T14:08:44.117Z,46.52
2018-09-20T14:11:12.823Z,47.68
2018-09-20T14:13:42.019Z,48.13
2018-09-20T14:16:10.591Z,47.57
2018-09-20T14:18:39.207Z,47.32
2018-09-20T14:21:08.381Z,48.13
2018-09-20T14:23:36.993Z,46.32
2018-09-20T14:26:06.281Z,47.29
2018-09-20T14:28:34.827Z,47.13
2018-09-20T14:31:03.391Z,47.27
2018-09-20T14:33:32.002Z,46.44
2018-09-20T14:36:00.517Z,48.12
2018-09-20T14:38:30.050Z,48.32
2018-09-20T14:40:58.724Z,48.49
2018-09-20T14:43:27.235Z,48.04
2018-09-20T14:45:55.767Z,47.58
2018-09-20T14:48:25.410Z,47.75
2018-09-20T14:50:54.718Z,48.12
2018-09-20T14:53:23.887Z,47.64
2018-09-20T14:55:52.502Z,47.86
2018-09-20T14:58:22.112Z,47.28
2018-09-20T15:00:50.743Z,46.06
2018-09-20T15:03:20.779Z,46.24
2018-09-20T15:05:49.416Z,46.77
2018-09-20T15:08:17.968Z,46.83
2018-09-20T15:10:46.730Z,47.14
2018-09-20T15:13:15.242Z,46.55
2018-09-20T15:15:43.775Z,47.22
2018-09-20T15:18:12.796Z,46.67
2018-09-20T15:20:41.349Z,46.73
2018-09-20T15:23:09.942Z,46.51
2018-09-20T15:25:39.814Z,46.62
2018-09-20T15:28:09.070Z,47.03
2018-09-20T15:30:37.579Z,47.46
2018-09-20T15:33:06.495Z,46.81
2018-09-20T15:35:35.166Z,47.09
2018-09-20T15:38:04.952Z,47.69
2018-09-20T15:40:33.654Z,48.46
2018-09-20T15:43:02.334Z,47.72
2018-09-20T15:45:30.906Z,47.90
2018-09-20T15:48:00.238Z,48.92
2018-09-20T15:50:28.930Z,48.90
2018-09-20T15:53:29.037Z,48.59
2018-09-20T15:55:57.593Z,47.93
2018-09-20T15:58:26.193Z,48.66
2018-09-20T16:00:55.575Z,48.17
2018-09-20T16:03:24.233Z,48.69
2018-09-20T16:05:53.501Z,48.73
2018-09-20T16:08:22.083Z,48.77
2018-09-20T16:10:50.919Z,48.96
2018-09-20T16:13:19.542Z,48.15
2018-09-20T16:15:48.560Z,48.56
2018-09-20T16:18:17.797Z,48.99
2018-09-20T16:20:47.072Z,49.10
2018-09-20T16:23:15.747Z,48.90
2018-09-20T16:25:44.884Z,49.12
2018-09-20T16:28:25.480Z,49.70
2018-09-20T16:31:09.647Z,49.70
2018-09-20T16:35:00.195Z,50.70
2018-09-20T16:37:41.955Z,50.61
2018-09-20T16:40:12.599Z,50.89
2018-09-20T16:42:43.498Z,51.15
2018-09-20T16:45:12.150Z,51.00
2018-09-20T16:47:40.670Z,50.88
2018-09-20T16:50:09.894Z,50.81
2018-09-20T16:52:38.894Z,51.60
2018-09-20T16:55:07.432Z,52.63
2018-09-20T16:57:36.690Z,51.45
2018-09-20T17:00:07.198Z,52.59
2018-09-20T17:02:35.791Z,52.59
2018-09-20T17:05:05.207Z,52.70
2018-09-20T17:07:33.695Z,52.60
2018-09-20T17:10:02.296Z,53.08
2018-09-20T17:12:30.851Z,52.65
2018-09-20T17:14:59.895Z,53.72
2018-09-20T17:17:28.330Z,54.35
2018-09-20T17:19:56.922Z,54.62
2018-09-20T17:22:25.491Z,54.41
2018-09-20T17:24:54.055Z,55.22
2018-09-20T17:27:24.345Z,55.32
2018-09-20T17:29:53.667Z,55.09
2018-09-20T17:32:22.925Z,54.63
2018-09-20T17:34:52.224Z,55.26
2018-09-20T17:37:22.647Z,55.87
2018-09-20T17:39:53.106Z,56.45
2018-09-20T17:42:23.404Z,56.73
2018-09-20T17:44:52.672Z,57.01
2018-09-20T17:47:21.274Z,57.56
2018-09-20T17:49:49.815Z,58.12
2018-09-20T17:52:19.616Z,57.90
2018-09-20T17:54:49.403Z,58.02
2018-09-20T17:57:19.322Z,58.33
2018-09-20T17:59:48.635Z,58.15
2018-09-20T18:02:17.390Z,58.08
2018-09-20T18:04:45.931Z,58.22
2018-09-20T18:07:15.188Z,58.39
2018-09-20T18:09:43.753Z,58.33
2018-09-20T18:12:13.421Z,58.48
2018-09-20T18:14:41.983Z,58.71
2018-09-20T18:17:10.535Z,58.86
2018-09-20T18:19:40.092Z,58.83
2018-09-20T18:22:09.905Z,58.99
2018-09-20T18:24:38.514Z,59.01
2018-09-20T18:27:07.424Z,58.77
2018-09-20T18:29:36.108Z,59.83
2018-09-20T18:32:04.795Z,59.15
2018-09-20T18:34:33.351Z,59.60
2018-09-20T18:37:02.456Z,60.00
2018-09-20T18:39:31.015Z,59.70
2018-09-20T18:41:59.544Z,59.43
2018-09-20T18:44:28.874Z,59.85
2018-09-20T18:46:58.369Z,59.65
2018-09-20T18:49:26.930Z,60.42
2018-09-20T18:51:55.550Z,60.01
2018-09-20T18:54:24.085Z,60.60
2018-09-20T18:56:52.807Z,59.76
2018-09-20T18:59:21.909Z,60.02
2018-09-20T19:01:50.510Z,61.06
2018-09-20T19:04:19.038Z,59.95
2018-09-20T19:06:47.521Z,59.74
2018-09-20T19:09:16.023Z,59.92
2018-09-20T19:11:45.318Z,60.74
2018-09-20T19:14:13.810Z,60.85
2018-09-20T19:16:42.410Z,60.88
2018-09-20T19:19:10.953Z,60.91
2018-09-20T19:21:39.665Z,59.94
2018-09-20T19:24:08.367Z,60.01
2018-09-20T19:26:37.026Z,59.88
2018-09-20T19:29:05.603Z,61.07
2018-09-20T19:31:34.348Z,60.58
2018-09-20T19:34:03.611Z,60.81
2018-09-20T19:36:32.130Z,61.64
2018-09-20T19:39:00.691Z,61.00
2018-09-20T19:41:29.264Z,60.84
2018-09-20T19:43:57.801Z,61.82
2018-09-20T19:46:26.347Z,61.69
2018-09-20T19:48:54.859Z,61.80
2018-09-20T19:51:23.384Z,61.49
2018-09-20T19:53:52.158Z,61.88
2018-09-20T19:56:20.699Z,61.91
2018-09-20T19:58:49.247Z,62.50
2018-09-20T20:01:17.781Z,61.50
2018-09-20T20:03:46.307Z,61.82
2018-09-20T20:06:14.864Z,62.16
2018-09-20T20:08:43.670Z,62.82
2018-09-20T20:11:12.574Z,62.46
2018-09-20T20:13:41.280Z,61.97
2018-09-20T20:16:11.152Z,63.03
2018-09-20T20:18:40.151Z,63.21
2018-09-20T20:21:08.638Z,62.62
2018-09-20T20:23:37.198Z,62.87
2018-09-20T20:26:05.816Z,63.49
2018-09-20T20:28:34.403Z,62.96
2018-09-20T20:31:02.922Z,63.04
2018-09-20T20:33:31.477Z,63.68
2018-09-20T20:36:00.148Z,62.89
2018-09-20T20:38:28.685Z,63.26
2018-09-20T20:40:57.401Z,63.48
2018-09-20T20:43:25.923Z,63.49
2018-09-20T20:45:54.434Z,63.17
2018-09-20T20:48:22.963Z,63.24
2018-09-20T20:50:51.451Z,63.10
2018-09-20T20:53:20.070Z,62.98
2018-09-20T20:55:48.546Z,62.64
2018-09-20T20:58:17.135Z,62.99
2018-09-20T21:00:46.641Z,63.23
2018-09-20T21:03:15.665Z,63.08
2018-09-20T21:05:44.296Z,62.69
2018-09-20T21:08:13.299Z,62.84
2018-09-20T21:10:41.818Z,64.18
2018-09-20T21:13:10.340Z,63.35
2018-09-20T21:15:39.050Z,63.53
2018-09-20T21:18:08.299Z,63.64
2018-09-20T21:20:36.824Z,63.58
2018-09-20T21:23:05.476Z,63.36
2018-09-20T21:25:34.899Z,63.36
2018-09-20T21:28:03.463Z,64.36
2018-09-20T21:30:31.977Z,63.43
2018-09-20T21:33:00.461Z,63.31
2018-09-20T21:35:28.973Z,63.03
2018-09-20T21:37:57.487Z,63.17
2018-09-20T21:40:26.068Z,62.58
2018-09-20T21:42:54.571Z,62.71
2018-09-20T21:45:23.085Z,63.29
2018-09-20T21:47:52.627Z,62.33
2018-09-20T21:50:21.194Z,61.95
2018-09-20T21:52:49.718Z,62.31
2018-09-20T21:55:18.978Z,61.67
2018-09-20T21:57:47.529Z,61.87
2018-09-20T22:00:16.207Z,61.48
2018-09-20T22:02:50.106Z,61.82
2018-09-20T22:05:18.903Z,61.36
2018-09-20T22:07:47.410Z,64.09
2018-09-20T22:10:15.910Z,60.82
2018-09-20T22:12:44.476Z,61.96
2018-09-20T22:15:28.515Z,62.12
2018-09-20T22:17:57.603Z,61.90
2018-09-20T22:20:29.374Z,61.91
2018-09-20T22:22:57.993Z,61.93
2018-09-20T22:25:26.558Z,61.32
2018-09-20T22:27:55.109Z,61.76
2018-09-20T22:30:23.641Z,61.72
2018-09-20T22:32:52.165Z,61.43
2018-09-20T22:35:20.703Z,60.83
2018-09-20T22:37:49.197Z,60.44
2018-09-20T22:40:17.674Z,59.97
2018-09-20T22:42:46.242Z,60.24
2018-09-20T22:45:14.790Z,60.62
2018-09-20T22:47:43.275Z,60.99
2018-09-20T22:50:11.795Z,61.05
2018-09-20T22:52:40.331Z,63.90
2018-09-20T22:55:08.896Z,59.86
2018-09-20T22:57:37.438Z,60.86
2018-09-20T23:00:06.383Z,60.41
2018-09-20T23:02:34.968Z,60.54
2018-09-20T23:05:03.523Z,60.65
2018-09-20T23:07:32.166Z,61.01
2018-09-20T23:10:00.693Z,59.82
2018-09-20T23:12:29.286Z,60.95
2018-09-20T23:14:58.471Z,60.52
2018-09-20T23:17:27.036Z,60.13
2018-09-20T23:19:55.611Z,60.71
2018-09-20T23:22:24.119Z,61.53
2018-09-20T23:24:52.763Z,60.53
2018-09-20T23:27:21.289Z,62.27
2018-09-20T23:29:49.791Z,60.86
2018-09-20T23:32:18.379Z,60.18
2018-09-20T23:34:46.870Z,60.75
2018-09-20T23:37:15.352Z,59.93
2018-09-20T23:39:43.866Z,61.56
2018-09-20T23:42:12.363Z,61.50
2018-09-20T23:44:40.883Z,59.87
2018-09-20T23:47:09.421Z,61.55
2018-09-20T23:49:37.951Z,60.88
2018-09-20T23:52:07.365Z,62.34
2018-09-20T23:54:35.851Z,59.90
2018-09-20T23:57:04.475Z,59.95
2018-09-20T23:59:32.966Z,60.31
