createdAt,value
2022-12-31T00:01:15.632Z,87.22
2022-12-31T00:03:44.324Z,78.40
2022-12-31T00:06:30.110Z,64.88
2022-12-31T00:08:59.833Z,66.03
2022-12-31T00:11:29.332Z,50.90
2022-12-31T00:13:58.799Z,50.90
2022-12-31T00:16:32.760Z,49.13
2022-12-31T00:19:01.450Z,52.50
2022-12-31T00:21:31.893Z,56.72
2022-12-31T00:24:01.066Z,57.45
2022-12-31T00:26:31.562Z,61.97
2022-12-31T00:29:01.348Z,65.13
2022-12-31T00:31:35.106Z,67.55
2022-12-31T00:34:04.309Z,63.28
2022-12-31T00:36:38.483Z,63.42
2022-12-31T00:39:08.518Z,69.95
2022-12-31T00:41:37.585Z,63.45
2022-12-31T00:44:05.755Z,68.60
2022-12-31T00:49:02.105Z,62.40
2022-12-31T00:51:30.917Z,50.85
2022-12-31T00:53:59.966Z,60.90
2022-12-31T00:56:30.508Z,51.72
2022-12-31T00:59:00.209Z,65.07
2022-12-31T01:01:31.476Z,84.32
2022-12-31T01:04:06.391Z,66.28
2022-12-31T01:06:35.963Z,58.95
2022-12-31T01:09:04.743Z,44.70
2022-12-31T01:11:34.053Z,43.45
2022-12-31T01:14:05.437Z,45.67
2022-12-31T01:16:55.390Z,39.67
2022-12-31T01:19:26.369Z,43.88
2022-12-31T01:21:55.896Z,39.50
2022-12-31T01:24:24.320Z,40.53
2022-12-31T01:26:52.848Z,44.03
2022-12-31T01:29:21.494Z,42.95
2022-12-31T01:31:49.881Z,40.53
2022-12-31T01:34:17.915Z,41.10
2022-12-31T01:36:45.879Z,43.38
2022-12-31T01:39:15.348Z,43.80
2022-12-31T01:41:46.365Z,41.20
2022-12-31T01:44:14.331Z,45.25
2022-12-31T01:46:45.709Z,42.92
2022-12-31T01:49:17.048Z,46.78
2022-12-31T01:51:50.001Z,49.33
2022-12-31T01:54:21.282Z,48.13
2022-12-31T01:56:51.636Z,57.97
2022-12-31T01:59:22.000Z,44.10
2022-12-31T02:01:53.840Z,42.00
2022-12-31T02:04:25.097Z,40.10
2022-12-31T02:07:04.847Z,36.08
2022-12-31T02:09:34.169Z,34.53
2022-12-31T02:12:02.384Z,32.60
2022-12-31T02:14:34.695Z,39.40
2022-12-31T02:17:10.205Z,37.97
2022-12-31T02:19:55.752Z,44.17
2022-12-31T02:22:32.586Z,40.60
2022-12-31T02:25:33.209Z,52.35
2022-12-31T02:28:37.289Z,53.25
2022-12-31T02:33:50.137Z,45.08
2022-12-31T02:36:26.073Z,39.75
2022-12-31T02:38:56.365Z,37.15
2022-12-31T02:41:50.259Z,39.35
2022-12-31T02:44:26.040Z,42.65
2022-12-31T02:47:02.408Z,42.78
2022-12-31T02:50:03.646Z,41.63
2022-12-31T02:52:34.657Z,36.60
2022-12-31T02:55:10.880Z,40.83
2022-12-31T02:57:53.444Z,36.05
2022-12-31T03:00:40.781Z,36.67
2022-12-31T03:03:10.943Z,37.03
2022-12-31T03:05:42.670Z,39.60
2022-12-31T03:08:11.903Z,40.90
2022-12-31T03:10:40.198Z,42.30
2022-12-31T03:13:08.632Z,40.38
2022-12-31T03:15:37.224Z,33.97
2022-12-31T03:18:08.687Z,37.17
2022-12-31T03:21:04.562Z,37.13
2022-12-31T03:24:10.837Z,37.30
2022-12-31T03:26:38.852Z,34.03
2022-12-31T03:29:07.166Z,33.35
2022-12-31T03:31:35.811Z,30.83
2022-12-31T03:34:03.892Z,35.92
2022-12-31T03:36:32.136Z,36.85
2022-12-31T03:39:01.056Z,39.38
2022-12-31T03:41:29.026Z,41.42
2022-12-31T03:43:57.114Z,49.17
2022-12-31T03:46:25.133Z,41.08
2022-12-31T03:48:53.389Z,39.75
2022-12-31T03:51:21.437Z,35.30
2022-12-31T03:53:49.450Z,40.17
2022-12-31T03:56:18.231Z,36.78
2022-12-31T03:58:46.206Z,39.17
2022-12-31T04:01:15.059Z,34.58
2022-12-31T04:03:43.457Z,38.28
2022-12-31T04:06:11.885Z,40.50
2022-12-31T04:08:39.889Z,37.90
2022-12-31T04:11:08.317Z,36.35
2022-12-31T04:13:36.710Z,37.63
2022-12-31T04:16:04.878Z,42.63
2022-12-31T04:18:33.492Z,39.10
2022-12-31T04:21:06.395Z,41.25
2022-12-31T04:23:34.964Z,39.78
2022-12-31T04:26:03.436Z,41.92
2022-12-31T04:28:31.481Z,36.80
2022-12-31T04:30:59.843Z,38.00
2022-12-31T04:33:28.663Z,44.63
2022-12-31T04:36:04.974Z,39.20
2022-12-31T04:38:33.048Z,43.15
2022-12-31T04:41:20.817Z,45.40
2022-12-31T04:43:55.035Z,43.75
2022-12-31T04:46:29.259Z,44.80
2022-12-31T04:48:59.397Z,40.60
2022-12-31T04:51:29.986Z,46.10
2022-12-31T04:53:59.221Z,42.63
2022-12-31T04:56:28.515Z,50.40
2022-12-31T04:58:56.878Z,50.67
2022-12-31T05:01:25.930Z,53.80
2022-12-31T05:03:54.074Z,51.85
2022-12-31T05:06:24.260Z,54.25
2022-12-31T05:08:52.682Z,52.97
2022-12-31T05:11:20.820Z,54.47
2022-12-31T05:13:48.897Z,54.22
2022-12-31T05:16:17.125Z,53.00
2022-12-31T05:18:45.122Z,51.42
2022-12-31T05:21:21.220Z,51.65
2022-12-31T05:23:50.342Z,43.42
2022-12-31T05:26:18.968Z,45.80
2022-12-31T05:28:46.918Z,41.55
2022-12-31T05:31:14.939Z,48.35
2022-12-31T05:33:43.375Z,32.67
2022-12-31T05:36:11.355Z,34.97
2022-12-31T05:38:39.322Z,35.35
2022-12-31T05:41:09.022Z,35.75
2022-12-31T05:43:38.325Z,41.47
2022-12-31T05:46:07.386Z,33.97
2022-12-31T05:48:35.539Z,40.53
2022-12-31T05:51:03.740Z,40.08
2022-12-31T05:53:34.496Z,40.38
2022-12-31T05:56:03.214Z,42.58
2022-12-31T05:58:31.565Z,34.60
2022-12-31T06:00:59.703Z,34.30
2022-12-31T06:03:28.249Z,38.90
2022-12-31T06:05:56.196Z,39.50
2022-12-31T06:08:24.223Z,49.58
2022-12-31T06:10:54.896Z,43.42
2022-12-31T06:13:23.234Z,50.03
2022-12-31T06:15:51.727Z,60.38
2022-12-31T06:18:20.535Z,62.63
2022-12-31T06:20:48.692Z,80.03
2022-12-31T06:23:16.567Z,81.75
2022-12-31T06:25:44.576Z,68.65
2022-12-31T06:28:20.016Z,52.83
2022-12-31T06:30:48.979Z,69.75
2022-12-31T06:33:16.910Z,63.85
2022-12-31T06:35:44.816Z,67.30
2022-12-31T06:38:12.786Z,71.72
2022-12-31T06:40:41.476Z,62.08
2022-12-31T06:43:10.327Z,59.50
2022-12-31T06:45:39.679Z,55.78
2022-12-31T06:48:08.538Z,65.53
2022-12-31T06:50:36.627Z,60.80
2022-12-31T06:53:05.216Z,55.95
2022-12-31T06:55:33.889Z,57.15
2022-12-31T06:58:04.504Z,53.17
2022-12-31T07:00:33.319Z,57.00
2022-12-31T07:03:05.106Z,49.17
2022-12-31T07:05:56.155Z,46.30
2022-12-31T07:08:37.329Z,42.47
2022-12-31T07:11:23.266Z,49.75
2022-12-31T07:14:00.143Z,35.00
2022-12-31T07:16:42.804Z,33.58
2022-12-31T07:19:33.873Z,34.90
2022-12-31T07:22:04.387Z,34.42
2022-12-31T07:24:33.490Z,42.45
2022-12-31T07:27:19.551Z,35.75
2022-12-31T07:30:09.803Z,36.15
2022-12-31T07:33:14.707Z,34.80
2022-12-31T07:35:48.426Z,42.17
2022-12-31T07:38:44.855Z,43.45
2022-12-31T07:41:40.264Z,37.00
2022-12-31T07:44:28.877Z,33.42
2022-12-31T07:47:00.306Z,34.03
2022-12-31T07:49:30.978Z,33.00
2022-12-31T07:52:00.283Z,36.05
2022-12-31T07:54:28.543Z,32.58
2022-12-31T07:56:59.584Z,29.20
2022-12-31T07:59:33.851Z,30.85
2022-12-31T08:02:15.203Z,29.90
2022-12-31T08:04:58.870Z,33.60
2022-12-31T08:07:56.842Z,32.80
2022-12-31T08:10:27.408Z,34.08
2022-12-31T08:13:04.070Z,36.05
2022-12-31T08:15:33.340Z,33.60
2022-12-31T08:18:01.653Z,30.70
2022-12-31T08:20:32.708Z,35.45
2022-12-31T08:23:10.485Z,30.08
2022-12-31T08:25:55.445Z,24.83
2022-12-31T08:28:33.403Z,24.20
2022-12-31T08:31:28.293Z,27.88
2022-12-31T08:34:17.831Z,24.95
2022-12-31T08:37:13.955Z,24.60
2022-12-31T08:40:02.458Z,29.73
2022-12-31T08:42:55.186Z,24.70
2022-12-31T08:45:36.396Z,24.65
2022-12-31T08:48:27.513Z,23.45
2022-12-31T08:50:56.147Z,26.05
2022-12-31T08:53:24.465Z,20.42
2022-12-31T08:56:07.478Z,24.23
2022-12-31T08:58:47.149Z,22.73
2022-12-31T09:01:19.231Z,23.48
2022-12-31T09:03:53.433Z,25.77
2022-12-31T09:06:39.897Z,21.90
2022-12-31T09:09:39.604Z,20.48
2022-12-31T09:12:13.371Z,26.55
2022-12-31T09:14:52.982Z,23.60
2022-12-31T09:17:38.633Z,22.55
2022-12-31T09:20:14.560Z,21.38
2022-12-31T09:22:42.746Z,18.50
2022-12-31T09:25:19.246Z,22.92
2022-12-31T09:27:54.719Z,27.00
2022-12-31T09:30:23.358Z,21.80
2022-12-31T09:33:06.708Z,20.02
2022-12-31T09:35:38.498Z,20.55
2022-12-31T09:38:14.421Z,23.60
2022-12-31T09:40:48.437Z,25.08
2022-12-31T09:43:37.490Z,24.52
2022-12-31T09:46:42.643Z,25.80
2022-12-31T09:49:16.636Z,21.27
2022-12-31T09:52:12.228Z,23.00
2022-12-31T09:55:00.512Z,20.60
2022-12-31T09:57:35.090Z,26.58
2022-12-31T10:00:11.982Z,26.95
2022-12-31T10:03:07.599Z,22.27
2022-12-31T10:05:36.267Z,22.77
2022-12-31T10:08:23.234Z,19.88
2022-12-31T10:10:59.314Z,15.45
2022-12-31T10:13:50.433Z,26.23
2022-12-31T10:16:44.510Z,20.05
2022-12-31T10:19:51.389Z,20.38
2022-12-31T10:22:35.268Z,21.88
2022-12-31T10:28:00.127Z,20.13
2022-12-31T10:30:34.310Z,81.53
2022-12-31T10:33:08.545Z,21.15
2022-12-31T10:35:49.187Z,18.30
2022-12-31T10:38:23.482Z,14.93
2022-12-31T10:41:30.614Z,18.42
2022-12-31T10:44:23.427Z,18.75
2022-12-31T10:47:15.260Z,19.77
2022-12-31T10:50:05.321Z,20.20
2022-12-31T10:52:45.723Z,18.73
2022-12-31T10:55:44.610Z,18.27
2022-12-31T10:58:27.230Z,20.00
2022-12-31T11:00:58.310Z,22.88
2022-12-31T11:03:29.973Z,15.88
2022-12-31T11:06:56.313Z,21.15
2022-12-31T11:09:39.562Z,24.75
2022-12-31T11:12:26.659Z,18.13
2022-12-31T11:15:19.339Z,27.55
2022-12-31T11:18:06.250Z,20.42
2022-12-31T11:20:40.292Z,18.45
2022-12-31T11:23:35.409Z,25.08
2022-12-31T11:26:18.274Z,18.52
2022-12-31T11:28:58.074Z,27.73
2022-12-31T11:31:29.218Z,25.05
2022-12-31T11:34:15.824Z,27.45
2022-12-31T11:37:01.761Z,24.15
2022-12-31T11:39:50.408Z,25.35
2022-12-31T11:42:39.603Z,21.25
2022-12-31T11:45:19.022Z,27.48
2022-12-31T11:48:30.203Z,23.40
2022-12-31T11:51:02.000Z,30.92
2022-12-31T11:53:42.388Z,22.75
2022-12-31T11:56:38.907Z,27.15
2022-12-31T11:59:19.307Z,19.65
2022-12-31T12:02:04.657Z,26.67
2022-12-31T12:04:32.654Z,22.23
2022-12-31T12:07:02.559Z,19.90
2022-12-31T12:09:34.657Z,18.40
2022-12-31T12:12:06.531Z,19.45
2022-12-31T12:14:41.504Z,20.88
2022-12-31T12:17:15.750Z,16.98
2022-12-31T12:19:53.235Z,19.52
2022-12-31T12:22:27.718Z,19.70
2022-12-31T12:25:08.183Z,20.48
2022-12-31T12:27:36.767Z,17.35
2022-12-31T12:30:32.070Z,15.68
2022-12-31T12:33:05.009Z,18.33
2022-12-31T12:38:15.670Z,25.33
2022-12-31T12:41:02.935Z,24.42
2022-12-31T12:43:34.102Z,18.85
2022-12-31T12:46:28.393Z,16.38
2022-12-31T12:48:58.650Z,20.85
2022-12-31T12:51:51.529Z,24.83
2022-12-31T12:54:44.068Z,24.83
2022-12-31T12:57:33.662Z,15.43
2022-12-31T13:00:02.294Z,17.42
2022-12-31T13:03:08.464Z,18.35
2022-12-31T13:06:07.550Z,22.48
2022-12-31T13:08:38.277Z,27.38
2022-12-31T13:11:34.029Z,20.25
2022-12-31T13:14:14.145Z,15.70
2022-12-31T13:17:12.710Z,15.57
2022-12-31T13:19:59.313Z,17.17
2022-12-31T13:22:42.364Z,17.52
2022-12-31T13:25:35.345Z,17.73
2022-12-31T13:28:07.046Z,17.02
2022-12-31T13:30:43.267Z,20.35
2022-12-31T13:33:28.084Z,16.42
2022-12-31T13:36:02.807Z,14.00
2022-12-31T13:38:37.802Z,18.50
2022-12-31T13:41:06.051Z,18.50
2022-12-31T13:43:52.673Z,17.58
2022-12-31T13:46:40.979Z,19.25
2022-12-31T13:49:33.695Z,18.10
2022-12-31T13:52:07.692Z,14.18
2022-12-31T13:55:09.563Z,21.50
2022-12-31T13:57:40.673Z,17.60
2022-12-31T14:00:30.622Z,17.58
2022-12-31T14:03:01.817Z,15.63
2022-12-31T14:06:04.312Z,16.00
2022-12-31T14:08:32.976Z,33.13
2022-12-31T14:11:18.974Z,20.48
2022-12-31T14:13:52.564Z,18.27
2022-12-31T14:16:58.026Z,16.30
2022-12-31T14:19:50.696Z,16.75
2022-12-31T14:22:35.986Z,21.10
2022-12-31T14:25:14.748Z,21.73
2022-12-31T14:27:45.318Z,21.30
2022-12-31T14:30:26.611Z,14.77
2022-12-31T14:32:58.013Z,20.52
2022-12-31T14:36:00.430Z,19.13
2022-12-31T14:38:43.535Z,18.10
2022-12-31T14:41:49.153Z,19.67
2022-12-31T14:44:59.219Z,17.67
2022-12-31T14:47:56.744Z,14.60
2022-12-31T14:50:28.119Z,16.65
2022-12-31T14:52:56.696Z,18.88
2022-12-31T14:55:28.683Z,18.88
2022-12-31T14:58:27.551Z,21.85
2022-12-31T15:01:09.120Z,22.50
2022-12-31T15:03:45.707Z,18.73
2022-12-31T15:06:53.703Z,18.40
2022-12-31T15:09:48.718Z,18.52
2022-12-31T15:12:19.991Z,22.35
2022-12-31T15:15:17.118Z,31.08
2022-12-31T15:18:16.011Z,22.00
2022-12-31T15:20:57.407Z,32.00
2022-12-31T15:23:39.515Z,19.95
2022-12-31T15:26:19.705Z,20.70
2022-12-31T15:29:06.144Z,24.25
2022-12-31T15:31:36.515Z,29.65
2022-12-31T15:34:29.705Z,25.95
2022-12-31T15:37:01.925Z,23.02
2022-12-31T15:39:33.083Z,19.27
2022-12-31T15:44:55.524Z,21.42
2022-12-31T15:47:35.454Z,23.30
2022-12-31T15:50:24.270Z,32.25
2022-12-31T15:53:04.344Z,28.70
2022-12-31T15:55:43.026Z,26.45
2022-12-31T15:58:16.689Z,29.13
2022-12-31T16:00:53.707Z,26.20
2022-12-31T16:03:24.315Z,29.58
2022-12-31T16:06:02.387Z,30.73
2022-12-31T16:08:35.043Z,23.55
2022-12-31T16:11:07.004Z,25.80
2022-12-31T16:13:40.705Z,27.50
2022-12-31T16:16:32.220Z,30.80
2022-12-31T16:19:01.847Z,31.63
2022-12-31T16:21:34.715Z,28.60
2022-12-31T16:24:23.219Z,29.95
2022-12-31T16:26:54.524Z,32.17
2022-12-31T16:29:24.191Z,35.15
2022-12-31T16:31:53.865Z,38.65
2022-12-31T16:34:24.324Z,59.85
2022-12-31T16:36:56.629Z,67.18
2022-12-31T16:39:38.470Z,67.25
2022-12-31T16:42:27.989Z,65.25
2022-12-31T16:44:57.555Z,41.83
2022-12-31T16:47:38.398Z,38.88
2022-12-31T16:50:15.601Z,37.97
2022-12-31T16:52:47.761Z,38.05
2022-12-31T16:55:25.230Z,50.72
2022-12-31T16:57:58.449Z,80.38
2022-12-31T17:03:04.866Z,59.40
2022-12-31T17:05:36.294Z,64.97
2022-12-31T17:08:23.869Z,62.55
2022-12-31T17:10:52.013Z,60.40
2022-12-31T17:13:30.764Z,69.25
2022-12-31T17:16:00.871Z,59.78
2022-12-31T17:18:38.743Z,45.97
2022-12-31T17:21:09.533Z,38.40
2022-12-31T17:23:40.330Z,40.92
2022-12-31T17:26:22.122Z,46.10
2022-12-31T17:28:52.683Z,46.70
2022-12-31T17:31:37.180Z,48.47
2022-12-31T17:34:14.796Z,44.17
2022-12-31T17:36:56.788Z,45.17
2022-12-31T17:39:25.714Z,45.30
2022-12-31T17:41:57.872Z,40.10
2022-12-31T17:44:29.518Z,39.92
2022-12-31T17:46:58.240Z,50.58
2022-12-31T17:49:30.531Z,51.70
2022-12-31T17:51:58.881Z,42.85
2022-12-31T17:54:27.649Z,59.25
2022-12-31T17:56:58.169Z,47.13
2022-12-31T17:59:29.863Z,35.80
2022-12-31T18:02:05.297Z,37.70
2022-12-31T18:04:33.624Z,44.38
2022-12-31T18:07:01.639Z,42.10
2022-12-31T18:09:29.883Z,71.88
2022-12-31T18:12:05.661Z,52.50
2022-12-31T18:14:34.717Z,47.38
2022-12-31T18:17:02.668Z,46.70
2022-12-31T18:20:02.953Z,52.40
2022-12-31T18:22:19.764Z,42.15
2022-12-31T18:24:56.566Z,51.80
2022-12-31T18:27:24.744Z,77.65
2022-12-31T18:29:55.740Z,92.28
2022-12-31T18:32:28.915Z,94.72
2022-12-31T18:34:57.355Z,126.82
2022-12-31T18:37:29.049Z,120.10
2022-12-31T18:39:57.147Z,153.27
2022-12-31T18:42:26.983Z,125.18
2022-12-31T18:44:58.568Z,132.43
2022-12-31T18:47:28.550Z,128.77
2022-12-31T18:49:59.304Z,93.95
2022-12-31T18:52:27.438Z,113.70
2022-12-31T18:54:55.975Z,105.40
2022-12-31T18:57:24.274Z,84.47
2022-12-31T18:59:52.267Z,90.95
2022-12-31T19:02:21.198Z,159.75
2022-12-31T19:04:49.397Z,110.93
2022-12-31T19:07:17.640Z,120.68
2022-12-31T19:09:47.188Z,111.45
2022-12-31T19:12:17.300Z,119.78
2022-12-31T19:14:46.048Z,128.88
2022-12-31T19:17:14.480Z,140.82
2022-12-31T19:19:43.374Z,111.32
2022-12-31T19:22:15.924Z,90.78
2022-12-31T19:24:44.078Z,94.00
2022-12-31T19:27:12.652Z,102.05
2022-12-31T19:29:40.719Z,90.32
2022-12-31T19:32:09.535Z,65.95
2022-12-31T19:34:38.150Z,70.30
2022-12-31T19:37:06.814Z,65.80
2022-12-31T19:39:35.340Z,69.68
2022-12-31T19:42:03.887Z,70.28
2022-12-31T19:44:32.537Z,72.07
2022-12-31T19:47:00.614Z,70.13
2022-12-31T19:49:28.698Z,79.63
2022-12-31T19:51:57.733Z,69.75
2022-12-31T19:54:25.809Z,70.65
2022-12-31T19:56:54.848Z,82.07
2022-12-31T19:59:22.828Z,89.90
2022-12-31T20:01:50.835Z,79.63
2022-12-31T20:04:19.022Z,68.82
2022-12-31T20:06:47.614Z,74.60
2022-12-31T20:09:19.514Z,63.33
2022-12-31T20:11:47.560Z,58.83
2022-12-31T20:14:15.725Z,70.28
2022-12-31T20:16:44.309Z,82.85
2022-12-31T20:19:12.586Z,88.68
2022-12-31T20:21:42.052Z,77.30
2022-12-31T20:24:10.974Z,77.82
2022-12-31T20:26:39.445Z,90.43
2022-12-31T20:29:07.607Z,79.55
2022-12-31T20:31:35.639Z,77.60
2022-12-31T20:34:04.063Z,73.05
2022-12-31T20:36:32.135Z,87.05
2022-12-31T20:39:00.118Z,85.75
2022-12-31T20:41:28.246Z,91.35
2022-12-31T20:43:56.582Z,98.88
2022-12-31T20:46:27.839Z,99.60
2022-12-31T20:48:58.721Z,98.72
2022-12-31T20:51:29.673Z,105.30
2022-12-31T20:54:04.532Z,99.88
2022-12-31T20:56:36.619Z,111.28
2022-12-31T20:59:06.155Z,126.15
2022-12-31T21:01:55.552Z,99.32
2022-12-31T21:04:23.260Z,117.60
2022-12-31T21:06:52.463Z,108.93
2022-12-31T21:09:20.467Z,74.97
2022-12-31T21:12:06.728Z,91.45
2022-12-31T21:14:37.466Z,100.00
2022-12-31T21:17:09.465Z,86.80
2022-12-31T21:19:38.005Z,65.05
2022-12-31T21:22:06.043Z,62.20
2022-12-31T21:24:33.976Z,109.18
2022-12-31T21:27:01.887Z,87.55
2022-12-31T21:29:34.376Z,91.18
2022-12-31T21:32:03.305Z,90.00
2022-12-31T21:34:31.316Z,77.53
2022-12-31T21:36:59.347Z,91.07
2022-12-31T21:39:27.309Z,82.88
2022-12-31T21:41:55.915Z,108.93
2022-12-31T21:44:26.044Z,100.60
2022-12-31T21:49:46.497Z,91.00
2022-12-31T21:52:27.787Z,106.70
2022-12-31T21:55:19.959Z,89.82
2022-12-31T21:58:24.346Z,86.05
2022-12-31T22:00:56.552Z,72.93
2022-12-31T22:03:28.064Z,74.95
2022-12-31T22:06:23.670Z,62.95
2022-12-31T22:08:56.740Z,74.35
2022-12-31T22:11:27.226Z,72.63
2022-12-31T22:13:56.019Z,69.60
2022-12-31T22:16:24.437Z,69.85
2022-12-31T22:18:56.024Z,63.10
2022-12-31T22:21:25.516Z,68.05
2022-12-31T22:23:58.707Z,70.72
2022-12-31T22:26:29.282Z,68.18
2022-12-31T22:28:59.853Z,66.43
2022-12-31T22:31:30.294Z,62.70
2022-12-31T22:33:59.077Z,80.13
2022-12-31T22:36:27.755Z,76.35
2022-12-31T22:38:58.427Z,69.05
2022-12-31T22:41:27.835Z,163.88
2022-12-31T22:44:03.687Z,122.93
2022-12-31T22:46:34.112Z,97.70
2022-12-31T22:49:04.330Z,87.45
2022-12-31T22:51:57.332Z,73.80
2022-12-31T22:54:21.769Z,75.53
2022-12-31T22:56:50.540Z,69.57
2022-12-31T22:59:18.543Z,60.28
2022-12-31T23:01:47.164Z,68.07
2022-12-31T23:04:15.455Z,58.75
2022-12-31T23:06:47.461Z,73.43
2022-12-31T23:09:36.457Z,56.70
2022-12-31T23:12:08.815Z,241.07
2022-12-31T23:14:56.857Z,108.97
2022-12-31T23:17:45.636Z,102.50
2022-12-31T23:20:38.624Z,107.93
2022-12-31T23:23:09.182Z,96.65
2022-12-31T23:25:44.633Z,91.65
2022-12-31T23:28:18.726Z,90.03
2022-12-31T23:30:47.079Z,98.13
2022-12-31T23:33:20.727Z,94.75
2022-12-31T23:35:49.636Z,95.88
2022-12-31T23:38:18.789Z,90.75
2022-12-31T23:40:47.250Z,109.45
2022-12-31T23:43:24.429Z,122.28
2022-12-31T23:45:53.387Z,130.48
2022-12-31T23:48:21.508Z,135.50
2022-12-31T23:50:53.826Z,134.82
2022-12-31T23:53:25.662Z,130.40
2022-12-31T23:55:54.143Z,120.90
2022-12-31T23:58:22.888Z,113.63
