createdAt,value
2019-05-01T00:00:15.820Z,39.00
2019-05-01T00:02:53.343Z,38.03
2019-05-01T00:05:25.060Z,40.07
2019-05-01T00:07:52.676Z,41.33
2019-05-01T00:10:20.606Z,44.20
2019-05-01T00:12:48.265Z,40.83
2019-05-01T00:15:16.067Z,43.50
2019-05-01T00:17:44.210Z,41.67
2019-05-01T00:20:13.650Z,43.80
2019-05-01T00:22:41.294Z,42.57
2019-05-01T00:25:09.016Z,46.43
2019-05-01T00:27:36.659Z,46.10
2019-05-01T00:30:05.732Z,45.20
2019-05-01T00:32:33.411Z,41.77
2019-05-01T00:35:01.019Z,47.67
2019-05-01T00:37:28.666Z,48.17
2019-05-01T00:39:56.272Z,49.67
2019-05-01T00:42:23.961Z,47.93
2019-05-01T00:44:51.594Z,49.27
2019-05-01T00:47:19.236Z,50.67
2019-05-01T00:49:46.863Z,47.63
2019-05-01T00:52:14.546Z,48.10
2019-05-01T00:54:44.023Z,45.60
2019-05-01T00:57:34.206Z,51.20
2019-05-01T01:00:21.471Z,48.80
2019-05-01T01:02:51.053Z,49.47
2019-05-01T01:05:18.780Z,49.63
2019-05-01T01:07:46.417Z,50.37
2019-05-01T01:10:14.126Z,46.60
2019-05-01T01:12:41.772Z,48.03
2019-05-01T01:15:10.845Z,50.30
2019-05-01T01:17:38.488Z,46.97
2019-05-01T01:20:06.617Z,46.00
2019-05-01T01:22:34.273Z,48.07
2019-05-01T01:25:01.932Z,51.00
2019-05-01T01:27:29.578Z,53.33
2019-05-01T01:29:57.226Z,48.40
2019-05-01T01:32:24.835Z,52.67
2019-05-01T01:34:52.478Z,50.33
2019-05-01T01:37:20.111Z,49.70
2019-05-01T01:39:47.766Z,52.07
2019-05-01T01:42:15.391Z,50.30
2019-05-01T01:44:52.629Z,53.00
2019-05-01T01:47:20.260Z,50.80
2019-05-01T01:49:47.979Z,49.43
2019-05-01T01:52:15.637Z,51.83
2019-05-01T01:54:43.319Z,49.23
2019-05-01T01:57:12.812Z,53.93
2019-05-01T01:59:40.509Z,50.23
2019-05-01T02:02:24.692Z,54.83
2019-05-01T02:05:16.181Z,53.87
2019-05-01T02:07:43.906Z,50.80
2019-05-01T02:10:11.674Z,55.10
2019-05-01T02:12:40.237Z,53.53
2019-05-01T02:15:08.979Z,55.13
2019-05-01T02:17:36.596Z,53.70
2019-05-01T02:20:05.489Z,55.20
2019-05-01T02:22:33.222Z,54.33
2019-05-01T02:25:00.876Z,55.03
2019-05-01T02:27:46.995Z,52.17
2019-05-01T02:30:16.082Z,57.00
2019-05-01T02:32:44.757Z,54.10
2019-05-01T02:35:12.426Z,54.57
2019-05-01T02:37:40.151Z,55.07
2019-05-01T02:40:37.648Z,57.60
2019-05-01T02:43:05.953Z,56.83
2019-05-01T02:45:35.440Z,56.63
2019-05-01T02:48:03.163Z,55.23
2019-05-01T02:50:32.586Z,59.07
2019-05-01T02:53:00.314Z,57.53
2019-05-01T02:55:34.045Z,57.97
2019-05-01T02:58:02.108Z,53.03
2019-05-01T03:00:38.769Z,60.17
2019-05-01T03:03:06.535Z,59.50
2019-05-01T03:05:34.257Z,55.67
2019-05-01T03:08:02.096Z,60.17
2019-05-01T03:10:29.768Z,56.27
2019-05-01T03:12:57.802Z,58.60
2019-05-01T03:15:27.070Z,51.97
2019-05-01T03:18:26.014Z,55.20
2019-05-01T03:21:01.620Z,59.27
2019-05-01T03:23:33.272Z,55.97
2019-05-01T03:26:00.946Z,56.50
2019-05-01T03:28:28.577Z,56.17
2019-05-01T03:30:56.438Z,67.07
2019-05-01T03:33:24.086Z,54.93
2019-05-01T03:35:52.055Z,57.50
2019-05-01T03:38:19.740Z,65.53
2019-05-01T03:40:47.893Z,63.70
2019-05-01T03:43:16.949Z,61.23
2019-05-01T03:45:44.677Z,62.80
2019-05-01T03:48:12.339Z,59.63
2019-05-01T03:50:40.102Z,57.97
2019-05-01T03:53:07.845Z,64.03
2019-05-01T03:55:35.923Z,65.17
2019-05-01T03:58:03.966Z,58.87
2019-05-01T04:01:03.115Z,62.93
2019-05-01T04:03:34.827Z,63.73
2019-05-01T04:06:02.689Z,61.57
2019-05-01T04:08:30.799Z,60.23
2019-05-01T04:10:58.455Z,63.90
2019-05-01T04:13:26.096Z,72.37
2019-05-01T04:15:54.003Z,77.13
2019-05-01T04:18:21.877Z,81.13
2019-05-01T04:20:49.687Z,93.03
2019-05-01T04:23:17.352Z,103.73
2019-05-01T04:25:45.036Z,122.47
2019-05-01T04:28:31.397Z,158.07
2019-05-01T04:31:21.374Z,151.63
2019-05-01T04:33:50.979Z,160.27
2019-05-01T04:36:24.102Z,157.33
2019-05-01T04:38:51.712Z,150.00
2019-05-01T04:41:19.499Z,148.40
2019-05-01T04:43:47.134Z,156.10
2019-05-01T04:46:16.387Z,155.70
2019-05-01T04:48:44.271Z,145.57
2019-05-01T04:51:12.334Z,136.77
2019-05-01T04:53:40.418Z,144.80
2019-05-01T04:56:08.052Z,126.80
2019-05-01T04:58:35.734Z,124.73
2019-05-01T05:01:03.430Z,131.10
2019-05-01T05:03:31.046Z,134.50
2019-05-01T05:05:58.994Z,137.73
2019-05-01T05:08:26.738Z,136.17
2019-05-01T05:10:55.551Z,121.00
2019-05-01T05:13:30.141Z,121.70
2019-05-01T05:16:16.654Z,125.60
2019-05-01T05:18:44.627Z,137.90
2019-05-01T05:21:12.536Z,113.53
2019-05-01T05:23:40.596Z,108.10
2019-05-01T05:26:08.528Z,104.40
2019-05-01T05:28:38.466Z,97.53
2019-05-01T05:31:06.496Z,105.00
2019-05-01T05:33:34.759Z,102.80
2019-05-01T05:36:03.157Z,97.97
2019-05-01T05:39:06.196Z,100.57
2019-05-01T05:41:34.571Z,89.70
2019-05-01T05:44:02.334Z,88.20
2019-05-01T05:46:29.969Z,88.83
2019-05-01T05:48:57.646Z,93.33
2019-05-01T05:51:50.934Z,80.80
2019-05-01T05:54:39.042Z,85.23
2019-05-01T05:57:16.932Z,108.17
2019-05-01T05:59:46.429Z,89.13
2019-05-01T06:02:33.887Z,105.13
2019-05-01T06:05:19.862Z,99.70
2019-05-01T06:08:20.947Z,102.67
2019-05-01T06:11:11.333Z,100.50
2019-05-01T06:13:58.944Z,99.80
2019-05-01T06:16:40.330Z,81.77
2019-05-01T06:19:28.343Z,81.03
2019-05-01T06:22:28.111Z,87.63
2019-05-01T06:25:22.834Z,82.97
2019-05-01T06:27:49.207Z,81.33
2019-05-01T06:30:17.166Z,82.37
2019-05-01T06:32:44.782Z,83.87
2019-05-01T06:35:12.422Z,79.23
2019-05-01T06:37:56.039Z,80.10
2019-05-01T06:40:37.255Z,87.43
2019-05-01T06:43:05.063Z,82.83
2019-05-01T06:45:32.963Z,86.07
2019-05-01T06:48:03.414Z,81.83
2019-05-01T06:50:45.786Z,106.80
2019-05-01T06:53:14.686Z,95.07
2019-05-01T06:55:42.425Z,96.03
2019-05-01T06:58:10.349Z,93.87
2019-05-01T07:00:42.693Z,83.60
2019-05-01T07:03:10.471Z,91.77
2019-05-01T07:05:38.157Z,107.83
2019-05-01T07:08:05.850Z,102.53
2019-05-01T07:10:43.798Z,106.70
2019-05-01T07:13:04.990Z,99.63
2019-05-01T07:15:33.111Z,110.83
2019-05-01T07:18:01.337Z,106.80
2019-05-01T07:20:54.692Z,109.07
2019-05-01T07:23:22.643Z,111.17
2019-05-01T07:25:50.347Z,117.40
2019-05-01T07:28:18.067Z,108.03
2019-05-01T07:30:49.854Z,114.17
2019-05-01T07:33:18.339Z,102.93
2019-05-01T07:35:47.947Z,111.20
2019-05-01T07:38:15.746Z,116.50
2019-05-01T07:40:43.525Z,116.00
2019-05-01T07:43:33.523Z,113.63
2019-05-01T07:46:18.457Z,108.97
2019-05-01T07:48:45.109Z,106.47
2019-05-01T07:51:12.854Z,123.07
2019-05-01T07:53:40.828Z,126.47
2019-05-01T07:56:10.831Z,107.13
2019-05-01T07:58:38.695Z,108.10
2019-05-01T08:01:18.466Z,120.93
2019-05-01T08:03:44.253Z,114.07
2019-05-01T08:06:16.179Z,111.40
2019-05-01T08:08:41.359Z,108.97
2019-05-01T08:11:10.367Z,110.30
2019-05-01T08:13:38.128Z,110.33
2019-05-01T08:16:07.042Z,114.93
2019-05-01T08:18:49.798Z,118.73
2019-05-01T08:21:28.627Z,114.77
2019-05-01T08:23:56.266Z,118.07
2019-05-01T08:26:23.914Z,129.20
2019-05-01T08:29:29.264Z,120.63
2019-05-01T08:32:13.828Z,127.73
2019-05-01T08:34:48.703Z,118.37
2019-05-01T08:37:10.879Z,127.27
2019-05-01T08:39:39.669Z,122.63
2019-05-01T08:42:08.178Z,128.00
2019-05-01T08:44:44.420Z,122.37
2019-05-01T08:47:25.793Z,128.87
2019-05-01T08:50:01.068Z,124.37
2019-05-01T08:52:28.693Z,136.63
2019-05-01T08:54:56.340Z,138.07
2019-05-01T08:57:23.964Z,124.50
2019-05-01T08:59:55.683Z,130.50
2019-05-01T09:02:24.263Z,123.70
2019-05-01T09:05:01.701Z,135.20
2019-05-01T09:07:23.993Z,133.73
2019-05-01T09:09:50.791Z,131.63
2019-05-01T09:12:18.425Z,125.10
2019-05-01T09:14:46.034Z,131.40
2019-05-01T09:17:13.674Z,123.30
2019-05-01T09:19:41.283Z,128.03
2019-05-01T09:22:08.928Z,126.57
2019-05-01T09:24:36.578Z,118.97
2019-05-01T09:27:14.567Z,133.57
2019-05-01T09:29:51.628Z,120.50
2019-05-01T09:32:18.701Z,124.33
2019-05-01T09:34:46.434Z,121.43
2019-05-01T09:37:14.051Z,112.03
2019-05-01T09:39:41.847Z,124.13
2019-05-01T09:42:11.249Z,114.70
2019-05-01T09:44:38.885Z,119.83
2019-05-01T09:47:06.918Z,127.30
2019-05-01T09:49:34.629Z,114.50
2019-05-01T09:52:34.021Z,122.87
2019-05-01T09:55:12.274Z,120.77
2019-05-01T09:57:41.497Z,114.93
2019-05-01T10:00:14.430Z,112.10
2019-05-01T10:02:43.826Z,115.33
2019-05-01T10:05:11.514Z,123.93
2019-05-01T10:07:39.122Z,123.60
2019-05-01T10:10:06.993Z,129.83
2019-05-01T10:12:34.593Z,132.07
2019-05-01T10:15:02.249Z,129.27
2019-05-01T10:17:29.862Z,131.13
2019-05-01T10:19:57.499Z,127.67
2019-05-01T10:22:25.152Z,135.97
2019-05-01T10:24:52.814Z,125.80
2019-05-01T10:27:23.973Z,133.97
2019-05-01T10:30:09.708Z,132.20
2019-05-01T10:32:52.746Z,132.73
2019-05-01T10:35:43.209Z,129.87
2019-05-01T10:38:10.931Z,136.87
2019-05-01T10:40:38.562Z,130.53
2019-05-01T10:43:06.296Z,128.00
2019-05-01T10:45:35.314Z,125.23
2019-05-01T10:48:03.041Z,123.73
2019-05-01T10:50:30.671Z,132.93
2019-05-01T10:52:58.303Z,130.30
2019-05-01T10:55:26.094Z,126.70
2019-05-01T10:57:53.715Z,133.60
2019-05-01T11:00:21.359Z,131.87
2019-05-01T11:02:48.972Z,135.90
2019-05-01T11:05:16.630Z,135.10
2019-05-01T11:07:44.237Z,136.63
2019-05-01T11:10:11.975Z,136.17
2019-05-01T11:12:39.615Z,128.10
2019-05-01T11:15:07.268Z,123.23
2019-05-01T11:17:34.882Z,127.33
2019-05-01T11:20:02.556Z,132.90
2019-05-01T11:22:30.184Z,137.20
2019-05-01T11:24:57.825Z,125.00
2019-05-01T11:27:25.462Z,133.30
2019-05-01T11:29:53.120Z,145.40
2019-05-01T11:32:37.234Z,129.00
2019-05-01T11:35:24.564Z,134.13
2019-05-01T11:38:00.507Z,137.43
2019-05-01T11:40:37.218Z,138.87
2019-05-01T11:43:04.840Z,141.60
2019-05-01T11:45:32.546Z,147.10
2019-05-01T11:48:00.170Z,145.97
2019-05-01T11:50:27.809Z,143.50
2019-05-01T11:52:55.439Z,144.73
2019-05-01T11:55:23.115Z,123.60
2019-05-01T11:57:50.720Z,135.10
2019-05-01T12:00:19.461Z,112.20
2019-05-01T12:02:47.083Z,108.53
2019-05-01T12:05:14.841Z,105.27
2019-05-01T12:07:42.434Z,101.90
2019-05-01T12:10:14.296Z,113.67
2019-05-01T12:12:40.938Z,109.43
2019-05-01T12:15:10.083Z,101.30
2019-05-01T12:17:42.509Z,93.43
2019-05-01T12:20:10.149Z,87.47
2019-05-01T12:22:37.843Z,86.53
2019-05-01T12:25:05.486Z,88.00
2019-05-01T12:27:33.134Z,84.97
2019-05-01T12:30:00.767Z,75.37
2019-05-01T12:32:28.404Z,75.83
2019-05-01T12:34:56.012Z,70.87
2019-05-01T12:37:39.771Z,73.27
2019-05-01T12:40:08.157Z,69.72
2019-05-01T12:42:36.028Z,66.17
2019-05-01T12:45:04.832Z,67.93
2019-05-01T12:47:52.513Z,67.60
2019-05-01T12:50:20.317Z,63.77
2019-05-01T12:53:10.337Z,62.77
2019-05-01T12:55:57.473Z,62.33
2019-05-01T12:58:25.115Z,56.07
2019-05-01T13:00:53.200Z,54.50
2019-05-01T13:03:20.850Z,54.67
2019-05-01T13:05:48.461Z,57.17
2019-05-01T13:08:16.125Z,60.17
2019-05-01T13:10:43.807Z,59.80
2019-05-01T13:13:16.870Z,60.93
2019-05-01T13:15:44.583Z,58.60
2019-05-01T13:18:12.248Z,63.83
2019-05-01T13:20:39.912Z,65.70
2019-05-01T13:23:07.554Z,64.37
2019-05-01T13:25:35.199Z,61.13
2019-05-01T13:28:21.870Z,64.30
2019-05-01T13:33:42.551Z,60.40
2019-05-01T13:36:10.357Z,55.73
2019-05-01T13:38:38.030Z,57.53
2019-05-01T13:41:05.837Z,52.23
2019-05-01T13:43:33.528Z,51.00
2019-05-01T13:46:01.251Z,48.02
2019-05-01T13:48:29.412Z,49.73
2019-05-01T13:50:57.054Z,51.33
2019-05-01T13:53:24.870Z,48.52
2019-05-01T13:55:52.596Z,54.48
2019-05-01T13:58:20.406Z,58.42
2019-05-01T14:00:48.084Z,55.43
2019-05-01T14:03:15.978Z,50.85
2019-05-01T14:05:44.100Z,47.45
2019-05-01T14:08:11.773Z,50.50
2019-05-01T14:10:39.460Z,54.10
2019-05-01T14:13:07.206Z,53.48
2019-05-01T14:15:34.899Z,49.88
2019-05-01T14:18:03.895Z,44.77
2019-05-01T14:21:00.291Z,43.68
2019-05-01T14:23:38.854Z,40.17
2019-05-01T14:26:06.526Z,43.05
2019-05-01T14:28:34.241Z,41.40
2019-05-01T14:31:01.919Z,40.90
2019-05-01T14:33:29.810Z,43.00
2019-05-01T14:35:57.444Z,43.95
2019-05-01T14:38:29.043Z,45.05
2019-05-01T14:40:56.670Z,44.83
2019-05-01T14:43:24.388Z,44.35
2019-05-01T14:45:55.960Z,45.43
2019-05-01T14:48:26.962Z,40.20
2019-05-01T14:50:54.621Z,42.78
2019-05-01T14:53:22.349Z,42.80
2019-05-01T14:55:50.019Z,42.93
2019-05-01T14:58:24.529Z,45.75
2019-05-01T15:00:52.141Z,45.58
2019-05-01T15:03:20.218Z,45.35
2019-05-01T15:05:47.918Z,46.75
2019-05-01T15:08:15.580Z,43.13
2019-05-01T15:10:43.524Z,41.42
2019-05-01T15:13:20.828Z,41.48
2019-05-01T15:16:10.974Z,41.48
2019-05-01T15:18:57.619Z,41.25
2019-05-01T15:21:27.362Z,42.65
2019-05-01T15:23:55.218Z,41.13
2019-05-01T15:26:23.429Z,40.85
2019-05-01T15:28:51.115Z,40.55
2019-05-01T15:31:18.787Z,43.45
2019-05-01T15:33:46.516Z,42.48
2019-05-01T15:36:14.212Z,41.37
2019-05-01T15:38:41.983Z,41.37
2019-05-01T15:41:31.888Z,41.23
2019-05-01T15:44:17.659Z,44.15
2019-05-01T15:46:45.339Z,41.65
2019-05-01T15:49:13.002Z,42.20
2019-05-01T15:51:40.653Z,41.63
2019-05-01T15:54:08.373Z,33.15
2019-05-01T15:56:36.051Z,39.67
2019-05-01T15:59:03.725Z,41.15
2019-05-01T16:01:40.468Z,42.30
2019-05-01T16:04:09.874Z,44.85
2019-05-01T16:06:37.549Z,44.38
2019-05-01T16:09:05.787Z,43.13
2019-05-01T16:12:11.141Z,39.58
2019-05-01T16:14:39.594Z,43.10
2019-05-01T16:17:07.249Z,43.68
2019-05-01T16:19:34.946Z,45.08
2019-05-01T16:22:02.680Z,44.45
2019-05-01T16:24:32.667Z,45.75
2019-05-01T16:27:00.308Z,42.58
2019-05-01T16:29:27.973Z,47.48
2019-05-01T16:31:55.643Z,43.92
2019-05-01T16:34:26.262Z,44.35
2019-05-01T16:36:53.961Z,48.48
2019-05-01T16:39:50.162Z,48.75
2019-05-01T16:42:18.763Z,49.15
2019-05-01T16:44:46.529Z,49.98
2019-05-01T16:47:14.140Z,45.20
2019-05-01T16:49:41.960Z,47.85
2019-05-01T16:52:09.858Z,48.55
2019-05-01T16:54:37.770Z,48.70
2019-05-01T16:57:06.055Z,52.08
2019-05-01T16:59:33.755Z,50.78
2019-05-01T17:02:21.848Z,52.47
2019-05-01T17:05:08.324Z,48.07
2019-05-01T17:07:55.496Z,54.80
2019-05-01T17:10:28.398Z,55.00
2019-05-01T17:12:56.141Z,53.17
2019-05-01T17:15:27.888Z,53.45
2019-05-01T17:17:55.596Z,51.37
2019-05-01T17:20:24.340Z,55.03
2019-05-01T17:22:52.198Z,55.53
2019-05-01T17:25:22.449Z,52.10
2019-05-01T17:27:50.240Z,55.70
2019-05-01T17:30:22.594Z,49.63
2019-05-01T17:32:50.346Z,57.27
2019-05-01T17:35:18.034Z,50.43
2019-05-01T17:37:45.758Z,53.03
2019-05-01T17:40:13.574Z,51.40
2019-05-01T17:42:41.300Z,59.20
2019-05-01T17:45:08.969Z,53.57
2019-05-01T17:47:36.702Z,54.20
2019-05-01T17:50:04.601Z,55.07
2019-05-01T17:52:32.389Z,56.03
2019-05-01T17:55:01.428Z,56.47
2019-05-01T17:57:29.225Z,55.47
2019-05-01T17:59:59.032Z,56.50
2019-05-01T18:02:44.365Z,54.07
2019-05-01T18:05:27.643Z,53.73
2019-05-01T18:07:56.732Z,53.13
2019-05-01T18:10:24.395Z,52.30
2019-05-01T18:12:52.144Z,55.83
2019-05-01T18:15:19.821Z,56.53
2019-05-01T18:17:47.493Z,54.30
2019-05-01T18:20:15.284Z,57.63
2019-05-01T18:23:12.541Z,52.57
2019-05-01T18:25:58.002Z,60.70
2019-05-01T18:28:43.158Z,56.93
2019-05-01T18:31:15.727Z,56.87
2019-05-01T18:33:43.411Z,55.73
2019-05-01T18:36:11.165Z,56.17
2019-05-01T18:39:01.542Z,56.80
2019-05-01T18:41:37.433Z,60.77
2019-05-01T18:44:09.775Z,57.57
2019-05-01T18:46:34.680Z,60.27
2019-05-01T18:49:02.379Z,60.13
2019-05-01T18:51:30.049Z,60.33
2019-05-01T18:53:58.837Z,61.23
2019-05-01T18:56:26.643Z,64.40
2019-05-01T18:58:54.306Z,61.80
2019-05-01T19:01:22.052Z,63.33
2019-05-01T19:03:49.766Z,60.90
2019-05-01T19:06:17.556Z,62.07
2019-05-01T19:08:45.318Z,61.47
2019-05-01T19:11:14.350Z,65.07
2019-05-01T19:13:42.048Z,69.17
2019-05-01T19:16:09.909Z,74.87
2019-05-01T19:18:37.758Z,72.03
2019-05-01T19:21:05.795Z,66.03
2019-05-01T19:23:33.676Z,64.47
2019-05-01T19:26:06.346Z,62.33
2019-05-01T19:28:31.962Z,62.20
2019-05-01T19:30:59.637Z,61.47
2019-05-01T19:33:27.379Z,64.83
2019-05-01T19:35:55.208Z,69.20
2019-05-01T19:38:23.052Z,66.63
2019-05-01T19:40:50.700Z,62.30
2019-05-01T19:43:18.453Z,68.47
2019-05-01T19:45:46.182Z,65.97
2019-05-01T19:48:13.976Z,69.17
2019-05-01T19:50:47.954Z,69.13
2019-05-01T19:53:14.765Z,65.23
2019-05-01T19:55:44.781Z,70.30
2019-05-01T19:58:10.197Z,72.57
2019-05-01T20:00:51.502Z,77.97
2019-05-01T20:03:19.239Z,68.37
2019-05-01T20:05:47.108Z,72.10
2019-05-01T20:08:14.798Z,72.50
2019-05-01T20:10:42.435Z,73.90
2019-05-01T20:13:12.348Z,74.17
2019-05-01T20:15:39.600Z,77.10
2019-05-01T20:18:07.262Z,76.03
2019-05-01T20:20:34.996Z,73.10
2019-05-01T20:23:02.674Z,71.20
2019-05-01T20:25:30.402Z,75.43
2019-05-01T20:27:58.134Z,72.33
2019-05-01T20:30:26.806Z,75.93
2019-05-01T20:32:58.282Z,76.20
2019-05-01T20:35:28.278Z,78.47
2019-05-01T20:37:53.528Z,79.83
2019-05-01T20:40:21.245Z,84.83
2019-05-01T20:42:48.919Z,81.77
2019-05-01T20:45:18.347Z,86.17
2019-05-01T20:47:48.254Z,85.37
2019-05-01T20:50:15.840Z,90.10
2019-05-01T20:52:43.528Z,90.07
2019-05-01T20:55:11.337Z,83.93
2019-05-01T20:57:40.666Z,91.50
2019-05-01T21:00:11.261Z,84.50
2019-05-01T21:02:42.999Z,78.53
2019-05-01T21:05:34.078Z,72.10
2019-05-01T21:08:08.524Z,77.33
2019-05-01T21:10:50.710Z,71.70
2019-05-01T21:13:23.212Z,73.97
2019-05-01T21:15:48.413Z,70.67
2019-05-01T21:18:16.430Z,72.63
2019-05-01T21:20:44.104Z,70.50
2019-05-01T21:23:11.819Z,72.87
2019-05-01T21:25:39.446Z,70.83
2019-05-01T21:28:07.203Z,76.20
2019-05-01T21:30:38.782Z,76.23
2019-05-01T21:33:10.338Z,70.13
2019-05-01T21:35:34.128Z,63.73
2019-05-01T21:38:01.824Z,64.63
2019-05-01T21:40:38.689Z,61.47
2019-05-01T21:42:59.102Z,60.90
2019-05-01T21:45:26.834Z,57.43
2019-05-01T21:47:54.475Z,53.57
2019-05-01T21:50:26.133Z,50.87
2019-05-01T21:52:53.951Z,50.70
2019-05-01T21:55:25.810Z,44.60
2019-05-01T21:57:52.846Z,47.67
2019-05-01T22:00:24.773Z,48.50
2019-05-01T22:02:52.386Z,46.60
2019-05-01T22:05:20.182Z,46.87
2019-05-01T22:07:47.812Z,48.87
2019-05-01T22:10:15.597Z,46.70
2019-05-01T22:12:43.853Z,47.03
2019-05-01T22:15:20.663Z,47.03
2019-05-01T22:17:57.016Z,48.33
2019-05-01T22:20:31.198Z,46.17
2019-05-01T22:23:02.050Z,46.43
2019-05-01T22:25:36.341Z,47.23
2019-05-01T22:28:09.571Z,48.03
2019-05-01T22:30:46.203Z,45.37
2019-05-01T22:33:13.967Z,50.70
2019-05-01T22:35:44.809Z,49.47
2019-05-01T22:38:13.729Z,51.40
2019-05-01T22:41:07.152Z,53.30
2019-05-01T22:43:34.618Z,50.83
2019-05-01T22:46:03.356Z,58.60
2019-05-01T22:48:31.247Z,55.37
2019-05-01T22:51:04.067Z,58.40
2019-05-01T22:53:31.701Z,60.50
2019-05-01T22:56:02.214Z,59.43
2019-05-01T22:58:28.867Z,59.27
2019-05-01T23:00:57.301Z,58.07
2019-05-01T23:03:29.621Z,61.77
2019-05-01T23:05:57.313Z,57.53
2019-05-01T23:08:24.966Z,62.50
2019-05-01T23:10:52.646Z,64.73
2019-05-01T23:13:20.367Z,63.80
2019-05-01T23:15:51.450Z,60.33
2019-05-01T23:18:17.599Z,62.57
2019-05-01T23:20:45.250Z,64.20
2019-05-01T23:23:12.938Z,65.53
2019-05-01T23:25:49.876Z,62.03
2019-05-01T23:28:17.507Z,59.30
2019-05-01T23:30:45.189Z,61.73
2019-05-01T23:33:12.843Z,63.27
2019-05-01T23:35:40.492Z,60.90
2019-05-01T23:38:08.180Z,63.13
2019-05-01T23:40:35.902Z,62.30
2019-05-01T23:43:03.679Z,61.10
2019-05-01T23:45:31.379Z,64.90
2019-05-01T23:47:59.103Z,58.63
2019-05-01T23:50:26.796Z,67.93
2019-05-01T23:52:54.485Z,73.00
2019-05-01T23:55:23.049Z,66.03
2019-05-01T23:57:50.759Z,67.57
