createdAt,value
2019-01-08T00:00:16.768Z,21.97
2019-01-08T00:01:16.716Z,21.91
2019-01-08T00:02:16.682Z,21.95
2019-01-08T00:03:16.634Z,21.83
2019-01-08T00:04:16.600Z,21.90
2019-01-08T00:05:16.555Z,21.90
2019-01-08T00:06:16.551Z,21.95
2019-01-08T00:07:17.628Z,21.92
2019-01-08T00:08:16.425Z,21.92
2019-01-08T00:09:16.366Z,21.75
2019-01-08T00:10:16.338Z,21.81
2019-01-08T00:11:16.279Z,21.81
2019-01-08T00:12:16.258Z,21.88
2019-01-08T00:13:16.187Z,21.79
2019-01-08T00:14:16.174Z,21.90
2019-01-08T00:15:16.104Z,21.81
2019-01-08T00:16:16.058Z,21.85
2019-01-08T00:17:16.014Z,21.81
2019-01-08T00:18:15.988Z,21.83
2019-01-08T00:19:15.931Z,21.82
2019-01-08T00:20:15.884Z,21.91
2019-01-08T00:21:15.836Z,21.78
2019-01-08T00:22:15.796Z,21.81
2019-01-08T00:23:15.757Z,21.85
2019-01-08T00:24:15.749Z,21.85
2019-01-08T00:25:15.668Z,21.81
2019-01-08T00:26:15.627Z,21.76
2019-01-08T00:27:15.570Z,21.76
2019-01-08T00:28:15.615Z,21.76
2019-01-08T00:29:15.487Z,21.75
2019-01-08T00:30:15.438Z,21.81
2019-01-08T00:31:15.394Z,21.76
2019-01-08T00:32:15.369Z,21.76
2019-01-08T00:33:15.305Z,21.67
2019-01-08T00:34:15.274Z,21.74
2019-01-08T00:35:15.221Z,21.67
2019-01-08T00:36:15.176Z,21.72
2019-01-08T00:37:15.130Z,21.76
2019-01-08T00:38:15.095Z,21.71
2019-01-08T00:39:15.037Z,21.69
2019-01-08T00:40:15.027Z,21.78
2019-01-08T00:41:14.957Z,21.69
2019-01-08T00:42:14.953Z,21.74
2019-01-08T00:43:14.863Z,21.76
2019-01-08T00:44:14.871Z,21.64
2019-01-08T00:45:14.778Z,21.67
2019-01-08T00:46:14.724Z,21.74
2019-01-08T00:47:14.691Z,21.74
2019-01-08T00:48:14.676Z,21.72
2019-01-08T00:49:14.601Z,21.63
2019-01-08T00:50:14.604Z,21.63
2019-01-08T00:51:14.543Z,21.61
2019-01-08T00:52:14.503Z,21.61
2019-01-08T00:53:14.445Z,21.63
2019-01-08T00:54:14.386Z,21.64
2019-01-08T00:55:14.379Z,21.63
2019-01-08T00:56:14.286Z,21.57
2019-01-08T00:57:14.255Z,21.63
2019-01-08T00:58:14.208Z,21.60
2019-01-08T00:59:14.158Z,21.59
2019-01-08T01:00:14.110Z,21.60
2019-01-08T01:01:14.061Z,21.59
2019-01-08T01:02:14.076Z,21.63
2019-01-08T01:03:13.982Z,21.59
2019-01-08T01:04:13.931Z,21.61
2019-01-08T01:05:13.894Z,21.63
2019-01-08T01:06:13.847Z,21.57
2019-01-08T01:07:13.802Z,21.54
2019-01-08T01:08:13.757Z,21.57
2019-01-08T01:09:13.709Z,21.51
2019-01-08T01:10:13.670Z,21.56
2019-01-08T01:11:13.624Z,21.53
2019-01-08T01:12:13.577Z,21.53
2019-01-08T01:13:13.532Z,21.53
2019-01-08T01:14:13.488Z,21.54
2019-01-08T01:15:13.445Z,21.61
2019-01-08T01:16:13.399Z,21.53
2019-01-08T01:17:13.350Z,21.60
2019-01-08T01:18:13.309Z,21.59
2019-01-08T01:19:13.274Z,21.48
2019-01-08T01:20:13.224Z,21.57
2019-01-08T01:21:13.176Z,21.48
2019-01-08T01:22:13.132Z,21.48
2019-01-08T01:23:13.090Z,21.48
2019-01-08T01:24:13.046Z,21.42
2019-01-08T01:25:13.002Z,21.51
2019-01-08T01:26:13.003Z,21.48
2019-01-08T01:27:12.913Z,21.51
2019-01-08T01:28:12.868Z,21.50
2019-01-08T01:29:12.832Z,21.44
2019-01-08T01:30:12.780Z,21.36
2019-01-08T01:31:12.764Z,21.46
2019-01-08T01:32:12.689Z,21.45
2019-01-08T01:33:12.649Z,21.39
2019-01-08T01:34:12.604Z,21.42
2019-01-08T01:35:12.559Z,21.38
2019-01-08T01:36:12.511Z,21.44
2019-01-08T01:37:12.467Z,21.42
2019-01-08T01:38:12.426Z,21.34
2019-01-08T01:39:12.421Z,21.45
2019-01-08T01:40:12.369Z,21.41
2019-01-08T01:41:12.293Z,21.35
2019-01-08T01:42:12.253Z,21.38
2019-01-08T01:43:12.207Z,21.44
2019-01-08T01:44:12.155Z,21.35
2019-01-08T01:45:12.113Z,21.38
2019-01-08T01:46:12.070Z,21.38
2019-01-08T01:47:12.034Z,21.32
2019-01-08T01:48:11.978Z,21.32
2019-01-08T01:49:11.939Z,21.41
2019-01-08T01:50:11.898Z,21.35
2019-01-08T01:51:11.892Z,21.32
2019-01-08T01:52:11.807Z,21.32
2019-01-08T01:53:11.755Z,21.32
2019-01-08T01:54:11.711Z,21.35
2019-01-08T01:55:11.668Z,21.30
2019-01-08T01:56:11.623Z,21.32
2019-01-08T01:57:11.583Z,21.34
2019-01-08T01:58:11.536Z,21.26
2019-01-08T01:59:11.495Z,21.23
2019-01-08T02:00:11.453Z,21.39
2019-01-08T02:01:11.408Z,21.34
2019-01-08T02:02:11.367Z,21.34
2019-01-08T02:03:11.308Z,21.35
2019-01-08T02:04:11.341Z,21.35
2019-01-08T02:05:11.253Z,21.23
2019-01-08T02:06:11.181Z,21.34
2019-01-08T02:07:11.146Z,21.36
2019-01-08T02:08:11.091Z,21.27
2019-01-08T02:09:11.068Z,21.30
2019-01-08T02:10:10.998Z,21.30
2019-01-08T02:11:10.971Z,21.20
2019-01-08T02:12:10.910Z,21.20
2019-01-08T02:13:10.863Z,21.17
2019-01-08T02:14:10.822Z,21.20
2019-01-08T02:15:10.778Z,21.29
2019-01-08T02:16:10.741Z,21.21
2019-01-08T02:17:10.692Z,21.27
2019-01-08T02:18:10.649Z,21.17
2019-01-08T02:19:10.600Z,21.16
2019-01-08T02:20:10.553Z,21.23
2019-01-08T02:21:10.511Z,21.14
2019-01-08T02:22:10.471Z,21.14
2019-01-08T02:23:10.457Z,21.08
2019-01-08T02:24:10.378Z,21.11
2019-01-08T02:25:10.368Z,21.08
2019-01-08T02:26:10.294Z,21.16
2019-01-08T02:27:10.245Z,21.08
2019-01-08T02:28:10.204Z,21.14
2019-01-08T02:29:16.476Z,21.06
2019-01-08T02:30:10.240Z,21.01
2019-01-08T02:31:10.160Z,21.06
2019-01-08T02:32:10.025Z,21.05
2019-01-08T02:33:09.989Z,21.01
2019-01-08T02:34:09.935Z,21.11
2019-01-08T02:35:09.893Z,21.08
2019-01-08T02:36:09.846Z,21.09
2019-01-08T02:37:09.803Z,21.04
2019-01-08T02:38:09.758Z,21.06
2019-01-08T02:39:09.707Z,21.01
2019-01-08T02:40:09.672Z,21.04
2019-01-08T02:41:09.701Z,21.04
2019-01-08T02:42:09.588Z,20.99
2019-01-08T02:43:09.574Z,21.02
2019-01-08T02:44:09.596Z,20.98
2019-01-08T02:45:09.482Z,21.06
2019-01-08T02:46:09.566Z,21.02
2019-01-08T02:47:09.357Z,20.99
2019-01-08T02:48:09.311Z,21.04
2019-01-08T02:49:09.263Z,21.04
2019-01-08T02:50:09.220Z,20.98
2019-01-08T02:51:09.181Z,20.95
2019-01-08T02:52:09.193Z,21.04
2019-01-08T02:53:09.086Z,20.99
2019-01-08T02:54:09.048Z,21.04
2019-01-08T02:55:08.993Z,20.96
2019-01-08T02:56:08.953Z,20.96
2019-01-08T02:57:08.912Z,20.99
2019-01-08T02:58:08.887Z,20.89
2019-01-08T02:59:08.814Z,20.93
2019-01-08T03:00:08.773Z,20.91
2019-01-08T03:01:08.731Z,21.01
2019-01-08T03:02:08.684Z,20.89
2019-01-08T03:03:08.638Z,20.87
2019-01-08T03:04:08.591Z,20.90
2019-01-08T03:05:08.558Z,20.93
2019-01-08T03:06:08.516Z,20.95
2019-01-08T03:07:08.478Z,20.87
2019-01-08T03:08:08.435Z,20.91
2019-01-08T03:09:08.370Z,20.93
2019-01-08T03:10:08.329Z,20.90
2019-01-08T03:11:08.276Z,20.83
2019-01-08T03:12:08.249Z,20.77
2019-01-08T03:13:08.197Z,20.81
2019-01-08T03:14:08.261Z,20.83
2019-01-08T03:15:08.105Z,20.83
2019-01-08T03:16:08.056Z,20.77
2019-01-08T03:17:08.012Z,20.80
2019-01-08T03:18:07.969Z,20.79
2019-01-08T03:19:07.927Z,20.76
2019-01-08T03:20:07.908Z,20.79
2019-01-08T03:21:07.842Z,20.77
2019-01-08T03:22:07.789Z,20.79
2019-01-08T03:23:07.759Z,20.84
2019-01-08T03:24:07.695Z,20.79
2019-01-08T03:25:07.659Z,20.76
2019-01-08T03:26:07.615Z,20.79
2019-01-08T03:27:07.566Z,20.80
2019-01-08T03:28:07.539Z,20.79
2019-01-08T03:29:07.480Z,20.76
2019-01-08T03:30:07.432Z,20.87
2019-01-08T03:31:07.503Z,20.80
2019-01-08T03:32:07.348Z,20.87
2019-01-08T03:33:07.299Z,20.80
2019-01-08T03:34:07.252Z,20.84
2019-01-08T03:35:07.259Z,20.81
2019-01-08T03:36:07.169Z,20.81
2019-01-08T03:37:07.116Z,20.83
2019-01-08T03:38:07.093Z,20.83
2019-01-08T03:39:07.026Z,20.84
2019-01-08T03:40:06.981Z,20.89
2019-01-08T03:41:06.936Z,20.84
2019-01-08T03:42:06.901Z,20.84
2019-01-08T03:43:06.853Z,20.83
2019-01-08T03:44:06.811Z,20.81
2019-01-08T03:45:06.758Z,20.89
2019-01-08T03:46:06.751Z,20.83
2019-01-08T03:47:06.672Z,20.86
2019-01-08T03:48:06.655Z,20.83
2019-01-08T03:49:06.622Z,20.81
2019-01-08T03:50:06.553Z,20.84
2019-01-08T03:51:06.492Z,20.83
2019-01-08T03:52:06.498Z,20.84
2019-01-08T03:53:06.405Z,20.84
2019-01-08T03:54:06.355Z,20.86
2019-01-08T03:55:06.314Z,20.81
2019-01-08T03:56:06.277Z,20.81
2019-01-08T03:57:06.223Z,20.86
2019-01-08T03:58:06.180Z,20.87
2019-01-08T03:59:06.129Z,20.95
2019-01-08T04:00:06.091Z,20.93
2019-01-08T04:01:06.043Z,20.91
2019-01-08T04:02:06.006Z,20.84
2019-01-08T04:03:05.951Z,20.91
2019-01-08T04:04:05.914Z,20.91
2019-01-08T04:05:05.868Z,20.89
2019-01-08T04:06:05.820Z,20.96
2019-01-08T04:07:05.775Z,20.98
2019-01-08T04:08:05.727Z,20.91
2019-01-08T04:09:05.696Z,20.95
2019-01-08T04:10:05.637Z,20.91
2019-01-08T04:11:05.593Z,20.91
2019-01-08T04:12:05.554Z,20.90
2019-01-08T04:13:05.506Z,20.91
2019-01-08T04:14:05.461Z,20.95
2019-01-08T04:15:05.415Z,20.95
2019-01-08T04:16:05.373Z,20.96
2019-01-08T04:17:05.373Z,21.04
2019-01-08T04:18:05.281Z,20.98
2019-01-08T04:19:05.235Z,20.96
2019-01-08T04:20:05.189Z,20.98
2019-01-08T04:21:05.162Z,20.95
2019-01-08T04:22:05.172Z,21.05
2019-01-08T04:23:05.078Z,20.95
2019-01-08T04:24:05.062Z,20.98
2019-01-08T04:25:04.972Z,20.98
2019-01-08T04:26:04.929Z,21.01
2019-01-08T04:27:04.877Z,21.01
2019-01-08T04:28:04.846Z,20.99
2019-01-08T04:29:04.956Z,21.04
2019-01-08T04:30:04.746Z,21.05
2019-01-08T04:31:04.705Z,21.02
2019-01-08T04:32:04.657Z,21.02
2019-01-08T04:33:04.634Z,21.05
2019-01-08T04:34:04.564Z,21.13
2019-01-08T04:35:04.525Z,21.04
2019-01-08T04:36:04.476Z,21.08
2019-01-08T04:37:04.450Z,21.02
2019-01-08T04:38:04.406Z,21.06
2019-01-08T04:39:04.349Z,21.08
2019-01-08T04:40:04.294Z,21.08
2019-01-08T04:41:04.263Z,21.08
2019-01-08T04:42:04.241Z,21.13
2019-01-08T04:43:04.164Z,21.06
2019-01-08T04:44:04.117Z,21.08
2019-01-08T04:45:04.075Z,21.17
2019-01-08T04:46:04.029Z,21.09
2019-01-08T04:47:03.986Z,21.14
2019-01-08T04:48:03.945Z,21.17
2019-01-08T04:49:03.945Z,21.13
2019-01-08T04:50:03.852Z,21.23
2019-01-08T04:51:03.829Z,21.23
2019-01-08T04:52:03.759Z,21.23
2019-01-08T04:53:03.720Z,21.17
2019-01-08T04:54:03.674Z,21.20
2019-01-08T04:55:03.636Z,21.17
2019-01-08T04:56:03.585Z,21.23
2019-01-08T04:57:03.579Z,21.21
2019-01-08T04:58:03.665Z,21.17
2019-01-08T04:59:03.456Z,21.38
2019-01-08T05:00:03.435Z,21.29
2019-01-08T05:01:03.361Z,21.24
2019-01-08T05:02:03.322Z,21.32
2019-01-08T05:03:03.272Z,21.32
2019-01-08T05:04:03.227Z,21.23
2019-01-08T05:05:03.182Z,21.29
2019-01-08T05:06:03.132Z,21.24
2019-01-08T05:07:03.096Z,21.36
2019-01-08T05:08:03.043Z,21.36
2019-01-08T05:09:03.006Z,21.32
2019-01-08T05:10:02.968Z,21.29
2019-01-08T05:11:02.918Z,21.38
2019-01-08T05:12:02.870Z,21.32
2019-01-08T05:13:02.824Z,21.34
2019-01-08T05:14:02.784Z,21.34
2019-01-08T05:15:02.736Z,21.32
2019-01-08T05:16:02.694Z,21.35
2019-01-08T05:17:02.647Z,21.39
2019-01-08T05:18:02.607Z,21.38
2019-01-08T05:19:02.556Z,21.38
2019-01-08T05:20:02.514Z,21.41
2019-01-08T05:21:02.474Z,21.41
2019-01-08T05:22:02.421Z,21.41
2019-01-08T05:23:02.385Z,21.36
2019-01-08T05:24:02.332Z,21.39
2019-01-08T05:25:02.295Z,21.38
2019-01-08T05:26:02.246Z,21.38
2019-01-08T05:27:02.198Z,21.36
2019-01-08T05:28:02.195Z,21.36
2019-01-08T05:29:02.119Z,21.39
2019-01-08T05:30:07.952Z,21.41
2019-01-08T05:31:02.024Z,21.35
2019-01-08T05:32:01.979Z,21.41
2019-01-08T05:33:01.936Z,21.42
2019-01-08T05:34:01.936Z,21.39
2019-01-08T05:35:01.846Z,21.50
2019-01-08T05:36:01.817Z,21.48
2019-01-08T05:37:01.902Z,21.42
2019-01-08T05:38:01.711Z,21.46
2019-01-08T05:39:01.666Z,21.45
2019-01-08T05:40:01.630Z,21.45
2019-01-08T05:41:01.577Z,21.46
2019-01-08T05:42:01.541Z,21.46
2019-01-08T05:43:01.491Z,21.48
2019-01-08T05:44:01.446Z,21.46
2019-01-08T05:45:01.401Z,21.45
2019-01-08T05:46:01.360Z,21.48
2019-01-08T05:47:01.351Z,21.48
2019-01-08T05:48:01.267Z,21.46
2019-01-08T05:49:01.228Z,21.46
2019-01-08T05:50:01.194Z,21.51
2019-01-08T05:51:01.138Z,21.50
2019-01-08T05:52:01.120Z,21.44
2019-01-08T05:53:01.053Z,21.46
2019-01-08T05:54:01.032Z,21.51
2019-01-08T05:55:00.960Z,21.45
2019-01-08T05:56:00.917Z,21.42
2019-01-08T05:57:01.078Z,21.51
2019-01-08T05:58:00.823Z,21.46
2019-01-08T05:59:00.781Z,21.50
2019-01-08T06:00:00.766Z,21.42
2019-01-08T06:01:00.684Z,21.45
2019-01-08T06:02:00.647Z,21.54
2019-01-08T06:03:00.602Z,21.53
2019-01-08T06:04:00.561Z,21.46
2019-01-08T06:05:00.510Z,21.46
2019-01-08T06:06:00.464Z,21.57
2019-01-08T06:07:00.423Z,21.50
2019-01-08T06:08:00.461Z,21.46
2019-01-08T06:09:00.334Z,21.50
2019-01-08T06:10:00.292Z,21.50
2019-01-08T06:11:00.301Z,21.46
2019-01-08T06:12:00.221Z,21.60
2019-01-08T06:13:00.157Z,21.59
2019-01-08T06:14:00.110Z,21.57
2019-01-08T06:15:00.082Z,21.57
2019-01-08T06:16:00.021Z,21.56
2019-01-08T06:16:59.976Z,21.57
2019-01-08T06:17:59.934Z,21.44
2019-01-08T06:18:59.891Z,21.51
2019-01-08T06:19:59.847Z,21.48
2019-01-08T06:20:59.799Z,21.56
2019-01-08T06:21:59.760Z,21.56
2019-01-08T06:22:59.717Z,21.53
2019-01-08T06:23:59.675Z,21.51
2019-01-08T06:25:00.682Z,21.54
2019-01-08T06:25:59.584Z,21.46
2019-01-08T06:26:59.538Z,21.59
2019-01-08T06:27:59.495Z,21.48
2019-01-08T06:28:59.450Z,21.51
2019-01-08T06:29:59.406Z,21.54
2019-01-08T06:30:59.363Z,21.59
2019-01-08T06:31:59.317Z,21.57
2019-01-08T06:32:59.274Z,21.57
2019-01-08T06:33:59.226Z,21.54
2019-01-08T06:34:59.191Z,21.56
2019-01-08T06:35:59.142Z,21.60
2019-01-08T06:36:59.098Z,21.59
2019-01-08T06:37:59.048Z,21.54
2019-01-08T06:38:59.012Z,21.56
2019-01-08T06:39:58.981Z,21.60
2019-01-08T06:40:58.922Z,21.61
2019-01-08T06:41:58.917Z,21.57
2019-01-08T11:29:02.871Z,21.39
2019-01-08T11:30:02.792Z,21.34
2019-01-08T11:31:55.576Z,21.39
2019-01-08T11:32:55.519Z,21.36
2019-01-08T11:34:48.360Z,21.42
2019-01-08T11:35:48.254Z,21.42
2019-01-08T11:37:41.039Z,21.46
2019-01-08T11:38:40.989Z,21.44
2019-01-08T11:40:33.794Z,21.45
2019-01-08T11:41:33.725Z,21.50
2019-01-08T11:43:26.983Z,21.50
2019-01-08T11:44:26.934Z,21.54
2019-01-08T11:46:20.254Z,21.50
2019-01-08T11:47:20.183Z,21.57
2019-01-08T11:49:13.477Z,21.54
2019-01-08T11:50:13.426Z,21.61
2019-01-08T11:52:06.753Z,21.59
2019-01-08T11:53:06.680Z,21.57
2019-01-08T11:54:59.485Z,21.69
2019-01-08T11:55:59.423Z,21.66
2019-01-08T11:57:52.237Z,21.72
2019-01-08T11:58:52.165Z,21.67
2019-01-08T12:00:44.984Z,21.69
2019-01-08T12:01:44.912Z,21.72
2019-01-08T12:03:37.709Z,21.74
2019-01-08T12:04:37.662Z,21.78
2019-01-08T12:06:30.481Z,21.75
2019-01-08T12:07:31.312Z,21.82
2019-01-08T12:09:23.698Z,21.83
2019-01-08T12:10:23.655Z,21.82
2019-01-08T12:12:17.091Z,21.79
2019-01-08T12:13:17.019Z,21.82
2019-01-08T12:15:10.413Z,21.83
2019-01-08T12:16:10.368Z,21.85
2019-01-08T12:18:03.182Z,21.83
2019-01-08T12:19:03.117Z,21.92
2019-01-08T12:20:56.437Z,21.99
2019-01-08T12:21:56.365Z,21.88
2019-01-08T12:23:49.159Z,21.99
2019-01-08T12:24:49.188Z,21.95
2019-01-08T12:26:41.946Z,21.91
2019-01-08T12:27:41.882Z,21.94
2019-01-08T12:29:34.680Z,21.99
2019-01-08T12:30:34.632Z,22.02
2019-01-08T12:32:27.451Z,21.99
2019-01-08T12:33:27.378Z,22.02
2019-01-08T12:35:20.679Z,22.01
2019-01-08T12:36:20.627Z,22.02
2019-01-08T12:38:13.953Z,22.02
2019-01-08T12:39:13.876Z,21.97
2019-01-08T12:41:07.135Z,22.01
2019-01-08T12:42:07.087Z,22.01
2019-01-08T12:43:59.903Z,22.10
2019-01-08T12:44:59.839Z,22.04
2019-01-08T12:46:52.634Z,22.10
2019-01-08T12:47:52.591Z,22.07
2019-01-08T12:49:45.396Z,22.07
2019-01-08T12:50:45.390Z,22.12
2019-01-08T12:52:38.186Z,22.09
2019-01-08T12:53:38.080Z,22.10
2019-01-08T12:55:30.885Z,22.06
2019-01-08T12:56:30.846Z,22.09
2019-01-08T12:58:23.655Z,22.12
2019-01-08T12:59:23.586Z,22.09
2019-01-08T13:01:16.876Z,22.17
2019-01-08T13:02:16.825Z,22.14
2019-01-08T13:04:10.256Z,22.12
2019-01-08T13:05:10.060Z,22.20
2019-01-08T13:07:03.326Z,22.19
2019-01-08T13:08:03.272Z,22.22
2019-01-08T13:09:56.569Z,22.22
2019-01-08T13:10:56.499Z,22.25
2019-01-08T13:12:49.773Z,22.22
2019-01-08T13:13:49.749Z,22.27
2019-01-08T13:15:42.542Z,22.16
2019-01-08T13:16:43.993Z,22.22
2019-01-08T13:18:35.291Z,22.22
2019-01-08T13:19:35.233Z,22.27
2019-01-08T13:21:28.441Z,22.32
2019-01-08T13:22:28.387Z,22.31
2019-01-08T13:24:21.204Z,22.38
2019-01-08T13:25:21.136Z,22.32
2019-01-08T13:27:14.922Z,22.35
2019-01-08T13:28:14.877Z,22.29
2019-01-08T13:30:08.204Z,22.29
2019-01-08T13:31:08.171Z,22.31
2019-01-08T13:33:01.463Z,22.32
2019-01-08T13:34:01.417Z,22.32
2019-01-08T13:35:54.821Z,22.27
2019-01-08T13:36:54.765Z,22.32
2019-01-08T13:38:47.552Z,22.37
2019-01-08T13:39:47.502Z,22.34
2019-01-08T13:41:40.321Z,22.34
2019-01-08T13:42:40.263Z,22.35
2019-01-08T13:44:33.065Z,22.29
2019-01-08T13:45:33.003Z,22.31
2019-01-08T13:47:25.824Z,22.38
2019-01-08T13:48:25.752Z,22.41
2019-01-08T13:50:18.575Z,22.37
2019-01-08T13:51:18.500Z,22.46
2019-01-08T13:53:11.798Z,22.44
2019-01-08T13:54:11.747Z,22.46
2019-01-08T13:56:05.066Z,22.44
2019-01-08T13:57:04.990Z,22.43
2019-01-08T13:58:57.797Z,22.49
2019-01-08T13:59:57.747Z,22.44
2019-01-08T14:01:50.566Z,22.53
2019-01-08T14:02:50.499Z,22.52
2019-01-08T14:04:43.300Z,22.52
2019-01-08T14:05:43.251Z,22.53
2019-01-08T14:07:36.075Z,22.50
2019-01-08T14:08:36.006Z,22.50
2019-01-08T14:10:28.807Z,22.50
2019-01-08T14:11:28.766Z,22.50
2019-01-08T14:13:22.282Z,22.49
2019-01-08T14:14:22.213Z,22.46
2019-01-08T14:16:15.033Z,22.54
2019-01-08T14:17:14.966Z,22.56
2019-01-08T14:19:08.762Z,22.53
2019-01-08T14:20:08.759Z,22.52
2019-01-08T14:22:02.017Z,22.52
2019-01-08T14:23:01.946Z,22.54
2019-01-08T14:24:54.744Z,22.53
2019-01-08T14:25:54.696Z,22.53
2019-01-08T14:27:47.511Z,22.43
2019-01-08T14:28:47.448Z,22.54
2019-01-08T14:30:40.310Z,22.53
2019-01-08T14:31:40.271Z,22.52
2019-01-08T14:33:33.182Z,22.49
2019-01-08T14:34:33.075Z,22.37
2019-01-08T14:36:25.863Z,22.39
2019-01-08T14:37:25.792Z,22.43
2019-01-08T14:39:18.595Z,22.54
2019-01-08T14:40:18.541Z,22.41
2019-01-08T14:42:11.368Z,22.44
2019-01-08T14:43:14.252Z,22.47
2019-01-08T14:45:04.640Z,22.43
2019-01-08T14:46:04.591Z,22.44
2019-01-08T14:47:57.913Z,22.38
2019-01-08T14:48:57.846Z,22.47
2019-01-08T14:50:51.193Z,22.41
2019-01-08T17:40:55.872Z,21.91
2019-01-08T17:41:55.787Z,21.88
2019-01-08T17:43:49.073Z,21.83
2019-01-08T17:44:49.016Z,21.94
2019-01-08T17:46:42.361Z,21.90
2019-01-08T17:47:42.286Z,21.81
2019-01-08T17:49:35.089Z,21.81
2019-01-08T17:50:35.777Z,21.79
2019-01-08T17:52:28.422Z,21.91
2019-01-08T17:53:28.349Z,21.97
2019-01-08T17:55:21.162Z,21.91
2019-01-08T17:56:21.083Z,21.85
2019-01-08T17:58:13.879Z,21.82
2019-01-08T17:59:13.828Z,21.92
2019-01-08T18:01:06.685Z,21.94
2019-01-08T18:02:06.573Z,21.90
2019-01-08T18:03:59.392Z,21.94
2019-01-08T18:04:59.372Z,21.94
2019-01-08T18:06:52.157Z,21.97
2019-01-08T18:07:52.083Z,21.95
2019-01-08T18:09:44.876Z,21.97
2019-01-08T18:10:44.824Z,22.04
2019-01-08T18:12:38.162Z,21.95
2019-01-08T18:13:38.097Z,21.92
2019-01-08T18:15:31.518Z,21.98
2019-01-08T18:16:31.350Z,21.99
2019-01-08T18:18:24.666Z,21.99
2019-01-08T18:19:24.615Z,21.99
2019-01-08T18:21:17.432Z,22.04
2019-01-08T18:22:17.376Z,22.01
2019-01-08T18:24:10.159Z,22.10
2019-01-08T18:25:10.109Z,22.02
2019-01-08T18:27:02.936Z,22.02
2019-01-08T18:28:02.860Z,22.09
2019-01-08T18:29:55.662Z,22.10
2019-01-08T18:30:55.611Z,22.13
2019-01-08T18:32:48.431Z,22.14
2019-01-08T18:33:51.648Z,22.17
2019-01-08T18:35:41.158Z,22.19
2019-01-08T18:36:41.111Z,22.14
2019-01-08T18:38:34.438Z,22.12
2019-01-08T18:39:34.370Z,22.19
2019-01-08T18:41:27.729Z,22.20
2019-01-08T18:42:27.650Z,22.17
2019-01-08T18:44:20.454Z,22.22
2019-01-08T18:45:20.405Z,22.20
2019-01-08T18:47:13.228Z,22.17
2019-01-08T18:48:13.153Z,22.23
2019-01-08T18:50:06.005Z,22.23
2019-01-08T18:51:05.907Z,22.25
2019-01-08T18:52:58.736Z,22.23
2019-01-08T18:53:58.664Z,22.22
2019-01-08T18:55:51.465Z,22.20
2019-01-08T18:56:51.417Z,22.23
2019-01-08T18:58:44.369Z,22.17
2019-01-08T18:59:44.175Z,22.31
2019-01-08T19:01:37.614Z,22.27
2019-01-08T19:02:37.458Z,22.22
2019-01-08T19:04:30.762Z,22.16
2019-01-08T19:05:30.716Z,22.19
2019-01-08T19:07:24.056Z,22.19
2019-01-08T19:08:23.987Z,22.25
2019-01-08T19:10:16.797Z,22.22
2019-01-08T19:11:16.738Z,22.27
2019-01-08T19:13:09.560Z,22.22
2019-01-08T19:14:09.499Z,22.27
2019-01-08T19:16:02.293Z,22.23
2019-01-08T19:17:02.243Z,22.17
2019-01-08T19:18:55.164Z,22.22
2019-01-08T19:19:54.989Z,22.32
2019-01-08T19:21:48.024Z,22.29
2019-01-08T19:22:47.817Z,22.23
2019-01-08T19:24:41.191Z,22.29
2019-01-08T19:25:41.146Z,22.17
2019-01-08T19:27:34.486Z,22.22
2019-01-08T19:28:34.416Z,22.19
2019-01-08T19:30:27.767Z,22.32
2019-01-08T19:31:27.720Z,22.16
2019-01-08T19:33:21.049Z,22.32
2019-01-08T19:34:20.983Z,22.32
2019-01-08T19:36:14.328Z,22.28
2019-01-08T19:37:14.284Z,22.19
2019-01-08T19:39:07.612Z,22.27
2019-01-08T19:40:07.549Z,22.28
2019-01-08T19:42:00.834Z,22.19
2019-01-08T19:43:00.787Z,22.22
2019-01-08T19:44:54.084Z,22.29
2019-01-08T19:45:54.015Z,22.17
2019-01-08T19:47:46.871Z,22.31
2019-01-08T19:48:46.764Z,22.32
2019-01-08T19:50:40.120Z,22.28
2019-01-08T19:51:40.068Z,22.28
2019-01-08T19:53:33.413Z,22.28
2019-01-08T19:54:33.359Z,22.19
2019-01-08T19:56:26.706Z,22.28
2019-01-08T19:57:26.669Z,22.28
2019-01-08T19:59:19.991Z,22.28
2019-01-08T20:00:19.966Z,22.29
2019-01-08T20:02:13.274Z,22.28
2019-01-08T20:03:13.223Z,22.20
2019-01-08T20:05:06.044Z,22.19
2019-01-08T20:06:05.975Z,22.28
2019-01-08T20:07:59.323Z,22.32
2019-01-08T20:08:59.258Z,22.23
2019-01-08T20:10:52.813Z,22.29
2019-01-08T20:11:52.706Z,22.14
2019-01-08T20:13:45.528Z,22.23
2019-01-08T20:14:45.460Z,22.27
2019-01-08T20:16:38.793Z,22.27
2019-01-08T20:17:38.743Z,22.29
2019-01-08T20:19:31.564Z,22.20
2019-01-08T20:20:31.522Z,22.27
2019-01-08T20:22:24.805Z,22.19
2019-01-08T20:23:24.759Z,22.31
2019-01-08T20:25:17.575Z,22.28
2019-01-08T20:26:17.507Z,22.31
2019-01-08T20:28:10.869Z,22.32
2019-01-08T20:29:10.789Z,22.31
2019-01-08T20:31:03.588Z,22.28
2019-01-08T20:32:03.643Z,22.28
2019-01-08T20:33:56.402Z,22.28
2019-01-08T20:34:56.293Z,22.27
2019-01-08T20:36:49.088Z,22.25
2019-01-08T20:37:49.041Z,22.22
2019-01-08T20:39:41.869Z,22.22
2019-01-08T20:40:41.797Z,22.19
2019-01-08T20:42:34.599Z,22.29
2019-01-08T20:43:34.573Z,22.19
2019-01-08T20:45:27.877Z,22.25
2019-01-08T20:46:27.808Z,22.29
2019-01-08T20:48:21.159Z,22.27
2019-01-08T20:49:21.114Z,22.31
2019-01-08T20:51:14.851Z,22.22
2019-01-08T20:52:14.802Z,22.23
2019-01-08T20:54:08.206Z,22.28
2019-01-08T20:55:08.130Z,22.28
2019-01-08T20:57:08.957Z,22.31
2019-01-08T20:58:01.400Z,22.22
2019-01-08T20:59:54.211Z,22.25
2019-01-08T21:00:54.137Z,22.22
2019-01-08T21:02:46.942Z,22.22
2019-01-08T21:03:46.889Z,22.22
2019-01-08T21:05:39.709Z,22.17
2019-01-08T21:06:39.642Z,22.17
2019-01-08T21:08:32.945Z,22.20
2019-01-08T21:09:32.897Z,22.19
2019-01-08T21:11:26.222Z,22.20
2019-01-08T21:12:26.152Z,22.23
2019-01-08T21:14:19.499Z,22.19
2019-01-08T21:15:19.430Z,22.28
2019-01-08T21:17:12.738Z,22.23
2019-01-08T21:18:12.688Z,22.25
2019-01-08T21:20:05.559Z,22.19
2019-01-08T21:21:05.489Z,22.19
2019-01-08T21:22:58.287Z,22.16
2019-01-08T21:23:58.238Z,22.20
2019-01-08T21:25:51.058Z,22.19
2019-01-08T21:26:50.988Z,22.31
2019-01-08T21:28:43.789Z,22.32
2019-01-08T21:29:43.733Z,22.17
2019-01-08T21:31:36.556Z,22.28
2019-01-08T21:32:36.485Z,22.28
2019-01-08T21:34:29.771Z,22.32
2019-01-08T21:35:29.704Z,22.29
2019-01-08T21:37:23.010Z,22.17
2019-01-08T21:38:22.963Z,22.25
2019-01-08T21:40:16.284Z,22.31
2019-01-08T21:41:16.218Z,22.23
2019-01-08T21:43:09.519Z,22.28
2019-01-08T21:44:09.464Z,22.23
2019-01-08T21:46:02.282Z,22.29
2019-01-08T21:47:02.220Z,22.28
2019-01-08T21:48:55.012Z,22.22
2019-01-08T21:49:55.035Z,22.23
2019-01-08T21:51:47.786Z,22.17
2019-01-08T21:52:47.720Z,22.22
2019-01-08T21:54:40.536Z,22.20
2019-01-08T21:55:40.470Z,22.25
2019-01-08T21:57:33.275Z,22.16
2019-01-08T21:58:33.234Z,22.27
2019-01-08T22:00:26.554Z,22.28
2019-01-08T22:01:26.512Z,22.23
2019-01-08T22:03:19.754Z,22.27
2019-01-08T22:04:19.705Z,22.25
2019-01-08T22:06:13.039Z,22.23
2019-01-08T22:07:12.972Z,22.23
2019-01-08T22:09:06.324Z,22.23
2019-01-08T22:10:06.275Z,22.19
2019-01-08T22:11:59.609Z,22.22
2019-01-08T22:12:59.536Z,22.22
2019-01-08T22:14:52.337Z,22.20
2019-01-08T22:15:52.290Z,22.25
2019-01-08T22:17:45.111Z,22.17
2019-01-08T22:18:45.059Z,22.23
2019-01-08T22:20:37.855Z,22.20
2019-01-08T22:21:37.791Z,22.17
2019-01-08T22:23:30.587Z,22.19
2019-01-08T22:24:30.541Z,22.20
2019-01-08T22:26:23.889Z,22.19
2019-01-08T22:27:23.822Z,22.16
2019-01-08T22:29:17.127Z,22.19
2019-01-08T22:30:17.083Z,22.10
2019-01-08T22:32:10.382Z,22.10
2019-01-08T22:33:10.311Z,22.14
2019-01-08T22:35:03.624Z,22.09
2019-01-08T22:36:03.572Z,22.13
2019-01-08T22:37:56.904Z,22.17
2019-01-08T22:38:56.843Z,22.10
2019-01-08T22:40:49.662Z,22.14
2019-01-08T22:41:49.588Z,22.13
2019-01-08T22:43:42.912Z,22.07
2019-01-08T22:44:42.825Z,22.09
2019-01-08T22:46:35.636Z,22.04
2019-01-08T22:47:35.567Z,21.99
2019-01-08T22:49:28.566Z,22.02
2019-01-08T22:50:28.526Z,21.99
2019-01-08T22:52:21.837Z,22.04
2019-01-08T22:53:21.766Z,22.04
2019-01-08T22:55:15.106Z,22.06
2019-01-08T22:56:15.067Z,21.99
2019-01-08T22:58:07.900Z,22.04
2019-01-08T22:59:07.842Z,21.97
2019-01-08T23:01:01.161Z,21.99
2019-01-08T23:02:01.076Z,22.01
2019-01-08T23:03:54.383Z,21.95
2019-01-08T23:04:54.351Z,21.98
2019-01-08T23:06:47.154Z,21.94
2019-01-08T23:07:47.088Z,21.98
2019-01-08T23:09:39.881Z,21.92