createdAt,value
2022-08-25T00:00:25.734Z,98806.00
2022-08-25T00:02:56.831Z,98793.00
2022-08-25T00:05:32.379Z,98782.00
2022-08-25T00:08:08.517Z,98787.00
2022-08-25T00:10:40.059Z,98785.00
2022-08-25T00:13:11.472Z,98781.00
2022-08-25T00:15:42.392Z,98784.00
2022-08-25T00:18:19.766Z,98800.00
2022-08-25T00:20:51.413Z,98776.00
2022-08-25T00:23:23.298Z,98784.00
2022-08-25T00:25:55.296Z,98780.00
2022-08-25T00:28:26.234Z,98773.00
2022-08-25T00:30:58.874Z,98774.00
2022-08-25T00:33:33.644Z,98782.00
2022-08-25T00:36:05.278Z,98778.00
2022-08-25T00:38:38.182Z,98783.00
2022-08-25T00:41:11.503Z,98786.00
2022-08-25T00:43:42.478Z,98787.00
2022-08-25T00:46:18.837Z,98778.00
2022-08-25T00:49:00.821Z,98784.00
2022-08-25T00:51:45.203Z,98785.00
2022-08-25T00:54:27.517Z,98778.00
2022-08-25T00:57:00.641Z,98778.00
2022-08-25T00:59:31.744Z,98772.00
2022-08-25T01:02:04.607Z,98775.00
2022-08-25T01:04:37.722Z,98769.00
2022-08-25T01:07:13.837Z,98768.00
2022-08-25T01:09:51.916Z,98767.00
2022-08-25T01:12:23.247Z,98770.00
2022-08-25T01:14:55.310Z,98795.00
2022-08-25T01:17:28.239Z,98762.00
2022-08-25T01:19:59.147Z,98765.00
2022-08-25T01:22:30.088Z,98780.00
2022-08-25T01:25:07.882Z,98758.00
2022-08-25T01:27:38.817Z,98762.00
2022-08-25T01:30:10.615Z,98767.00
2022-08-25T01:32:41.509Z,98765.00
2022-08-25T01:35:12.512Z,98760.00
2022-08-25T01:37:43.447Z,98780.00
2022-08-25T01:40:14.850Z,98776.00
2022-08-25T01:43:15.052Z,98763.00
2022-08-25T01:45:48.511Z,98766.00
2022-08-25T01:48:19.706Z,98763.00
2022-08-25T01:50:50.627Z,98761.00
2022-08-25T01:53:33.243Z,98765.00
2022-08-25T01:56:14.833Z,98767.00
2022-08-25T01:58:49.873Z,98765.00
2022-08-25T02:01:24.262Z,98767.00
2022-08-25T02:03:56.732Z,98769.00
2022-08-25T02:06:33.314Z,98768.00
2022-08-25T02:09:17.090Z,98768.00
2022-08-25T02:11:48.278Z,98770.00
2022-08-25T02:14:20.082Z,98764.00
2022-08-25T02:16:53.195Z,98760.00
2022-08-25T02:19:25.983Z,98769.00
2022-08-25T02:21:58.355Z,98773.00
2022-08-25T02:24:29.700Z,98768.00
2022-08-25T02:27:01.279Z,98767.00
2022-08-25T02:29:32.858Z,98771.00
2022-08-25T02:32:04.498Z,98756.00
2022-08-25T02:34:35.669Z,98764.00
2022-08-25T02:37:06.783Z,98767.00
2022-08-25T02:39:37.725Z,98761.00
2022-08-25T02:42:08.661Z,98756.00
2022-08-25T02:44:39.570Z,98758.00
2022-08-25T02:47:10.442Z,98764.00
2022-08-25T02:49:41.521Z,98759.00
2022-08-25T02:52:13.229Z,98761.00
2022-08-25T02:54:44.535Z,98754.00
2022-08-25T02:57:15.916Z,98752.00
2022-08-25T02:59:48.487Z,98759.00
2022-08-25T03:02:19.380Z,98761.00
2022-08-25T03:04:52.283Z,98758.00
2022-08-25T03:07:26.041Z,98761.00
2022-08-25T03:09:56.994Z,98756.00
2022-08-25T03:12:27.958Z,98754.00
2022-08-25T03:14:58.850Z,98753.00
2022-08-25T03:17:29.745Z,98747.00
2022-08-25T03:20:01.101Z,98745.00
2022-08-25T03:22:32.108Z,98748.00
2022-08-25T03:25:24.249Z,98750.00
2022-08-25T03:27:55.611Z,98771.00
2022-08-25T03:30:27.841Z,98759.00
2022-08-25T03:32:58.830Z,98762.00
2022-08-25T03:35:30.046Z,98768.00
2022-08-25T03:38:03.141Z,98750.00
2022-08-25T03:40:34.551Z,98751.00
2022-08-25T03:43:05.605Z,98780.00
2022-08-25T03:45:42.798Z,98759.00
2022-08-25T03:48:16.405Z,98766.00
2022-08-25T03:50:51.545Z,98752.00
2022-08-25T03:53:23.116Z,98754.00
2022-08-25T03:55:54.013Z,98748.00
2022-08-25T03:58:24.997Z,98751.00
2022-08-25T04:01:00.202Z,98751.00
2022-08-25T04:03:31.255Z,98751.00
2022-08-25T04:06:05.167Z,98749.00
2022-08-25T04:08:37.520Z,98745.00
2022-08-25T04:11:22.438Z,98747.00
2022-08-25T04:13:57.755Z,98742.00
2022-08-25T04:16:33.519Z,98736.00
2022-08-25T04:19:09.412Z,98738.00
2022-08-25T04:21:42.121Z,98743.00
2022-08-25T04:24:14.434Z,98740.00
2022-08-25T04:26:50.176Z,98744.00
2022-08-25T04:29:24.286Z,98747.00
2022-08-25T04:31:55.719Z,98752.00
2022-08-25T04:34:29.582Z,98750.00
2022-08-25T04:37:05.545Z,98747.00
2022-08-25T04:39:37.178Z,98745.00
2022-08-25T04:42:08.231Z,98746.00
2022-08-25T04:44:39.176Z,98748.00
2022-08-25T04:47:11.082Z,98745.00
2022-08-25T04:49:42.068Z,98754.00
2022-08-25T04:52:14.525Z,98750.00
2022-08-25T04:54:45.798Z,98756.00
2022-08-25T04:57:16.697Z,98746.00
2022-08-25T04:59:47.624Z,98749.00
2022-08-25T05:02:19.530Z,98748.00
2022-08-25T05:04:50.629Z,98751.00
2022-08-25T05:07:21.574Z,98759.00
2022-08-25T05:09:52.502Z,98753.00
2022-08-25T05:12:23.423Z,98752.00
2022-08-25T05:14:54.739Z,98756.00
2022-08-25T05:17:25.797Z,98751.00
2022-08-25T05:19:56.705Z,98744.00
2022-08-25T05:22:27.651Z,98738.00
2022-08-25T05:24:58.576Z,98734.00
2022-08-25T05:27:29.711Z,98732.00
2022-08-25T05:30:00.620Z,98737.00
2022-08-25T05:32:31.493Z,98736.00
2022-08-25T05:35:02.485Z,98740.00
2022-08-25T05:37:34.088Z,98732.00
2022-08-25T05:40:09.086Z,98737.00
2022-08-25T05:42:40.346Z,98738.00
2022-08-25T05:45:16.672Z,98738.00
2022-08-25T05:47:51.478Z,98743.00
2022-08-25T05:50:22.759Z,98732.00
2022-08-25T05:52:54.773Z,98740.00
2022-08-25T05:55:25.803Z,98721.00
2022-08-25T05:57:56.746Z,98718.00
2022-08-25T06:00:27.691Z,98718.00
2022-08-25T06:02:58.615Z,98718.00
2022-08-25T06:05:29.732Z,98725.00
2022-08-25T06:08:00.714Z,98718.00
2022-08-25T06:10:31.686Z,98718.00
2022-08-25T06:13:03.802Z,98718.00
2022-08-25T06:15:37.553Z,98717.00
2022-08-25T06:18:08.561Z,98725.00
2022-08-25T06:20:39.534Z,98724.00
2022-08-25T06:23:10.427Z,98726.00
2022-08-25T06:25:41.390Z,98725.00
2022-08-25T06:28:12.244Z,98728.00
2022-08-25T06:30:43.343Z,98729.00
2022-08-25T06:33:15.191Z,98722.00
2022-08-25T06:35:46.126Z,98722.00
2022-08-25T06:38:17.028Z,98733.00
2022-08-25T06:40:49.498Z,98723.00
2022-08-25T06:43:21.615Z,98719.00
2022-08-25T06:45:52.595Z,98717.00
2022-08-25T06:48:24.000Z,98726.00
2022-08-25T06:50:54.885Z,98717.00
2022-08-25T06:53:25.802Z,98719.00
2022-08-25T06:55:59.234Z,98713.00
2022-08-25T06:58:33.840Z,98720.00
2022-08-25T07:01:14.915Z,98719.00
2022-08-25T07:03:52.552Z,98716.00
2022-08-25T07:06:24.990Z,98714.00
2022-08-25T07:08:55.915Z,98710.00
2022-08-25T07:11:27.759Z,98700.00
2022-08-25T07:13:58.726Z,98695.00
2022-08-25T07:16:31.768Z,98698.00
2022-08-25T07:19:03.388Z,98703.00
2022-08-25T07:21:37.038Z,98700.00
2022-08-25T07:24:11.782Z,98699.00
2022-08-25T07:26:43.979Z,98702.00
2022-08-25T07:29:32.890Z,98701.00
2022-08-25T07:32:05.390Z,98696.00
2022-08-25T07:34:54.857Z,98693.00
2022-08-25T07:37:47.523Z,98687.00
2022-08-25T07:40:23.649Z,98679.00
2022-08-25T07:42:58.617Z,98676.00
2022-08-25T07:45:32.573Z,98677.00
2022-08-25T07:48:09.656Z,98700.00
2022-08-25T07:50:45.412Z,98685.00
2022-08-25T07:53:17.834Z,98678.00
2022-08-25T07:55:48.812Z,98681.00
2022-08-25T07:58:19.705Z,98683.00
2022-08-25T08:00:53.215Z,98682.00
2022-08-25T08:03:44.780Z,98675.00
2022-08-25T08:06:17.751Z,98683.00
2022-08-25T08:08:51.106Z,98685.00
2022-08-25T08:11:31.004Z,98687.00
2022-08-25T08:14:02.868Z,98676.00
2022-08-25T08:16:34.114Z,98683.00
2022-08-25T08:19:06.825Z,98675.00
2022-08-25T08:21:37.828Z,98684.00
2022-08-25T08:24:24.759Z,98680.00
2022-08-25T08:27:00.543Z,98667.00
2022-08-25T08:29:31.736Z,98663.00
2022-08-25T08:32:08.418Z,98673.00
2022-08-25T08:35:00.139Z,98670.00
2022-08-25T08:37:31.664Z,98679.00
2022-08-25T08:40:03.439Z,98671.00
2022-08-25T08:43:17.891Z,98668.00
2022-08-25T08:45:53.715Z,98672.00
2022-08-25T08:48:33.791Z,98657.00
2022-08-25T08:51:23.176Z,98669.00
2022-08-25T08:54:15.158Z,98662.00
2022-08-25T08:56:51.130Z,98658.00
2022-08-25T08:59:30.557Z,98656.00
2022-08-25T09:02:06.149Z,98656.00
2022-08-25T09:04:56.011Z,98655.00
2022-08-25T09:07:48.571Z,98657.00
2022-08-25T09:10:44.069Z,98653.00
2022-08-25T09:13:57.417Z,98645.00
2022-08-25T09:17:07.094Z,98651.00
2022-08-25T09:20:21.781Z,98649.00
2022-08-25T09:23:05.187Z,98645.00
2022-08-25T09:25:53.996Z,98633.00
2022-08-25T09:28:55.251Z,98637.00
2022-08-25T09:31:35.757Z,98633.00
2022-08-25T09:34:17.321Z,98629.00
2022-08-25T09:36:52.794Z,98635.00
2022-08-25T09:39:24.774Z,98639.00
2022-08-25T09:42:00.436Z,98636.00
2022-08-25T09:44:44.519Z,98637.00
2022-08-25T09:47:24.559Z,98638.00
2022-08-25T09:50:01.572Z,98627.00
2022-08-25T09:52:41.244Z,98625.00
2022-08-25T09:55:13.653Z,98626.00
2022-08-25T09:57:52.735Z,98605.00
2022-08-25T10:00:33.937Z,98611.00
2022-08-25T10:03:22.743Z,98609.00
2022-08-25T10:05:57.849Z,98614.00
2022-08-25T10:08:58.190Z,98616.00
2022-08-25T10:11:40.734Z,98609.00
2022-08-25T10:14:44.467Z,98603.00
2022-08-25T10:17:33.805Z,98599.00
2022-08-25T10:20:10.575Z,98599.00
2022-08-25T10:22:43.838Z,98595.00
2022-08-25T10:25:21.418Z,98592.00
2022-08-25T10:28:23.838Z,98583.00
2022-08-25T10:31:24.461Z,98585.00
2022-08-25T10:34:18.102Z,98577.00
2022-08-25T10:37:00.536Z,98578.00
2022-08-25T10:40:04.700Z,98583.00
2022-08-25T10:43:13.121Z,98575.00
2022-08-25T10:46:16.439Z,98562.00
2022-08-25T10:49:29.067Z,98562.00
2022-08-25T10:52:24.352Z,98555.00
2022-08-25T10:55:12.456Z,98553.00
2022-08-25T10:58:11.246Z,98563.00
2022-08-25T11:01:19.029Z,98546.00
2022-08-25T11:04:17.634Z,98565.00
2022-08-25T11:07:14.546Z,98546.00
2022-08-25T11:09:51.302Z,98542.00
2022-08-25T11:12:43.902Z,98546.00
2022-08-25T11:15:27.900Z,98536.00
2022-08-25T11:18:14.667Z,98525.00
2022-08-25T11:21:12.376Z,98536.00
2022-08-25T11:24:26.789Z,98529.00
2022-08-25T11:26:59.956Z,98521.00
2022-08-25T11:29:36.731Z,98527.00
2022-08-25T11:32:10.819Z,98520.00
2022-08-25T11:34:45.180Z,98531.00
2022-08-25T11:37:25.597Z,98517.00
2022-08-25T11:40:32.845Z,98516.00
2022-08-25T11:43:30.098Z,98512.00
2022-08-25T11:46:57.525Z,98511.00
2022-08-25T11:50:08.448Z,98503.00
2022-08-25T11:52:49.264Z,98509.00
2022-08-25T11:55:27.856Z,98514.00
2022-08-25T11:58:32.006Z,98505.00
2022-08-25T12:01:10.708Z,98505.00
2022-08-25T12:03:44.704Z,98503.00
2022-08-25T12:06:30.076Z,98504.00
2022-08-25T12:09:00.938Z,98507.00
2022-08-25T12:11:37.927Z,98502.00
2022-08-25T12:14:24.689Z,98499.00
2022-08-25T12:17:20.421Z,98502.00
2022-08-25T12:19:56.445Z,98492.00
2022-08-25T12:22:33.900Z,98482.00
2022-08-25T12:25:36.292Z,98487.00
2022-08-25T12:28:57.202Z,98489.00
2022-08-25T12:32:21.143Z,98491.00
2022-08-25T12:35:32.881Z,98487.00
2022-08-25T12:38:19.109Z,98482.00
2022-08-25T12:40:50.068Z,98486.00
2022-08-25T12:43:52.606Z,98479.00
2022-08-25T12:46:24.182Z,98481.00
2022-08-25T12:49:14.342Z,98485.00
2022-08-25T12:52:20.371Z,98481.00
2022-08-25T12:55:03.173Z,98476.00
2022-08-25T12:58:04.714Z,98478.00
2022-08-25T13:01:17.604Z,98484.00
2022-08-25T13:04:37.168Z,98484.00
2022-08-25T13:07:19.946Z,98470.00
2022-08-25T13:10:37.519Z,98476.00
2022-08-25T13:13:53.343Z,98482.00
2022-08-25T13:16:30.201Z,98478.00
2022-08-25T13:19:21.580Z,98469.00
2022-08-25T13:21:55.276Z,98467.00
2022-08-25T13:24:42.170Z,98463.00
2022-08-25T13:27:32.825Z,98454.00
2022-08-25T13:30:08.468Z,98460.00
2022-08-25T13:32:41.624Z,98458.00
2022-08-25T13:35:32.939Z,98455.00
2022-08-25T13:38:19.345Z,98447.00
2022-08-25T13:40:50.305Z,98453.00
2022-08-25T13:43:32.456Z,98449.00
2022-08-25T13:46:08.266Z,98445.00
2022-08-25T13:48:49.750Z,98442.00
2022-08-25T13:51:31.516Z,98444.00
2022-08-25T13:54:39.148Z,98444.00
2022-08-25T13:57:30.350Z,98438.00
2022-08-25T14:00:09.362Z,98439.00
2022-08-25T14:02:53.364Z,98444.00
2022-08-25T14:06:08.155Z,98431.00
2022-08-25T14:08:43.826Z,98434.00
2022-08-25T14:11:36.549Z,98444.00
2022-08-25T14:14:15.134Z,98442.00
2022-08-25T14:16:58.497Z,98435.00
2022-08-25T14:19:33.207Z,98435.00
2022-08-25T14:22:06.937Z,98432.00
2022-08-25T14:24:40.845Z,98428.00
2022-08-25T14:27:12.032Z,98425.00
2022-08-25T14:29:43.031Z,98427.00
2022-08-25T14:32:16.977Z,98421.00
2022-08-25T14:34:48.071Z,98417.00
2022-08-25T14:37:25.656Z,98420.00
2022-08-25T14:40:00.219Z,98414.00
2022-08-25T14:42:42.634Z,98420.00
2022-08-25T14:45:16.057Z,98417.00
2022-08-25T14:48:00.258Z,98409.00
2022-08-25T14:51:02.537Z,98413.00
2022-08-25T14:53:38.885Z,98405.00
2022-08-25T14:56:16.101Z,98405.00
2022-08-25T14:58:51.272Z,98410.00
2022-08-25T15:01:28.586Z,98400.00
2022-08-25T15:07:39.679Z,98397.00
2022-08-25T15:10:22.207Z,98394.00
2022-08-25T15:13:02.917Z,98388.00
2022-08-25T15:15:52.699Z,98387.00
2022-08-25T15:18:25.785Z,98387.00
2022-08-25T15:20:57.325Z,98382.00
2022-08-25T15:23:28.406Z,98383.00
2022-08-25T15:26:01.490Z,98386.00
2022-08-25T15:28:32.446Z,98396.00
2022-08-25T15:31:03.414Z,98386.00
2022-08-25T15:33:34.838Z,98379.00
2022-08-25T15:36:16.234Z,98379.00
2022-08-25T15:38:54.605Z,98380.00
2022-08-25T15:41:27.180Z,98371.00
2022-08-25T15:43:59.671Z,98370.00
2022-08-25T15:46:31.120Z,98370.00
2022-08-25T15:49:03.725Z,98368.00
2022-08-25T15:51:35.601Z,98367.00
2022-08-25T15:54:06.564Z,98364.00
2022-08-25T15:56:37.613Z,98362.00
2022-08-25T15:59:27.885Z,98359.00
2022-08-25T16:02:15.337Z,98359.00
2022-08-25T16:04:50.067Z,98355.00
2022-08-25T16:07:30.892Z,98359.00
2022-08-25T16:10:04.882Z,98360.00
2022-08-25T16:12:42.739Z,98363.00
2022-08-25T16:15:15.236Z,98366.00
2022-08-25T16:17:51.156Z,98358.00
2022-08-25T16:20:23.525Z,98359.00
2022-08-25T16:22:54.648Z,98362.00
2022-08-25T16:25:27.345Z,98366.00
2022-08-25T16:27:58.634Z,98363.00
2022-08-25T16:30:32.638Z,98361.00
2022-08-25T16:33:03.699Z,98367.00
2022-08-25T16:35:37.190Z,98351.00
2022-08-25T16:38:14.813Z,98352.00
2022-08-25T16:40:54.468Z,98362.00
2022-08-25T16:43:47.125Z,98354.00
2022-08-25T16:46:27.516Z,98351.00
2022-08-25T16:49:05.909Z,98346.00
2022-08-25T16:51:47.767Z,98345.00
2022-08-25T16:54:50.210Z,98348.00
2022-08-25T16:57:24.310Z,98343.00
2022-08-25T17:00:15.718Z,98346.00
2022-08-25T17:02:47.258Z,98346.00
2022-08-25T17:05:18.710Z,98348.00
2022-08-25T17:08:09.568Z,98335.00
2022-08-25T17:10:43.464Z,98348.00
2022-08-25T17:13:14.856Z,98340.00
2022-08-25T17:15:48.925Z,98344.00
2022-08-25T17:18:26.562Z,98346.00
2022-08-25T17:21:07.657Z,98348.00
2022-08-25T17:23:40.370Z,98345.00
2022-08-25T17:26:17.354Z,98342.00
2022-08-25T17:28:48.430Z,98346.00
2022-08-25T17:31:20.142Z,98347.00
2022-08-25T17:33:56.746Z,98346.00
2022-08-25T17:36:28.934Z,98346.00
2022-08-25T17:39:00.075Z,98344.00
2022-08-25T17:41:31.198Z,98344.00
2022-08-25T17:44:02.286Z,98354.00
2022-08-25T17:46:33.430Z,98353.00
2022-08-25T17:49:07.773Z,98349.00
2022-08-25T17:51:38.937Z,98352.00
2022-08-25T17:54:11.016Z,98349.00
2022-08-25T17:56:42.162Z,98354.00
2022-08-25T17:59:13.420Z,98344.00
2022-08-25T18:01:44.430Z,98357.00
2022-08-25T18:04:19.416Z,98355.00
2022-08-25T18:06:51.819Z,98351.00
2022-08-25T18:09:22.892Z,98355.00
2022-08-25T18:11:56.294Z,98351.00
2022-08-25T18:14:29.791Z,98355.00
2022-08-25T18:17:03.671Z,98364.00
2022-08-25T18:19:36.230Z,98366.00
2022-08-25T18:22:08.344Z,98365.00
2022-08-25T18:24:39.649Z,98369.00
2022-08-25T18:27:11.926Z,98369.00
2022-08-25T18:29:42.955Z,98371.00
2022-08-25T18:32:13.850Z,98358.00
2022-08-25T18:34:44.775Z,98367.00
2022-08-25T18:37:34.185Z,98371.00
2022-08-25T18:40:24.962Z,98363.00
2022-08-25T18:43:03.977Z,98364.00
2022-08-25T18:45:47.989Z,98358.00
2022-08-25T18:48:20.549Z,98360.00
2022-08-25T18:50:53.725Z,98373.00
2022-08-25T18:53:30.453Z,98367.00
2022-08-25T18:56:10.406Z,98373.00
2022-08-25T18:58:41.338Z,98362.00
2022-08-25T19:01:18.248Z,98368.00
2022-08-25T19:03:50.363Z,98367.00
2022-08-25T19:06:22.036Z,98370.00
2022-08-25T19:08:53.092Z,98366.00
2022-08-25T19:11:24.070Z,98365.00
2022-08-25T19:13:55.100Z,98365.00
2022-08-25T19:16:38.361Z,98368.00
2022-08-25T19:19:13.232Z,98370.00
2022-08-25T19:21:44.877Z,98377.00
2022-08-25T19:24:20.070Z,98381.00
2022-08-25T19:26:54.551Z,98385.00
2022-08-25T19:29:26.255Z,98381.00
2022-08-25T19:32:01.346Z,98381.00
2022-08-25T19:34:41.559Z,98385.00
2022-08-25T19:37:17.301Z,98379.00
2022-08-25T19:39:53.941Z,98388.00
2022-08-25T19:42:35.075Z,98376.00
2022-08-25T19:45:10.971Z,98378.00
2022-08-25T19:47:41.962Z,98380.00
2022-08-25T19:50:16.737Z,98378.00
2022-08-25T19:52:49.957Z,98380.00
2022-08-25T19:55:21.924Z,98381.00
2022-08-25T19:57:53.426Z,98381.00
2022-08-25T20:00:32.616Z,98397.00
2022-08-25T20:03:04.286Z,98387.00
2022-08-25T20:05:37.124Z,98386.00
2022-08-25T20:08:08.408Z,98385.00
2022-08-25T20:10:41.910Z,98390.00
2022-08-25T20:13:14.034Z,98387.00
2022-08-25T20:15:46.279Z,98390.00
2022-08-25T20:18:17.519Z,98390.00
2022-08-25T20:20:48.954Z,98397.00
2022-08-25T20:23:58.179Z,98394.00
2022-08-25T20:26:29.310Z,98413.00
2022-08-25T20:29:00.260Z,98402.00
2022-08-25T20:31:32.352Z,98406.00
2022-08-25T20:34:03.775Z,98402.00
2022-08-25T20:36:36.790Z,98400.00
2022-08-25T20:39:10.568Z,98400.00
2022-08-25T20:41:41.509Z,98405.00
2022-08-25T20:44:12.786Z,98403.00
2022-08-25T20:46:43.876Z,98401.00
2022-08-25T20:49:15.547Z,98398.00
2022-08-25T20:51:46.745Z,98408.00
2022-08-25T20:54:21.596Z,98416.00
2022-08-25T20:56:55.948Z,98413.00
2022-08-25T20:59:27.866Z,98411.00
2022-08-25T21:01:59.449Z,98409.00
2022-08-25T21:04:30.945Z,98406.00
2022-08-25T21:07:02.275Z,98414.00
2022-08-25T21:09:35.578Z,98415.00
2022-08-25T21:12:07.399Z,98410.00
2022-08-25T21:14:41.670Z,98410.00
2022-08-25T21:17:15.578Z,98415.00
2022-08-25T21:19:50.727Z,98419.00
2022-08-25T21:22:21.765Z,98420.00
2022-08-25T21:24:53.044Z,98429.00
2022-08-25T21:27:24.170Z,98416.00
2022-08-25T21:29:55.422Z,98422.00
2022-08-25T21:32:26.709Z,98430.00
2022-08-25T21:34:57.769Z,98426.00
2022-08-25T21:37:29.420Z,98424.00
2022-08-25T21:40:00.679Z,98426.00
2022-08-25T21:42:31.654Z,98429.00
2022-08-25T21:45:03.287Z,98424.00
2022-08-25T21:47:34.670Z,98416.00
2022-08-25T21:50:06.481Z,98425.00
2022-08-25T21:52:37.558Z,98427.00
2022-08-25T21:55:09.102Z,98423.00
2022-08-25T21:57:47.124Z,98428.00
2022-08-25T22:00:18.209Z,98431.00
2022-08-25T22:02:52.933Z,98422.00
2022-08-25T22:05:23.965Z,98418.00
2022-08-25T22:07:55.774Z,98429.00
2022-08-25T22:10:27.597Z,98418.00
2022-08-25T22:12:59.090Z,98417.00
2022-08-25T22:15:31.355Z,98425.00
2022-08-25T22:18:02.548Z,98418.00
2022-08-25T22:20:34.597Z,98432.00
2022-08-25T22:23:10.476Z,98415.00
2022-08-25T22:25:51.690Z,98410.00
2022-08-25T22:28:23.535Z,98413.00
2022-08-25T22:30:54.895Z,98413.00
2022-08-25T22:33:25.848Z,98417.00
2022-08-25T22:35:59.751Z,98419.00
2022-08-25T22:38:31.148Z,98414.00
2022-08-25T22:41:02.731Z,98420.00
2022-08-25T22:43:34.482Z,98417.00
2022-08-25T22:46:07.679Z,98416.00
2022-08-25T22:48:44.015Z,98418.00
2022-08-25T22:51:20.850Z,98418.00
2022-08-25T22:53:53.930Z,98412.00
2022-08-25T22:56:36.100Z,98408.00
2022-08-25T22:59:11.121Z,98404.00
2022-08-25T23:01:45.297Z,98401.00
2022-08-25T23:04:16.205Z,98406.00
2022-08-25T23:06:48.681Z,98398.00
2022-08-25T23:09:20.897Z,98424.00
2022-08-25T23:11:52.479Z,98397.00
2022-08-25T23:14:24.470Z,98399.00
2022-08-25T23:16:56.002Z,98395.00
2022-08-25T23:19:28.165Z,98393.00
2022-08-25T23:22:12.589Z,98388.00
2022-08-25T23:24:51.995Z,98388.00
2022-08-25T23:27:23.106Z,98389.00
2022-08-25T23:29:54.338Z,98389.00
2022-08-25T23:32:25.626Z,98384.00
2022-08-25T23:34:59.460Z,98385.00
2022-08-25T23:37:31.177Z,98389.00
2022-08-25T23:40:03.592Z,98391.00
2022-08-25T23:42:34.829Z,98400.00
2022-08-25T23:45:06.470Z,98402.00
2022-08-25T23:47:37.437Z,98396.00
2022-08-25T23:50:09.451Z,98394.00
2022-08-25T23:52:40.359Z,98392.00
2022-08-25T23:55:11.892Z,98398.00
2022-08-25T23:57:42.814Z,98387.00
