createdAt,value
2017-11-25T00:02:16.188Z,11.60
2017-11-25T00:04:43.618Z,11.60
2017-11-25T00:07:11.046Z,11.60
2017-11-25T00:09:38.489Z,11.60
2017-11-25T00:12:05.932Z,11.60
2017-11-25T00:14:33.357Z,11.60
2017-11-25T00:17:01.563Z,11.60
2017-11-25T00:19:28.995Z,11.60
2017-11-25T00:21:56.421Z,11.60
2017-11-25T00:24:23.955Z,11.60
2017-11-25T00:26:51.362Z,11.60
2017-11-25T00:29:19.565Z,11.50
2017-11-25T00:31:47.013Z,11.50
2017-11-25T00:34:14.445Z,11.50
2017-11-25T00:36:41.873Z,11.40
2017-11-25T00:39:09.309Z,11.40
2017-11-25T00:41:36.751Z,11.40
2017-11-25T00:44:04.216Z,11.30
2017-11-25T00:46:31.749Z,11.30
2017-11-25T00:48:59.173Z,11.30
2017-11-25T00:51:26.609Z,11.20
2017-11-25T00:53:54.038Z,11.30
2017-11-25T00:56:21.464Z,11.20
2017-11-25T00:58:48.891Z,11.20
2017-11-25T01:01:16.330Z,11.20
2017-11-25T01:03:43.817Z,11.20
2017-11-25T01:06:11.256Z,11.20
2017-11-25T01:08:38.798Z,11.20
2017-11-25T01:11:06.768Z,11.20
2017-11-25T01:13:34.372Z,11.10
2017-11-25T01:16:01.798Z,11.10
2017-11-25T01:18:29.232Z,11.20
2017-11-25T01:20:56.654Z,11.20
2017-11-25T01:23:24.090Z,11.20
2017-11-25T01:25:52.270Z,11.10
2017-11-25T01:28:19.699Z,11.10
2017-11-25T01:30:47.202Z,11.10
2017-11-25T01:33:14.629Z,11.00
2017-11-25T01:35:42.057Z,11.00
2017-11-25T01:38:09.487Z,11.00
2017-11-25T01:40:36.923Z,11.00
2017-11-25T01:43:04.332Z,11.10
2017-11-25T01:45:31.847Z,11.00
2017-11-25T01:47:59.273Z,11.10
2017-11-25T01:50:26.681Z,11.10
2017-11-25T01:52:54.122Z,11.00
2017-11-25T01:55:21.537Z,11.10
2017-11-25T01:57:48.966Z,11.10
2017-11-25T02:00:16.386Z,11.10
2017-11-25T02:02:43.821Z,11.10
2017-11-25T02:05:11.246Z,11.00
2017-11-25T02:07:38.929Z,11.00
2017-11-25T02:10:06.368Z,11.00
2017-11-25T02:12:34.541Z,11.00
2017-11-25T02:15:01.970Z,11.00
2017-11-25T02:17:29.376Z,11.00
2017-11-25T02:19:56.813Z,11.00
2017-11-25T02:22:24.997Z,11.00
2017-11-25T02:24:52.427Z,11.00
2017-11-25T02:27:19.851Z,11.00
2017-11-25T02:29:47.280Z,11.00
2017-11-25T02:32:14.709Z,11.00
2017-11-25T02:34:42.903Z,11.00
2017-11-25T02:37:10.317Z,11.00
2017-11-25T02:39:37.761Z,11.00
2017-11-25T02:42:05.188Z,11.00
2017-11-25T02:44:32.595Z,11.00
2017-11-25T02:47:00.784Z,10.90
2017-11-25T02:49:28.199Z,10.90
2017-11-25T02:51:55.628Z,10.90
2017-11-25T02:54:23.109Z,10.90
2017-11-25T02:56:50.551Z,10.90
2017-11-25T02:59:17.971Z,10.90
2017-11-25T03:01:45.396Z,10.90
2017-11-25T03:04:12.820Z,10.90
2017-11-25T03:06:40.251Z,10.90
2017-11-25T03:09:07.665Z,10.90
2017-11-25T03:11:35.108Z,10.90
2017-11-25T03:14:02.521Z,10.90
2017-11-25T03:16:29.933Z,10.90
2017-11-25T03:18:59.022Z,10.80
2017-11-25T03:21:26.448Z,10.80
2017-11-25T03:23:53.864Z,10.80
2017-11-25T03:26:21.283Z,10.80
2017-11-25T03:28:48.712Z,10.80
2017-11-25T03:31:16.142Z,10.80
2017-11-25T03:33:43.556Z,10.90
2017-11-25T03:36:11.737Z,10.80
2017-11-25T03:38:39.933Z,10.80
2017-11-25T03:41:07.354Z,10.80
2017-11-25T03:43:34.788Z,10.80
2017-11-25T03:46:02.213Z,10.70
2017-11-25T03:48:29.664Z,10.70
2017-11-25T03:50:57.090Z,10.70
2017-11-25T03:53:25.269Z,10.60
2017-11-25T03:55:52.706Z,10.60
2017-11-25T03:58:20.118Z,10.60
2017-11-25T04:00:47.543Z,10.60
2017-11-25T04:03:14.965Z,10.60
2017-11-25T04:05:42.393Z,10.60
2017-11-25T04:08:09.813Z,10.60
2017-11-25T04:10:37.244Z,10.60
2017-11-25T04:13:05.419Z,10.50
2017-11-25T04:15:32.869Z,10.50
2017-11-25T04:18:00.281Z,10.50
2017-11-25T04:20:27.697Z,10.50
2017-11-25T04:22:55.897Z,10.50
2017-11-25T04:25:23.308Z,10.40
2017-11-25T04:27:50.738Z,10.40
2017-11-25T04:30:18.161Z,10.40
2017-11-25T04:32:45.585Z,10.40
2017-11-25T04:35:13.768Z,10.40
2017-11-25T04:37:41.200Z,10.30
2017-11-25T04:40:08.617Z,10.30
2017-11-25T04:42:36.053Z,10.30
2017-11-25T04:45:03.484Z,10.30
2017-11-25T04:47:31.661Z,10.20
2017-11-25T04:49:59.861Z,10.20
2017-11-25T04:52:27.291Z,10.20
2017-11-25T04:54:54.711Z,10.20
2017-11-25T04:57:22.136Z,10.10
2017-11-25T04:59:49.561Z,10.00
2017-11-25T05:02:17.740Z,10.00
2017-11-25T05:04:45.172Z,10.00
2017-11-25T05:07:12.590Z,10.00
2017-11-25T05:09:40.027Z,10.00
2017-11-25T05:12:07.444Z,10.00
2017-11-25T05:14:34.872Z,9.90
2017-11-25T05:17:02.305Z,9.90
2017-11-25T05:19:29.729Z,9.90
2017-11-25T05:21:57.140Z,9.90
2017-11-25T05:24:24.557Z,9.90
2017-11-25T05:26:51.984Z,9.90
2017-11-25T05:29:19.405Z,9.90
2017-11-25T05:31:46.835Z,9.90
2017-11-25T05:34:14.258Z,9.90
2017-11-25T05:36:41.667Z,9.80
2017-11-25T05:39:09.077Z,9.80
2017-11-25T05:41:37.422Z,9.80
2017-11-25T05:44:04.832Z,9.80
2017-11-25T05:46:32.254Z,9.80
2017-11-25T05:48:59.681Z,9.80
2017-11-25T05:51:27.100Z,9.80
2017-11-25T05:53:54.521Z,9.80
2017-11-25T05:56:21.937Z,9.80
2017-11-25T05:58:49.358Z,9.70
2017-11-25T06:01:16.773Z,9.80
2017-11-25T06:03:44.967Z,9.70
2017-11-25T06:06:12.382Z,9.70
2017-11-25T06:08:39.821Z,9.70
2017-11-25T06:11:07.240Z,9.70
2017-11-25T06:13:34.656Z,9.60
2017-11-25T06:16:02.095Z,9.60
2017-11-25T06:18:29.513Z,9.60
2017-11-25T06:20:56.933Z,9.60
2017-11-25T06:23:25.117Z,9.50
2017-11-25T06:25:53.305Z,9.50
2017-11-25T06:28:20.721Z,9.50
2017-11-25T06:30:48.149Z,9.50
2017-11-25T06:33:15.573Z,9.40
2017-11-25T06:35:43.100Z,9.40
2017-11-25T06:38:10.513Z,9.30
2017-11-25T06:40:38.025Z,9.30
2017-11-25T06:43:05.448Z,9.30
2017-11-25T06:45:32.861Z,9.30
2017-11-25T06:48:00.284Z,9.20
2017-11-25T06:50:28.456Z,8.00
2017-11-25T06:52:55.881Z,9.20
2017-11-25T06:55:23.287Z,9.20
2017-11-25T06:57:50.717Z,9.20
2017-11-25T07:00:18.133Z,9.20
2017-11-25T07:02:45.732Z,9.10
2017-11-25T07:05:13.149Z,9.10
2017-11-25T07:07:40.593Z,9.10
2017-11-25T07:10:08.001Z,9.10
2017-11-25T07:12:36.293Z,9.00
2017-11-25T07:15:03.704Z,9.00
2017-11-25T07:17:31.129Z,9.00
2017-11-25T07:19:58.557Z,9.00
2017-11-25T07:22:25.985Z,9.00
2017-11-25T07:24:53.428Z,8.90
2017-11-25T07:27:20.820Z,8.90
2017-11-25T07:29:49.009Z,8.90
2017-11-25T07:32:16.428Z,8.90
2017-11-25T07:34:43.858Z,8.90
2017-11-25T07:37:11.276Z,8.90
2017-11-25T07:39:38.693Z,8.90
2017-11-25T07:42:06.121Z,8.80
2017-11-25T07:44:33.542Z,8.80
2017-11-25T07:47:00.964Z,8.80
2017-11-25T07:49:28.382Z,8.70
2017-11-25T07:51:55.805Z,8.70
2017-11-25T07:54:23.221Z,8.70
2017-11-25T07:56:50.647Z,8.70
2017-11-25T07:59:18.098Z,8.60
2017-11-25T08:01:45.506Z,8.60
2017-11-25T08:04:12.913Z,8.60
2017-11-25T08:06:40.352Z,8.60
2017-11-25T08:09:07.756Z,8.60
2017-11-25T08:11:35.175Z,8.60
2017-11-25T08:14:02.602Z,8.60
2017-11-25T08:16:30.025Z,8.60
2017-11-25T08:18:57.441Z,8.50
2017-11-25T08:21:24.852Z,8.50
2017-11-25T08:23:53.040Z,8.50
2017-11-25T08:26:20.454Z,8.50
2017-11-25T08:28:47.885Z,8.50
2017-11-25T08:31:15.338Z,8.40
2017-11-25T08:33:42.757Z,8.40
2017-11-25T08:36:10.957Z,8.40
2017-11-25T08:38:38.373Z,8.40
2017-11-25T08:41:05.801Z,8.30
2017-11-25T08:43:33.233Z,8.30
2017-11-25T08:46:00.653Z,8.30
2017-11-25T08:48:28.832Z,8.40
2017-11-25T08:50:56.280Z,8.30
2017-11-25T08:53:23.691Z,8.40
2017-11-25T08:55:51.125Z,8.40
2017-11-25T08:58:18.540Z,8.40
2017-11-25T09:00:45.965Z,8.40
2017-11-25T09:03:13.368Z,8.40
2017-11-25T09:05:40.809Z,8.40
2017-11-25T09:08:09.026Z,8.40
2017-11-25T09:10:36.418Z,8.40
2017-11-25T09:13:03.850Z,8.40
2017-11-25T09:15:31.261Z,8.40
2017-11-25T09:17:58.692Z,8.40
2017-11-25T09:20:26.117Z,8.50
2017-11-25T09:22:53.541Z,8.50
2017-11-25T09:25:20.961Z,8.50
2017-11-25T09:27:48.388Z,8.50
2017-11-25T09:30:15.812Z,8.60
2017-11-25T09:32:43.229Z,8.60
2017-11-25T09:35:11.413Z,8.60
2017-11-25T09:37:39.595Z,8.60
2017-11-25T09:40:07.012Z,8.60
2017-11-25T09:42:34.447Z,8.60
2017-11-25T09:45:02.634Z,8.60
2017-11-25T09:47:30.053Z,6.80
2017-11-25T09:49:57.477Z,8.60
2017-11-25T09:52:24.905Z,8.70
2017-11-25T09:54:52.337Z,8.70
2017-11-25T09:57:19.765Z,8.70
2017-11-25T09:59:47.242Z,8.70
2017-11-25T10:02:14.737Z,8.60
2017-11-25T10:04:42.156Z,8.60
2017-11-25T10:07:09.584Z,8.60
2017-11-25T10:09:37.004Z,8.60
2017-11-25T10:12:04.429Z,8.60
2017-11-25T10:14:31.916Z,8.60
2017-11-25T10:16:59.334Z,8.60
2017-11-25T10:19:27.521Z,8.70
2017-11-25T10:21:54.941Z,8.60
2017-11-25T10:24:22.351Z,8.70
2017-11-25T10:26:49.784Z,8.70
2017-11-25T10:29:17.203Z,8.70
2017-11-25T10:31:45.414Z,8.70
2017-11-25T10:34:12.816Z,8.70
2017-11-25T10:36:40.228Z,8.70
2017-11-25T10:39:07.644Z,8.70
2017-11-25T10:41:35.068Z,8.70
2017-11-25T10:44:02.489Z,8.70
2017-11-25T10:46:29.920Z,8.70
2017-11-25T10:48:57.341Z,8.70
2017-11-25T10:51:24.792Z,8.70
2017-11-25T10:53:52.212Z,8.70
2017-11-25T10:56:19.661Z,8.70
2017-11-25T10:58:47.117Z,8.70
2017-11-25T11:01:14.541Z,8.70
2017-11-25T11:03:41.973Z,8.70
2017-11-25T11:06:09.404Z,8.70
2017-11-25T11:08:36.836Z,8.70
2017-11-25T11:11:04.281Z,8.70
2017-11-25T11:13:31.717Z,8.60
2017-11-25T11:15:59.905Z,8.70
2017-11-25T11:18:27.341Z,8.70
2017-11-25T11:20:54.754Z,8.70
2017-11-25T11:23:22.237Z,8.70
2017-11-25T11:25:49.593Z,8.70
2017-11-25T11:28:17.016Z,8.80
2017-11-25T11:30:44.442Z,8.70
2017-11-25T11:33:11.865Z,8.70
2017-11-25T11:35:39.304Z,8.80
2017-11-25T11:38:06.744Z,8.70
2017-11-25T11:40:34.177Z,8.70
2017-11-25T11:43:01.593Z,8.70
2017-11-25T11:45:29.029Z,8.60
2017-11-25T11:47:56.446Z,8.50
2017-11-25T11:50:23.869Z,8.30
2017-11-25T11:52:51.297Z,8.20
2017-11-25T11:55:18.732Z,8.10
2017-11-25T11:57:46.159Z,8.00
2017-11-25T12:00:13.585Z,7.90
2017-11-25T12:02:41.772Z,7.70
2017-11-25T12:05:09.209Z,7.70
2017-11-25T12:07:37.407Z,7.60
2017-11-25T12:10:04.851Z,7.50
2017-11-25T12:12:32.293Z,7.50
2017-11-25T12:14:59.709Z,7.50
2017-11-25T12:17:27.151Z,7.50
2017-11-25T12:19:54.579Z,7.60
2017-11-25T12:22:22.222Z,7.70
2017-11-25T12:24:49.648Z,7.70
2017-11-25T12:27:17.080Z,7.70
2017-11-25T12:29:44.521Z,7.60
2017-11-25T12:32:11.969Z,7.60
2017-11-25T12:34:39.394Z,7.60
2017-11-25T12:37:06.826Z,7.60
2017-11-25T12:39:34.284Z,7.60
2017-11-25T12:42:01.716Z,7.60
2017-11-25T12:44:29.139Z,7.50
2017-11-25T12:46:56.581Z,7.40
2017-11-25T12:49:24.780Z,7.40
2017-11-25T12:51:52.218Z,7.40
2017-11-25T12:54:19.741Z,7.40
2017-11-25T12:56:47.277Z,7.30
2017-11-25T12:59:14.687Z,7.30
2017-11-25T13:01:42.105Z,7.40
2017-11-25T13:04:09.540Z,7.50
2017-11-25T13:06:36.967Z,7.70
2017-11-25T13:09:04.401Z,7.90
2017-11-25T13:11:31.816Z,8.00
2017-11-25T13:13:59.252Z,8.50
2017-11-25T13:16:26.663Z,8.60
2017-11-25T13:18:54.097Z,8.30
2017-11-25T13:21:21.516Z,8.20
2017-11-25T13:23:48.961Z,8.10
2017-11-25T13:26:16.381Z,7.90
2017-11-25T13:28:43.800Z,7.70
2017-11-25T13:31:12.002Z,7.60
2017-11-25T13:33:39.425Z,7.60
2017-11-25T13:36:06.871Z,7.60
2017-11-25T13:38:34.289Z,7.60
2017-11-25T13:41:01.724Z,7.60
2017-11-25T13:43:29.145Z,7.60
2017-11-25T13:45:56.576Z,7.50
2017-11-25T13:48:24.005Z,7.50
2017-11-25T13:50:51.437Z,7.50
2017-11-25T13:53:18.860Z,7.50
2017-11-25T13:55:46.297Z,7.40
2017-11-25T13:58:13.732Z,7.40
2017-11-25T14:00:41.937Z,7.40
2017-11-25T14:03:09.353Z,7.40
2017-11-25T14:05:36.788Z,7.40
2017-11-25T14:08:04.227Z,7.40
2017-11-25T14:10:31.670Z,7.40
2017-11-25T14:12:59.133Z,8.50
2017-11-25T14:15:26.528Z,7.30
2017-11-25T14:17:54.734Z,7.30
2017-11-25T14:20:22.156Z,7.30
2017-11-25T14:22:49.593Z,7.20
2017-11-25T14:25:17.037Z,7.20
2017-11-25T14:27:44.458Z,7.20
2017-11-25T14:30:11.890Z,7.10
2017-11-25T14:32:40.093Z,7.00
2017-11-25T14:35:07.517Z,7.00
2017-11-25T14:37:34.966Z,7.00
2017-11-25T14:40:02.374Z,7.00
2017-11-25T14:42:29.808Z,7.00
2017-11-25T14:44:57.229Z,7.00
2017-11-25T14:47:24.653Z,7.00
2017-11-25T14:49:52.076Z,6.90
2017-11-25T14:52:19.501Z,6.80
2017-11-25T14:54:46.938Z,6.80
2017-11-25T14:57:14.360Z,6.80
2017-11-25T14:59:41.803Z,6.80
2017-11-25T15:02:09.222Z,6.80
2017-11-25T15:04:36.649Z,6.80
2017-11-25T15:07:04.071Z,6.80
2017-11-25T15:09:31.510Z,6.80
2017-11-25T15:11:59.701Z,6.80
2017-11-25T15:14:27.137Z,6.70
2017-11-25T15:16:55.329Z,6.80
2017-11-25T15:19:22.770Z,6.70
2017-11-25T15:21:50.196Z,6.80
2017-11-25T15:24:17.628Z,6.80
2017-11-25T15:26:45.057Z,6.80
2017-11-25T15:29:12.499Z,6.80
2017-11-25T15:31:39.928Z,6.80
2017-11-25T15:34:07.357Z,6.80
2017-11-25T15:36:34.797Z,6.80
2017-11-25T15:39:02.220Z,6.80
2017-11-25T15:41:29.664Z,6.80
2017-11-25T15:43:57.848Z,6.80
2017-11-25T15:46:25.273Z,6.80
2017-11-25T15:48:52.696Z,6.80
2017-11-25T15:51:20.134Z,6.80
2017-11-25T15:53:47.556Z,6.80
2017-11-25T15:56:15.752Z,6.80
2017-11-25T15:58:43.168Z,6.80
2017-11-25T16:01:10.617Z,6.80
2017-11-25T16:03:38.044Z,6.80
2017-11-25T16:06:05.463Z,6.80
2017-11-25T16:08:33.653Z,6.70
2017-11-25T16:11:01.088Z,6.70
2017-11-25T16:13:28.517Z,6.70
2017-11-25T16:15:55.932Z,6.70
2017-11-25T16:18:23.366Z,6.60
2017-11-25T16:20:50.785Z,6.60
2017-11-25T16:23:18.227Z,6.60
2017-11-25T16:25:45.636Z,5.10
2017-11-25T16:28:13.074Z,6.60
2017-11-25T16:30:40.498Z,6.50
2017-11-25T16:33:08.052Z,6.50
2017-11-25T16:35:35.469Z,6.50
2017-11-25T16:38:02.888Z,6.50
2017-11-25T16:40:30.310Z,6.50
2017-11-25T16:42:57.737Z,6.50
2017-11-25T16:45:25.156Z,6.50
2017-11-25T16:47:52.601Z,6.50
2017-11-25T16:50:20.021Z,6.50
2017-11-25T16:52:47.446Z,6.50
2017-11-25T16:55:14.876Z,6.50
2017-11-25T16:57:42.291Z,6.50
2017-11-25T17:00:10.540Z,6.50
2017-11-25T17:02:37.970Z,6.50
2017-11-25T17:05:05.397Z,6.50
2017-11-25T17:07:32.809Z,6.50
2017-11-25T17:10:00.253Z,6.40
2017-11-25T17:12:28.429Z,6.40
2017-11-25T17:14:55.867Z,6.40
2017-11-25T17:17:23.283Z,6.50
2017-11-25T17:19:50.700Z,6.50
2017-11-25T17:22:18.136Z,6.40
2017-11-25T17:24:46.322Z,6.40
2017-11-25T17:27:13.754Z,6.40
2017-11-25T17:29:41.178Z,6.40
2017-11-25T17:32:08.606Z,6.40
2017-11-25T17:34:36.024Z,6.40
2017-11-25T17:37:04.233Z,6.30
2017-11-25T17:39:31.669Z,6.30
2017-11-25T17:41:59.861Z,6.20
2017-11-25T17:44:27.281Z,6.20
2017-11-25T17:46:54.714Z,6.20
2017-11-25T17:49:22.140Z,6.20
2017-11-25T17:51:49.584Z,6.10
2017-11-25T17:54:17.001Z,6.10
2017-11-25T17:56:44.420Z,6.00
2017-11-25T17:59:11.851Z,6.00
2017-11-25T18:01:39.635Z,5.90
2017-11-25T18:04:07.052Z,5.90
2017-11-25T18:06:35.236Z,5.80
2017-11-25T18:09:02.675Z,5.80
2017-11-25T18:11:30.106Z,5.80
2017-11-25T18:13:57.537Z,5.80
2017-11-25T18:16:24.968Z,5.80
2017-11-25T18:18:52.415Z,5.80
2017-11-25T18:21:20.584Z,5.70
2017-11-25T18:23:48.071Z,5.70
2017-11-25T18:26:15.476Z,5.70
2017-11-25T18:28:42.915Z,5.70
2017-11-25T18:31:10.328Z,5.60
2017-11-25T18:33:37.758Z,5.60
2017-11-25T18:36:05.950Z,5.60
2017-11-25T18:38:33.360Z,5.50
2017-11-25T18:41:00.785Z,5.50
2017-11-25T18:43:28.204Z,5.50
2017-11-25T18:45:55.634Z,5.50
2017-11-25T18:48:23.052Z,5.50
2017-11-25T18:50:50.483Z,5.50
2017-11-25T18:53:17.901Z,5.50
2017-11-25T18:55:45.328Z,5.40
2017-11-25T18:58:12.760Z,5.40
2017-11-25T19:00:40.207Z,5.40
2017-11-25T19:03:07.629Z,5.40
2017-11-25T19:05:35.067Z,5.40
2017-11-25T19:08:02.490Z,5.40
2017-11-25T19:10:29.901Z,5.30
2017-11-25T19:12:58.097Z,5.20
2017-11-25T19:15:25.510Z,5.20
2017-11-25T19:17:52.941Z,5.10
2017-11-25T19:20:20.357Z,5.00
2017-11-25T19:22:47.780Z,5.00
2017-11-25T19:25:15.196Z,4.90
2017-11-25T19:27:42.628Z,4.90
2017-11-25T19:30:10.046Z,4.80
2017-11-25T19:32:37.471Z,4.80
2017-11-25T19:35:04.884Z,4.80
2017-11-25T19:37:32.329Z,4.80
2017-11-25T19:39:59.746Z,4.70
2017-11-25T19:42:27.157Z,4.70
2017-11-25T19:44:54.586Z,4.70
2017-11-25T19:47:22.006Z,4.70
2017-11-25T19:49:49.464Z,4.70
2017-11-25T19:52:16.884Z,4.70
2017-11-25T19:54:44.311Z,4.70
2017-11-25T19:57:11.755Z,4.70
2017-11-25T19:59:39.175Z,4.70
2017-11-25T20:02:06.587Z,4.70
2017-11-25T20:04:34.005Z,4.80
2017-11-25T20:07:01.425Z,4.80
2017-11-25T20:09:28.854Z,4.80
2017-11-25T20:11:57.041Z,4.80
2017-11-25T20:14:24.516Z,4.80
2017-11-25T20:16:51.941Z,4.80
2017-11-25T20:19:19.382Z,4.90
2017-11-25T20:21:46.824Z,4.90
2017-11-25T20:24:14.276Z,5.00
2017-11-25T20:26:41.701Z,5.00
2017-11-25T20:29:09.112Z,5.00
2017-11-25T20:31:37.432Z,4.90
2017-11-25T20:34:04.849Z,4.90
2017-11-25T20:36:32.292Z,4.80
2017-11-25T20:39:02.732Z,4.70
2017-11-25T20:41:30.928Z,4.50
2017-11-25T20:43:58.353Z,4.50
2017-11-25T20:46:25.780Z,4.60
2017-11-25T20:48:53.197Z,4.60
2017-11-25T20:51:20.618Z,4.60
2017-11-25T20:53:48.034Z,4.50
2017-11-25T20:56:15.458Z,4.50
2017-11-25T20:58:42.869Z,4.40
2017-11-25T21:01:10.330Z,4.40
2017-11-25T21:03:37.737Z,4.30
2017-11-25T21:06:05.157Z,4.30
2017-11-25T21:08:32.595Z,4.20
2017-11-25T21:11:00.226Z,4.30
2017-11-25T21:13:28.493Z,4.30
2017-11-25T21:15:55.910Z,4.30
2017-11-25T21:18:23.510Z,4.40
2017-11-25T21:20:50.988Z,4.40
2017-11-25T21:23:18.400Z,4.40
2017-11-25T21:25:45.822Z,4.40
2017-11-25T21:28:13.254Z,4.50
2017-11-25T21:30:40.674Z,4.50
2017-11-25T21:33:08.116Z,4.50
2017-11-25T21:35:35.538Z,4.50
2017-11-25T21:38:02.969Z,4.50
2017-11-25T21:40:30.391Z,4.50
2017-11-25T21:42:57.810Z,4.50
2017-11-25T21:45:25.249Z,4.50
2017-11-25T21:47:52.677Z,4.40
2017-11-25T21:50:20.101Z,4.40
2017-11-25T21:52:47.525Z,4.40
2017-11-25T21:55:14.965Z,4.40
2017-11-25T21:57:42.393Z,4.40
2017-11-25T22:00:09.825Z,4.40
2017-11-25T22:02:37.253Z,4.40
2017-11-25T22:05:04.693Z,4.40
2017-11-25T22:07:32.115Z,4.40
2017-11-25T22:09:59.565Z,4.30
2017-11-25T22:12:27.036Z,4.30
2017-11-25T22:14:54.421Z,4.40
2017-11-25T22:17:21.845Z,4.40
2017-11-25T22:19:49.264Z,4.40
2017-11-25T22:22:17.452Z,4.40
2017-11-25T22:24:44.896Z,4.40
2017-11-25T22:27:12.317Z,4.40
2017-11-25T22:29:39.741Z,4.40
2017-11-25T22:32:07.173Z,4.40
2017-11-25T22:34:34.642Z,4.40
2017-11-25T22:37:03.030Z,4.40
2017-11-25T22:39:30.429Z,4.30
2017-11-25T22:41:57.861Z,4.30
2017-11-25T22:44:25.277Z,4.30
2017-11-25T22:46:52.699Z,4.30
2017-11-25T22:49:20.127Z,4.20
2017-11-25T22:51:47.549Z,4.20
2017-11-25T22:54:14.958Z,4.20
2017-11-25T22:56:42.405Z,4.10
2017-11-25T22:59:09.818Z,4.10
2017-11-25T23:01:37.232Z,4.10
2017-11-25T23:04:05.425Z,4.00
2017-11-25T23:06:32.843Z,4.00
2017-11-25T23:09:00.295Z,4.00
2017-11-25T23:11:27.677Z,4.00
2017-11-25T23:13:55.872Z,3.90
2017-11-25T23:16:23.293Z,3.90
2017-11-25T23:18:50.721Z,3.90
2017-11-25T23:21:18.144Z,3.90
2017-11-25T23:23:45.580Z,3.80
2017-11-25T23:26:13.769Z,3.80
2017-11-25T23:28:41.197Z,3.80
2017-11-25T23:31:08.613Z,3.80
2017-11-25T23:33:36.036Z,3.80
2017-11-25T23:36:03.448Z,3.70
2017-11-25T23:38:30.893Z,3.70
2017-11-25T23:40:58.303Z,3.70
2017-11-25T23:43:25.887Z,3.70
2017-11-25T23:45:53.297Z,3.70
2017-11-25T23:48:20.710Z,3.70
2017-11-25T23:50:48.133Z,3.70
2017-11-25T23:53:15.545Z,3.60
2017-11-25T23:55:42.976Z,3.60
2017-11-25T23:58:10.395Z,3.60
