createdAt,value
2023-01-19T00:01:33.753Z,74.72
2023-01-19T00:04:01.024Z,75.32
2023-01-19T00:06:28.045Z,76.35
2023-01-19T00:08:55.090Z,71.43
2023-01-19T00:11:22.123Z,77.68
2023-01-19T00:13:55.467Z,75.97
2023-01-19T00:16:23.505Z,81.28
2023-01-19T00:18:51.840Z,75.63
2023-01-19T00:21:19.504Z,76.88
2023-01-19T00:24:04.152Z,71.30
2023-01-19T00:26:31.244Z,73.15
2023-01-19T00:28:58.325Z,75.22
2023-01-19T00:31:25.336Z,74.97
2023-01-19T00:33:53.006Z,74.70
2023-01-19T00:36:20.076Z,72.15
2023-01-19T00:38:47.459Z,73.38
2023-01-19T00:41:14.564Z,68.28
2023-01-19T00:43:41.719Z,71.57
2023-01-19T00:46:09.038Z,70.57
2023-01-19T00:48:36.235Z,71.93
2023-01-19T00:51:03.370Z,72.38
2023-01-19T00:53:32.693Z,72.38
2023-01-19T00:55:59.898Z,68.53
2023-01-19T00:58:27.072Z,62.17
2023-01-19T01:00:54.300Z,72.75
2023-01-19T01:03:22.672Z,68.43
2023-01-19T01:05:49.625Z,67.80
2023-01-19T01:08:17.272Z,72.47
2023-01-19T01:10:44.328Z,71.20
2023-01-19T01:13:21.236Z,65.20
2023-01-19T01:15:50.121Z,68.72
2023-01-19T01:18:17.175Z,63.88
2023-01-19T01:20:44.214Z,72.68
2023-01-19T01:23:11.680Z,67.72
2023-01-19T01:25:38.777Z,73.53
2023-01-19T01:31:08.129Z,67.90
2023-01-19T01:33:41.241Z,72.75
2023-01-19T01:36:09.480Z,59.92
2023-01-19T01:39:17.301Z,66.00
2023-01-19T01:54:30.697Z,53.92
2023-01-19T02:01:00.556Z,57.30
2023-01-19T02:07:28.275Z,66.93
2023-01-19T02:10:19.131Z,63.78
2023-01-19T02:13:09.064Z,67.65
2023-01-19T02:26:50.713Z,68.95
2023-01-19T02:29:46.153Z,64.22
2023-01-19T02:49:06.897Z,45.20
2023-01-19T03:03:05.654Z,43.85
2023-01-19T03:24:36.933Z,33.83
2023-01-19T03:54:54.752Z,31.85
2023-01-19T04:01:05.478Z,32.85
2023-01-19T04:12:18.347Z,33.42
2023-01-19T04:24:08.070Z,39.90
2023-01-19T04:26:45.093Z,38.17
2023-01-19T04:29:19.892Z,32.63
2023-01-19T04:34:33.397Z,40.47
2023-01-19T04:40:05.054Z,37.10
2023-01-19T04:42:49.348Z,40.33
2023-01-19T04:45:24.248Z,34.50
2023-01-19T04:47:52.700Z,39.05
2023-01-19T04:50:22.134Z,34.53
2023-01-19T04:53:04.338Z,34.60
2023-01-19T04:55:32.630Z,35.03
2023-01-19T04:58:20.143Z,32.63
2023-01-19T05:20:56.847Z,22.77
2023-01-19T05:24:51.892Z,21.02
2023-01-19T05:31:52.852Z,22.70
2023-01-19T05:42:19.691Z,28.80
2023-01-19T05:45:53.110Z,28.10
2023-01-19T06:16:41.088Z,42.10
2023-01-19T06:19:29.259Z,42.10
2023-01-19T06:22:19.187Z,41.85
2023-01-19T06:25:45.644Z,39.50
2023-01-19T06:28:48.565Z,26.73
2023-01-19T06:31:49.181Z,15.02
2023-01-19T06:41:45.173Z,9.35
2023-01-19T06:45:15.434Z,11.10
2023-01-19T06:58:19.510Z,8.18
2023-01-19T07:01:28.649Z,10.60
2023-01-19T07:04:24.211Z,14.38
2023-01-19T07:07:08.833Z,12.18
2023-01-19T07:10:19.747Z,8.10
2023-01-19T07:13:06.801Z,9.60
2023-01-19T07:15:36.305Z,12.30
2023-01-19T07:18:29.589Z,13.75
2023-01-19T07:21:27.679Z,11.50
2023-01-19T07:24:23.804Z,11.05
2023-01-19T07:31:10.269Z,9.52
2023-01-19T07:34:16.351Z,11.50
2023-01-19T07:40:36.567Z,7.70
2023-01-19T07:53:23.204Z,6.40
2023-01-19T07:56:12.005Z,5.78
2023-01-19T07:58:39.480Z,6.78
2023-01-19T08:01:11.138Z,7.70
2023-01-19T08:03:38.499Z,6.07
2023-01-19T08:06:05.969Z,8.10
2023-01-19T08:08:33.852Z,7.32
2023-01-19T08:11:00.973Z,6.88
2023-01-19T08:13:27.896Z,7.40
2023-01-19T08:15:54.866Z,9.57
2023-01-19T08:18:21.822Z,7.75
2023-01-19T08:20:48.717Z,10.23
2023-01-19T08:23:15.541Z,10.57
2023-01-19T08:25:44.411Z,8.35
2023-01-19T08:28:12.314Z,10.30
2023-01-19T08:30:40.484Z,9.02
2023-01-19T08:33:08.378Z,8.63
2023-01-19T08:35:39.455Z,9.20
2023-01-19T08:38:07.047Z,9.43
2023-01-19T08:40:35.541Z,13.25
2023-01-19T08:43:05.656Z,10.68
2023-01-19T08:45:32.577Z,10.20
2023-01-19T08:47:59.507Z,11.40
2023-01-19T08:50:27.455Z,12.07
2023-01-19T08:52:58.389Z,9.60
2023-01-19T08:55:26.133Z,11.50
2023-01-19T08:57:53.754Z,10.77
2023-01-19T09:00:21.270Z,10.88
2023-01-19T09:02:48.407Z,8.85
2023-01-19T09:05:15.295Z,9.32
2023-01-19T09:07:43.667Z,10.15
2023-01-19T09:10:10.923Z,9.90
2023-01-19T09:12:37.925Z,8.38
2023-01-19T09:15:05.122Z,7.55
2023-01-19T09:17:31.952Z,11.15
2023-01-19T09:19:58.760Z,15.80
2023-01-19T09:22:25.706Z,9.38
2023-01-19T09:24:52.578Z,9.30
2023-01-19T09:27:19.949Z,10.65
2023-01-19T09:29:53.012Z,10.18
2023-01-19T09:32:20.981Z,8.38
2023-01-19T09:34:47.938Z,12.85
2023-01-19T09:37:16.295Z,7.03
2023-01-19T09:39:43.167Z,8.85
2023-01-19T09:42:28.762Z,7.13
2023-01-19T09:44:55.721Z,9.70
2023-01-19T09:47:27.921Z,9.60
2023-01-19T09:50:01.841Z,9.15
2023-01-19T09:52:30.785Z,8.63
2023-01-19T09:54:57.815Z,6.72
2023-01-19T09:57:25.563Z,6.43
2023-01-19T09:59:57.858Z,11.75
2023-01-19T10:02:30.596Z,12.70
2023-01-19T10:05:03.380Z,9.43
2023-01-19T10:07:30.652Z,8.53
2023-01-19T10:09:57.712Z,8.80
2023-01-19T10:12:45.048Z,9.82
2023-01-19T10:15:15.486Z,5.85
2023-01-19T10:17:51.675Z,5.68
2023-01-19T10:20:29.574Z,5.57
2023-01-19T10:22:57.333Z,8.68
2023-01-19T10:25:24.594Z,4.78
2023-01-19T10:27:51.800Z,7.13
2023-01-19T10:30:23.490Z,6.53
2023-01-19T10:32:50.616Z,7.93
2023-01-19T10:35:23.367Z,12.55
2023-01-19T10:37:51.570Z,7.55
2023-01-19T10:40:39.381Z,5.45
2023-01-19T10:43:25.275Z,6.95
2023-01-19T10:45:52.080Z,7.18
2023-01-19T10:48:18.993Z,9.30
2023-01-19T10:50:45.812Z,8.40
2023-01-19T10:53:22.547Z,5.22
2023-01-19T10:56:09.717Z,7.38
2023-01-19T10:58:36.666Z,5.88
2023-01-19T11:01:16.001Z,4.40
2023-01-19T11:03:42.993Z,6.60
2023-01-19T11:06:19.180Z,4.03
2023-01-19T11:08:47.108Z,8.13
2023-01-19T11:11:14.257Z,11.98
2023-01-19T11:13:42.192Z,7.80
2023-01-19T11:16:41.423Z,12.45
2023-01-19T11:19:17.795Z,4.53
2023-01-19T11:21:44.536Z,3.42
2023-01-19T11:24:14.772Z,4.72
2023-01-19T11:26:48.041Z,3.03
2023-01-19T11:29:17.413Z,3.28
2023-01-19T11:31:44.280Z,2.53
2023-01-19T11:34:26.544Z,2.28
2023-01-19T11:37:00.895Z,2.47
2023-01-19T11:39:29.413Z,2.28
2023-01-19T11:42:01.703Z,3.15
2023-01-19T11:44:33.219Z,3.17
2023-01-19T11:47:01.443Z,2.92
2023-01-19T11:49:40.642Z,4.93
2023-01-19T11:52:07.387Z,6.38
2023-01-19T11:54:40.667Z,6.07
2023-01-19T11:57:12.451Z,3.58
2023-01-19T11:59:39.548Z,4.03
2023-01-19T12:02:14.591Z,3.67
2023-01-19T12:04:42.649Z,3.63
2023-01-19T12:07:10.700Z,3.80
2023-01-19T12:09:47.102Z,6.57
2023-01-19T12:12:42.125Z,4.28
2023-01-19T12:15:25.976Z,9.27
2023-01-19T12:27:36.308Z,6.72
2023-01-19T12:31:13.233Z,6.95
2023-01-19T12:42:39.900Z,4.32
2023-01-19T13:16:35.582Z,6.72
2023-01-19T13:19:35.085Z,5.22
2023-01-19T13:22:31.783Z,6.50
2023-01-19T13:25:30.971Z,6.28
2023-01-19T13:28:29.335Z,7.80
2023-01-19T13:31:31.316Z,7.50
2023-01-19T13:34:28.212Z,5.75
2023-01-19T13:37:10.587Z,7.85
2023-01-19T13:46:24.074Z,6.85
2023-01-19T13:49:23.321Z,8.25
2023-01-19T13:52:42.516Z,8.27
2023-01-19T13:56:21.029Z,7.80
2023-01-19T13:59:05.228Z,9.15
2023-01-19T14:01:33.215Z,8.95
2023-01-19T14:04:00.626Z,7.63
2023-01-19T14:06:31.032Z,8.95
2023-01-19T14:09:27.574Z,22.92
2023-01-19T14:12:14.208Z,11.18
2023-01-19T14:14:41.723Z,7.32
2023-01-19T14:17:25.876Z,8.07
2023-01-19T14:19:56.733Z,9.32
2023-01-19T14:22:43.215Z,8.88
2023-01-19T14:25:28.827Z,7.53
2023-01-19T14:28:14.277Z,7.63
2023-01-19T14:30:52.819Z,8.43
2023-01-19T14:33:38.738Z,12.63
2023-01-19T14:36:17.488Z,8.07
2023-01-19T14:38:48.119Z,23.90
2023-01-19T14:41:23.328Z,10.68
2023-01-19T14:43:50.286Z,18.83
2023-01-19T14:46:19.510Z,14.13
2023-01-19T14:48:47.698Z,14.82
2023-01-19T14:51:18.542Z,13.63
2023-01-19T14:53:51.403Z,13.73
2023-01-19T14:56:31.677Z,12.90
2023-01-19T14:58:59.410Z,9.50
2023-01-19T15:01:31.231Z,14.43
2023-01-19T15:03:58.304Z,9.15
2023-01-19T15:06:26.413Z,17.20
2023-01-19T15:08:53.886Z,16.50
2023-01-19T15:11:34.279Z,12.80
2023-01-19T15:14:01.464Z,11.63
2023-01-19T15:16:30.141Z,9.73
2023-01-19T15:18:56.936Z,11.20
2023-01-19T15:21:26.446Z,10.90
2023-01-19T15:23:54.487Z,11.10
2023-01-19T15:26:23.076Z,8.10
2023-01-19T15:28:50.174Z,7.18
2023-01-19T15:31:18.562Z,9.30
2023-01-19T15:33:45.979Z,16.65
2023-01-19T15:36:15.302Z,9.75
2023-01-19T15:38:43.650Z,8.45
2023-01-19T15:41:23.305Z,7.57
2023-01-19T15:43:50.810Z,6.63
2023-01-19T15:46:19.088Z,9.00
2023-01-19T15:48:46.257Z,7.78
2023-01-19T15:51:13.675Z,8.60
2023-01-19T15:53:41.385Z,7.13
2023-01-19T15:56:15.799Z,9.43
2023-01-19T15:58:43.302Z,9.88
2023-01-19T16:01:12.289Z,10.45
2023-01-19T16:03:39.023Z,13.07
2023-01-19T16:06:05.883Z,12.95
2023-01-19T16:08:33.139Z,11.45
2023-01-19T16:11:04.170Z,9.32
2023-01-19T16:13:31.238Z,9.65
2023-01-19T16:16:01.658Z,8.70
2023-01-19T16:18:28.845Z,13.10
2023-01-19T16:20:55.529Z,7.90
2023-01-19T16:23:22.279Z,5.22
2023-01-19T16:25:59.515Z,5.78
2023-01-19T16:28:26.962Z,8.30
2023-01-19T16:30:54.045Z,6.93
2023-01-19T16:33:21.030Z,6.85
2023-01-19T16:35:47.927Z,8.90
2023-01-19T16:38:14.786Z,8.07
2023-01-19T16:40:43.835Z,8.55
2023-01-19T16:43:11.039Z,10.73
2023-01-19T16:45:55.102Z,13.15
2023-01-19T16:48:22.136Z,10.70
2023-01-19T16:50:59.473Z,13.40
2023-01-19T16:53:26.606Z,16.35
2023-01-19T16:55:53.730Z,14.00
2023-01-19T16:58:20.603Z,14.30
2023-01-19T17:00:48.638Z,14.77
2023-01-19T17:03:15.786Z,11.65
2023-01-19T17:05:47.929Z,11.77
2023-01-19T17:08:14.716Z,8.98
2023-01-19T17:10:42.463Z,12.90
2023-01-19T17:13:09.307Z,10.85
2023-01-19T17:15:36.437Z,15.65
2023-01-19T17:18:03.170Z,12.40
2023-01-19T17:20:30.395Z,16.17
2023-01-19T17:22:57.188Z,15.35
2023-01-19T17:25:24.121Z,16.10
2023-01-19T17:27:50.821Z,13.15
2023-01-19T17:30:17.750Z,10.02
2023-01-19T17:32:44.618Z,9.07
2023-01-19T17:35:11.264Z,8.77
2023-01-19T17:37:37.903Z,8.85
2023-01-19T17:40:04.785Z,10.23
2023-01-19T17:42:31.694Z,8.30
2023-01-19T17:44:58.673Z,8.98
2023-01-19T17:47:26.489Z,8.50
2023-01-19T17:49:56.253Z,10.30
2023-01-19T17:52:22.976Z,10.05
2023-01-19T17:54:49.774Z,8.82
2023-01-19T17:57:16.525Z,8.73
2023-01-19T17:59:43.895Z,10.30
2023-01-19T18:02:10.600Z,8.30
2023-01-19T18:04:38.218Z,8.02
2023-01-19T18:07:07.484Z,9.52
2023-01-19T18:09:42.359Z,7.65
2023-01-19T18:12:16.103Z,9.77
2023-01-19T18:14:49.768Z,7.53
2023-01-19T18:17:23.865Z,8.07
2023-01-19T18:19:50.959Z,9.60
2023-01-19T18:22:18.607Z,5.93
2023-01-19T18:24:49.362Z,6.85
2023-01-19T18:27:18.730Z,5.75
2023-01-19T18:29:49.866Z,6.13
2023-01-19T18:36:09.707Z,6.95
2023-01-19T18:42:10.784Z,5.65
2023-01-19T18:48:45.257Z,5.30
2023-01-19T18:51:44.448Z,5.50
2023-01-19T19:03:02.603Z,4.45
2023-01-19T19:12:03.141Z,3.80
2023-01-19T19:15:01.604Z,5.25
2023-01-19T19:18:01.074Z,4.85
2023-01-19T19:28:42.496Z,8.98
2023-01-19T19:31:25.824Z,8.85
2023-01-19T19:35:36.473Z,31.23
2023-01-19T19:38:17.944Z,26.30
2023-01-19T19:40:59.301Z,27.08
2023-01-19T19:47:52.904Z,23.75
2023-01-19T19:50:51.939Z,18.65
2023-01-19T19:53:51.522Z,21.55
2023-01-19T19:57:42.856Z,20.65
2023-01-19T20:06:56.759Z,22.88
2023-01-19T20:09:55.394Z,17.52
2023-01-19T20:53:48.881Z,31.00
2023-01-19T20:55:57.995Z,27.95
2023-01-19T20:58:55.680Z,29.15
2023-01-19T21:01:56.204Z,25.58
2023-01-19T21:04:53.604Z,25.08
2023-01-19T21:08:19.670Z,22.70
2023-01-19T21:10:53.593Z,30.83
2023-01-19T21:17:27.019Z,25.17
2023-01-19T21:21:00.188Z,26.27
2023-01-19T21:49:53.594Z,24.35
2023-01-19T21:53:14.590Z,27.40
2023-01-19T21:55:43.705Z,20.80
2023-01-19T21:58:10.983Z,23.52
2023-01-19T22:00:39.511Z,22.40
2023-01-19T22:03:06.718Z,21.20
2023-01-19T22:05:36.615Z,20.95
2023-01-19T22:08:05.307Z,26.98
2023-01-19T22:10:35.227Z,20.15
2023-01-19T22:13:02.584Z,23.83
2023-01-19T22:15:30.614Z,21.17
2023-01-19T22:17:57.412Z,25.83
2023-01-19T22:20:24.254Z,29.42
2023-01-19T22:22:51.244Z,23.90
2023-01-19T22:25:30.667Z,24.33
2023-01-19T22:27:58.783Z,24.50
2023-01-19T22:30:25.771Z,19.33
2023-01-19T22:32:53.235Z,21.80
2023-01-19T22:35:21.517Z,26.38
2023-01-19T22:37:48.513Z,35.22
2023-01-19T22:40:17.483Z,27.85
2023-01-19T22:43:02.807Z,32.10
2023-01-19T22:45:29.917Z,36.13
2023-01-19T22:47:57.899Z,29.27
2023-01-19T22:50:27.651Z,29.40
2023-01-19T22:52:56.174Z,26.98
2023-01-19T22:55:29.734Z,27.50
2023-01-19T22:57:59.505Z,25.10
2023-01-19T23:00:26.861Z,28.15
2023-01-19T23:02:53.734Z,27.23
2023-01-19T23:05:20.692Z,25.80
2023-01-19T23:07:47.961Z,21.95
2023-01-19T23:10:15.831Z,25.60
2023-01-19T23:12:47.912Z,28.45
2023-01-19T23:15:15.366Z,26.45
2023-01-19T23:17:47.382Z,23.92
2023-01-19T23:20:17.932Z,24.55
2023-01-19T23:22:45.879Z,26.33
2023-01-19T23:25:15.315Z,23.73
2023-01-19T23:27:54.361Z,28.90
2023-01-19T23:30:21.403Z,27.63
2023-01-19T23:33:01.313Z,27.02
2023-01-19T23:35:37.456Z,26.20
2023-01-19T23:38:12.419Z,27.63
2023-01-19T23:40:50.288Z,23.45
2023-01-19T23:43:17.648Z,25.80
2023-01-19T23:45:51.690Z,25.45
2023-01-19T23:48:32.712Z,22.63
2023-01-19T23:51:15.213Z,26.48
2023-01-19T23:53:45.674Z,25.63
2023-01-19T23:56:22.879Z,25.80
2023-01-19T23:59:06.942Z,29.80
