createdAt,value
2017-03-04T00:00:07.116Z,0
2017-03-04T00:00:32.683Z,0
2017-03-04T00:00:58.256Z,0
2017-03-04T00:01:23.818Z,0
2017-03-04T05:01:10.780Z,0
2017-03-04T05:01:36.369Z,0
2017-03-04T05:02:01.943Z,0
2017-03-04T05:02:27.508Z,0
2017-03-04T05:02:53.839Z,0
2017-03-04T05:03:18.656Z,0
2017-03-04T05:03:44.289Z,0
2017-03-04T05:04:09.854Z,0
2017-03-04T05:04:36.331Z,0
2017-03-04T05:05:00.996Z,0
2017-03-04T05:05:26.642Z,0
2017-03-04T05:05:52.268Z,0
2017-03-04T05:06:17.829Z,0
2017-03-04T05:06:43.398Z,0
2017-03-04T05:07:09.922Z,0
2017-03-04T05:07:35.515Z,0
2017-03-04T05:08:01.070Z,0
2017-03-04T05:08:26.651Z,0
2017-03-04T05:08:52.207Z,0
2017-03-04T05:09:17.787Z,0
2017-03-04T05:09:43.380Z,0
2017-03-04T05:10:08.978Z,0
2017-03-04T05:10:34.623Z,0
2017-03-04T05:11:00.205Z,0
2017-03-04T05:11:25.775Z,0
2017-03-04T05:11:51.345Z,0
2017-03-04T05:12:16.910Z,0
2017-03-04T05:12:42.476Z,0
2017-03-04T05:13:08.035Z,0
2017-03-04T05:13:33.637Z,0
2017-03-04T05:13:59.197Z,0
2017-03-04T05:14:24.736Z,0
2017-03-04T05:14:50.305Z,0
2017-03-04T05:15:15.962Z,0
2017-03-04T05:15:41.525Z,0
2017-03-04T05:16:07.061Z,0
2017-03-04T05:16:33.346Z,0
2017-03-04T05:16:58.165Z,0
2017-03-04T05:17:23.734Z,0
2017-03-04T05:17:49.272Z,0
2017-03-04T05:18:14.827Z,0
2017-03-04T05:18:40.378Z,0
2017-03-04T05:19:05.962Z,0
2017-03-04T05:19:32.351Z,0
2017-03-04T05:19:58.749Z,0
2017-03-04T05:20:24.329Z,0
2017-03-04T05:20:49.912Z,0
2017-03-04T05:21:15.481Z,0
2017-03-04T05:21:41.040Z,0
2017-03-04T05:22:06.600Z,0
2017-03-04T05:22:32.224Z,0
2017-03-04T05:22:57.789Z,0
2017-03-04T05:23:23.363Z,0
2017-03-04T05:23:48.918Z,0
2017-03-04T05:24:14.493Z,0
2017-03-04T05:24:40.070Z,0
2017-03-04T05:25:05.633Z,0
2017-03-04T05:25:31.198Z,0
2017-03-04T05:25:56.769Z,0
2017-03-04T05:26:22.354Z,0
2017-03-04T05:26:47.981Z,0
2017-03-04T05:27:13.699Z,0
2017-03-04T05:27:39.252Z,0
2017-03-04T05:28:04.827Z,0
2017-03-04T05:28:31.353Z,0
2017-03-04T05:28:55.909Z,0
2017-03-04T05:29:22.368Z,0
2017-03-04T05:29:47.926Z,0
2017-03-04T05:30:13.491Z,0
2017-03-04T05:30:39.069Z,0
2017-03-04T05:31:04.631Z,0
2017-03-04T05:31:30.203Z,0
2017-03-04T05:31:55.770Z,0
2017-03-04T05:32:21.338Z,0
2017-03-04T05:32:46.893Z,0
2017-03-04T05:33:12.514Z,0
2017-03-04T05:33:38.075Z,0
2017-03-04T05:34:03.656Z,0
2017-03-04T05:34:29.241Z,0
2017-03-04T05:34:54.910Z,0
2017-03-04T05:35:23.400Z,0
2017-03-04T05:35:48.960Z,0
2017-03-04T05:36:14.520Z,0
2017-03-04T05:36:40.098Z,0
2017-03-04T05:37:05.689Z,0
2017-03-04T05:37:31.257Z,0
2017-03-04T05:37:57.789Z,0
2017-03-04T05:38:23.348Z,0
2017-03-04T05:38:48.916Z,0
2017-03-04T05:39:14.507Z,0
2017-03-04T05:39:40.194Z,0
2017-03-04T05:40:05.768Z,0
2017-03-04T05:40:31.350Z,0
2017-03-04T05:40:56.915Z,0
2017-03-04T05:41:23.357Z,0
2017-03-04T05:41:48.158Z,0
2017-03-04T05:42:13.732Z,0
2017-03-04T05:42:39.849Z,0
2017-03-04T05:43:05.014Z,0
2017-03-04T05:43:30.598Z,0
2017-03-04T05:43:56.155Z,0
2017-03-04T05:44:22.434Z,0
2017-03-04T05:44:47.985Z,0
2017-03-04T05:45:13.547Z,0
2017-03-04T05:45:39.837Z,0
2017-03-04T05:46:05.400Z,0
2017-03-04T05:46:30.967Z,0
2017-03-04T05:46:56.554Z,0
2017-03-04T05:47:22.128Z,0
2017-03-04T05:47:47.700Z,0
2017-03-04T05:48:13.258Z,0
2017-03-04T05:48:38.833Z,0
2017-03-04T05:49:04.392Z,0
2017-03-04T05:49:29.969Z,0
2017-03-04T05:49:55.537Z,0
2017-03-04T05:50:21.167Z,0
2017-03-04T05:50:46.681Z,0
2017-03-04T05:51:12.270Z,0
2017-03-04T05:51:37.847Z,0
2017-03-04T05:52:03.411Z,0
2017-03-04T05:52:28.978Z,0
2017-03-04T05:52:55.336Z,0
2017-03-04T05:53:20.890Z,0
2017-03-04T05:53:46.457Z,0
2017-03-04T05:54:12.017Z,0
2017-03-04T05:54:37.702Z,0
2017-03-04T05:55:03.288Z,0
2017-03-04T05:55:28.858Z,0
2017-03-04T05:55:54.471Z,0
2017-03-04T05:56:20.149Z,0
2017-03-04T05:56:45.726Z,0
2017-03-04T05:57:11.298Z,0
2017-03-04T05:57:36.874Z,0
2017-03-04T05:58:02.436Z,0
2017-03-04T05:58:27.996Z,0
2017-03-04T05:58:55.168Z,0
2017-03-04T05:59:20.822Z,0
2017-03-04T05:59:46.368Z,0
2017-03-04T06:00:11.935Z,0
2017-03-04T06:00:38.363Z,0
2017-03-04T06:01:03.093Z,0
2017-03-04T06:01:28.642Z,0
2017-03-04T06:01:54.209Z,0
2017-03-04T06:02:20.359Z,0
2017-03-04T06:02:45.360Z,0
2017-03-04T06:03:10.984Z,0
2017-03-04T06:03:36.556Z,0
2017-03-04T06:04:02.130Z,0
2017-03-04T06:04:28.521Z,0
2017-03-04T06:04:54.867Z,0
2017-03-04T06:05:19.920Z,0
2017-03-04T06:05:45.479Z,0
2017-03-04T06:06:11.043Z,0
2017-03-04T06:06:36.655Z,0
2017-03-04T06:07:02.235Z,0
2017-03-04T06:07:27.795Z,0
2017-03-04T06:07:53.405Z,0
2017-03-04T06:08:18.959Z,0
2017-03-04T06:08:44.542Z,0
2017-03-04T06:09:10.101Z,0
2017-03-04T06:09:36.389Z,0
2017-03-04T06:10:01.957Z,0
2017-03-04T06:10:27.537Z,0
2017-03-04T06:10:53.225Z,0
2017-03-04T06:11:18.797Z,0
2017-03-04T06:11:44.357Z,0
2017-03-04T06:12:09.925Z,0
2017-03-04T06:12:35.490Z,0
2017-03-04T06:13:59.499Z,0
2017-03-04T06:14:25.058Z,0
2017-03-04T06:15:43.709Z,0
2017-03-04T06:16:09.277Z,0
2017-03-04T06:16:34.837Z,0
2017-03-04T06:17:00.463Z,0
2017-03-04T06:17:26.128Z,0
2017-03-04T06:17:51.696Z,0
2017-03-04T06:18:17.258Z,0
2017-03-04T06:18:42.860Z,0
2017-03-04T06:19:08.421Z,0
2017-03-04T06:19:33.978Z,0
2017-03-04T06:19:59.544Z,0
2017-03-04T06:20:25.119Z,0
2017-03-04T06:20:50.679Z,0
2017-03-04T06:21:16.280Z,0
2017-03-04T06:21:42.161Z,0
2017-03-04T06:22:07.719Z,0
2017-03-04T06:22:33.294Z,0
2017-03-04T06:22:58.845Z,0
2017-03-04T06:23:24.614Z,0
2017-03-04T06:23:50.253Z,0
2017-03-04T06:24:15.799Z,0
2017-03-04T06:24:41.367Z,0
2017-03-04T06:25:06.934Z,0
2017-03-04T06:25:32.518Z,0
2017-03-04T06:25:58.782Z,0
2017-03-04T06:26:24.379Z,0
2017-03-04T06:26:49.946Z,0
2017-03-04T06:27:15.507Z,0
2017-03-04T06:27:41.078Z,0
2017-03-04T06:28:06.635Z,0
2017-03-04T06:28:32.207Z,0
2017-03-04T06:28:57.781Z,0
2017-03-04T06:29:23.347Z,0
2017-03-04T06:29:48.994Z,0
2017-03-04T06:30:14.549Z,0
2017-03-04T06:30:40.195Z,0
2017-03-04T06:31:05.771Z,0
2017-03-04T06:31:31.331Z,0
2017-03-04T06:31:56.902Z,0
2017-03-04T06:32:22.590Z,0
2017-03-04T06:32:48.180Z,0
2017-03-04T06:33:13.778Z,0
2017-03-04T06:33:39.372Z,0
2017-03-04T06:34:04.944Z,0
2017-03-04T06:34:30.509Z,0
2017-03-04T06:34:56.089Z,0
2017-03-04T06:35:21.655Z,0
2017-03-04T06:35:47.211Z,0
2017-03-04T06:36:12.790Z,0
2017-03-04T06:36:39.130Z,0
2017-03-04T06:37:04.745Z,0
2017-03-04T06:37:30.340Z,0
2017-03-04T06:37:56.009Z,0
2017-03-04T06:38:21.602Z,0
2017-03-04T06:38:47.156Z,0
2017-03-04T06:39:12.731Z,0
2017-03-04T06:39:38.291Z,0
2017-03-04T06:40:03.863Z,0
2017-03-04T06:40:29.515Z,0
2017-03-04T06:40:55.058Z,0
2017-03-04T06:41:20.618Z,0
2017-03-04T06:41:46.184Z,0
2017-03-04T06:43:05.076Z,0
2017-03-04T06:43:30.647Z,0
2017-03-04T06:43:56.201Z,0
2017-03-04T06:44:21.749Z,0
2017-03-04T06:44:47.346Z,0
2017-03-04T06:45:12.921Z,0
2017-03-04T06:45:38.479Z,0
2017-03-04T06:46:04.051Z,0
2017-03-04T06:46:29.605Z,0
2017-03-04T06:46:55.166Z,0
2017-03-04T06:47:20.869Z,0
2017-03-04T06:47:46.405Z,0
2017-03-04T06:48:11.947Z,0
2017-03-04T06:48:37.554Z,0
2017-03-04T06:49:03.157Z,0
2017-03-04T06:49:28.718Z,0
2017-03-04T06:49:54.279Z,0
2017-03-04T06:50:19.801Z,0
2017-03-04T06:50:45.355Z,0
2017-03-04T06:51:10.942Z,0
2017-03-04T06:51:36.508Z,0
2017-03-04T06:52:02.077Z,0
2017-03-04T06:52:27.631Z,0
2017-03-04T06:52:53.205Z,0
2017-03-04T06:53:18.768Z,0
2017-03-04T06:53:44.328Z,0
2017-03-04T06:54:09.907Z,0
2017-03-04T06:54:35.482Z,0
2017-03-04T06:55:01.050Z,0
2017-03-04T06:55:26.635Z,0
2017-03-04T06:55:52.208Z,0
2017-03-04T06:56:17.768Z,0
2017-03-04T06:56:43.347Z,0
2017-03-04T06:57:08.956Z,0
2017-03-04T06:57:34.509Z,0
2017-03-04T06:58:00.090Z,4
2017-03-04T06:58:25.648Z,4
2017-03-04T06:58:51.238Z,4
2017-03-04T06:59:16.796Z,4
2017-03-04T06:59:42.357Z,4
2017-03-04T07:00:07.921Z,4
2017-03-04T07:00:33.495Z,4
2017-03-04T07:01:47.209Z,4
2017-03-04T07:02:12.821Z,4
2017-03-04T07:02:38.373Z,4
2017-03-04T07:03:03.953Z,0
2017-03-04T07:03:29.529Z,0
2017-03-04T07:03:55.163Z,0
2017-03-04T07:04:20.729Z,0
2017-03-04T07:04:46.313Z,0
2017-03-04T07:05:11.951Z,0
2017-03-04T07:05:37.511Z,0
2017-03-04T07:06:03.077Z,0
2017-03-04T07:06:28.734Z,0
2017-03-04T07:06:54.303Z,0
2017-03-04T07:07:19.878Z,0
2017-03-04T07:07:45.508Z,0
2017-03-04T07:08:11.074Z,0
2017-03-04T07:08:36.619Z,0
2017-03-04T07:09:02.178Z,0
2017-03-04T07:09:27.733Z,0
2017-03-04T07:09:53.286Z,4
2017-03-04T07:10:18.944Z,4
2017-03-04T07:10:44.522Z,4
2017-03-04T07:11:10.077Z,4
2017-03-04T07:11:36.578Z,4
2017-03-04T07:12:02.208Z,4
2017-03-04T07:12:27.728Z,4
2017-03-04T07:12:53.280Z,4
2017-03-04T07:13:18.838Z,4
2017-03-04T07:13:44.401Z,4
2017-03-04T07:14:10.018Z,4
2017-03-04T07:14:35.607Z,4
2017-03-04T07:15:01.199Z,4
2017-03-04T07:15:26.746Z,4
2017-03-04T07:15:53.051Z,4
2017-03-04T07:16:18.615Z,4
2017-03-04T07:16:44.218Z,0
2017-03-04T07:17:09.786Z,0
2017-03-04T07:17:36.331Z,0
2017-03-04T07:18:01.927Z,0
2017-03-04T07:19:20.167Z,4
2017-03-04T07:19:45.729Z,4
2017-03-04T07:20:11.286Z,4
2017-03-04T07:20:37.537Z,4
2017-03-04T07:21:03.169Z,4
2017-03-04T07:21:28.719Z,4
2017-03-04T07:21:54.276Z,4
2017-03-04T07:22:19.885Z,4
2017-03-04T07:22:45.454Z,4
2017-03-04T07:23:12.501Z,4
2017-03-04T07:23:38.091Z,4
2017-03-04T07:24:03.668Z,4
2017-03-04T07:24:29.242Z,4
2017-03-04T07:24:54.816Z,4
2017-03-04T07:25:20.756Z,8
2017-03-04T07:25:46.436Z,4
2017-03-04T07:26:13.208Z,4
2017-03-04T07:26:38.156Z,4
2017-03-04T07:27:03.740Z,4
2017-03-04T07:27:29.900Z,4
2017-03-04T07:27:55.476Z,4
2017-03-04T07:28:21.877Z,4
2017-03-04T07:28:47.571Z,4
2017-03-04T07:29:13.491Z,4
2017-03-04T07:29:39.066Z,4
2017-03-04T07:30:04.630Z,4
2017-03-04T07:30:30.821Z,4
2017-03-04T07:30:56.375Z,4
2017-03-04T07:31:22.587Z,4
2017-03-04T07:31:48.132Z,4
2017-03-04T07:32:14.605Z,4
2017-03-04T07:32:40.169Z,4
2017-03-04T07:33:05.768Z,4
2017-03-04T07:33:31.945Z,4
2017-03-04T07:33:58.358Z,4
2017-03-04T07:34:23.963Z,4
2017-03-04T07:34:50.224Z,4
2017-03-04T07:35:15.149Z,4
2017-03-04T07:35:40.910Z,4
2017-03-04T07:36:07.358Z,4
2017-03-04T07:36:32.940Z,4
2017-03-04T07:36:58.499Z,4
2017-03-04T07:37:24.048Z,4
2017-03-04T07:37:50.048Z,4
2017-03-04T07:38:15.604Z,4
2017-03-04T07:38:41.850Z,4
2017-03-04T07:39:07.414Z,4
2017-03-04T07:39:33.619Z,4
2017-03-04T07:39:59.185Z,4
2017-03-04T07:40:24.739Z,4
2017-03-04T07:40:51.061Z,4
2017-03-04T07:41:17.219Z,4
2017-03-04T07:41:42.744Z,4
2017-03-04T07:42:08.316Z,4
2017-03-04T07:42:33.886Z,4
2017-03-04T07:43:00.117Z,4
2017-03-04T07:43:25.748Z,4
2017-03-04T07:43:51.927Z,4
2017-03-04T07:44:17.585Z,4
2017-03-04T07:44:43.683Z,4
2017-03-04T07:45:09.251Z,4
2017-03-04T07:45:34.819Z,4
2017-03-04T07:46:01.072Z,4
2017-03-04T07:46:27.369Z,4
2017-03-04T07:46:52.958Z,4
2017-03-04T07:47:18.558Z,4
2017-03-04T07:47:44.121Z,4
2017-03-04T07:48:10.216Z,4
2017-03-04T07:48:36.373Z,4
2017-03-04T07:49:02.033Z,4
2017-03-04T07:49:27.703Z,4
2017-03-04T07:49:53.772Z,4
2017-03-04T07:50:19.400Z,4
2017-03-04T07:50:44.974Z,4
2017-03-04T07:51:11.206Z,4
2017-03-04T07:51:36.778Z,4
2017-03-04T07:52:02.907Z,4
2017-03-04T07:52:29.229Z,4
2017-03-04T07:52:54.050Z,4
2017-03-04T07:53:20.318Z,4
2017-03-04T07:53:45.882Z,4
2017-03-04T07:54:12.073Z,4
2017-03-04T07:54:37.621Z,4
2017-03-04T07:55:03.861Z,4
2017-03-04T07:55:29.432Z,4
2017-03-04T07:55:55.018Z,4
2017-03-04T07:56:21.249Z,4
2017-03-04T07:56:46.802Z,4
2017-03-04T07:57:12.997Z,4
2017-03-04T07:57:38.568Z,4
2017-03-04T07:58:04.126Z,4
2017-03-04T07:58:30.355Z,4
2017-03-04T07:58:55.917Z,4
2017-03-04T07:59:22.370Z,4
2017-03-04T07:59:48.729Z,4
2017-03-04T08:00:13.937Z,4
2017-03-04T08:00:39.645Z,4
2017-03-04T08:01:05.239Z,4
2017-03-04T08:01:31.307Z,4
2017-03-04T08:01:56.868Z,4
2017-03-04T08:02:23.127Z,4
2017-03-04T08:02:48.712Z,4
2017-03-04T08:03:14.263Z,0
2017-03-04T08:03:40.500Z,0
2017-03-04T08:04:06.124Z,0
2017-03-04T08:04:32.236Z,0
2017-03-04T08:04:57.816Z,0
2017-03-04T08:05:24.019Z,0
2017-03-04T08:05:50.235Z,0
2017-03-04T08:06:15.158Z,0
2017-03-04T08:06:41.570Z,0
2017-03-04T08:07:07.134Z,0
2017-03-04T08:07:33.150Z,0
2017-03-04T08:07:58.713Z,4
2017-03-04T08:08:24.272Z,4
2017-03-04T08:08:50.495Z,4
2017-03-04T08:09:16.087Z,4
2017-03-04T08:09:42.337Z,4
2017-03-04T08:10:07.899Z,4
2017-03-04T08:10:34.086Z,4
2017-03-04T08:10:59.648Z,4
2017-03-04T08:11:25.327Z,4
2017-03-04T08:11:51.466Z,4
2017-03-04T08:12:17.040Z,232
2017-03-04T08:12:43.330Z,232
2017-03-04T08:13:08.891Z,228
2017-03-04T08:13:35.181Z,228
2017-03-04T08:14:00.770Z,228
2017-03-04T08:14:26.414Z,232
2017-03-04T08:14:52.408Z,228
2017-03-04T08:15:17.959Z,228
2017-03-04T08:15:44.176Z,228
2017-03-04T08:16:09.751Z,228
2017-03-04T08:16:35.317Z,228
2017-03-04T08:17:01.523Z,4
2017-03-04T08:17:27.107Z,4
2017-03-04T08:17:53.295Z,4
2017-03-04T08:18:18.852Z,4
2017-03-04T08:18:44.431Z,8
2017-03-04T08:19:10.728Z,8
2017-03-04T08:19:36.308Z,4
2017-03-04T08:20:02.476Z,4
2017-03-04T08:20:28.042Z,4
2017-03-04T08:20:54.262Z,4
2017-03-04T08:21:19.859Z,4
2017-03-04T08:21:45.409Z,4
2017-03-04T08:22:11.616Z,4
2017-03-04T08:22:37.188Z,4
2017-03-04T08:23:03.391Z,4
2017-03-04T08:23:28.978Z,4
2017-03-04T08:23:54.549Z,4
2017-03-04T08:24:20.766Z,4
2017-03-04T08:24:46.344Z,4
2017-03-04T08:25:12.577Z,4
2017-03-04T08:25:38.230Z,4
2017-03-04T08:26:04.326Z,4
2017-03-04T08:26:29.904Z,4
2017-03-04T08:26:55.474Z,4
2017-03-04T08:27:22.328Z,4
2017-03-04T08:27:47.974Z,4
2017-03-04T08:28:13.549Z,8
2017-03-04T08:28:39.118Z,8
2017-03-04T08:29:04.708Z,8
2017-03-04T08:29:31.748Z,8
2017-03-04T08:29:56.456Z,8
2017-03-04T08:30:22.637Z,8
2017-03-04T08:30:48.407Z,8
2017-03-04T08:31:14.416Z,8
2017-03-04T08:31:40.017Z,8
2017-03-04T08:32:05.580Z,8
2017-03-04T08:32:31.817Z,8
2017-03-04T08:32:57.411Z,4
2017-03-04T08:33:23.576Z,4
2017-03-04T08:33:49.142Z,4
2017-03-04T08:34:14.709Z,4
2017-03-04T08:34:40.909Z,4
2017-03-04T08:35:06.534Z,4
2017-03-04T08:35:32.743Z,4
2017-03-04T08:35:58.328Z,4
2017-03-04T08:36:24.481Z,4
2017-03-04T08:36:50.081Z,4
2017-03-04T08:37:15.656Z,4
2017-03-04T08:37:41.843Z,4
2017-03-04T08:38:07.406Z,8
2017-03-04T08:38:33.606Z,8
2017-03-04T08:38:59.166Z,8
2017-03-04T08:39:24.789Z,8
2017-03-04T08:39:51.038Z,8
2017-03-04T08:40:16.592Z,8
2017-03-04T08:40:43.253Z,8
2017-03-04T08:41:08.828Z,8
2017-03-04T08:41:34.606Z,8
2017-03-04T08:42:00.156Z,8
2017-03-04T08:42:25.727Z,8
2017-03-04T08:42:52.068Z,8
2017-03-04T08:43:17.729Z,8
2017-03-04T08:43:43.696Z,8
2017-03-04T08:44:09.264Z,4
2017-03-04T08:44:34.829Z,4
2017-03-04T08:45:01.058Z,4
2017-03-04T08:45:26.649Z,8
2017-03-04T08:45:52.878Z,8
2017-03-04T08:46:18.460Z,8
2017-03-04T08:46:44.672Z,8
2017-03-04T08:47:10.236Z,8
2017-03-04T08:47:35.856Z,8
2017-03-04T08:48:02.012Z,8
2017-03-04T08:48:27.592Z,8
2017-03-04T08:48:53.800Z,8
2017-03-04T08:49:19.400Z,8
2017-03-04T08:49:45.010Z,8
2017-03-04T08:50:11.155Z,8
2017-03-04T08:50:36.798Z,8
2017-03-04T08:51:02.977Z,8
2017-03-04T08:51:28.553Z,8
2017-03-04T08:51:54.800Z,8
2017-03-04T08:52:21.152Z,8
2017-03-04T08:52:46.766Z,8
2017-03-04T08:53:12.354Z,12
2017-03-04T08:53:37.942Z,12
2017-03-04T08:54:03.871Z,12
2017-03-04T08:54:29.436Z,8
2017-03-04T08:54:55.011Z,8
2017-03-04T08:55:21.310Z,8
2017-03-04T08:55:46.856Z,8
2017-03-04T08:56:13.054Z,8
2017-03-04T08:56:38.623Z,8
2017-03-04T08:57:04.790Z,8
2017-03-04T08:57:30.357Z,8
2017-03-04T08:57:55.919Z,8
2017-03-04T08:58:22.170Z,8
2017-03-04T08:58:47.759Z,8
2017-03-04T08:59:13.920Z,8
2017-03-04T08:59:39.534Z,8
2017-03-04T09:00:05.120Z,8
2017-03-04T09:00:31.433Z,8
2017-03-04T09:00:57.010Z,8
2017-03-04T09:01:23.183Z,8
2017-03-04T09:01:48.765Z,8
2017-03-04T09:02:14.893Z,8
2017-03-04T09:02:40.465Z,8
2017-03-04T09:03:06.016Z,8
2017-03-04T09:03:32.453Z,8
2017-03-04T09:03:58.027Z,8
2017-03-04T09:04:24.018Z,12
2017-03-04T09:04:49.625Z,12
2017-03-04T09:05:15.230Z,8
2017-03-04T09:05:41.460Z,8
2017-03-04T09:06:07.058Z,8
2017-03-04T09:06:33.361Z,8
2017-03-04T09:06:58.953Z,8
2017-03-04T09:07:24.978Z,8
2017-03-04T09:07:50.545Z,8
2017-03-04T09:08:16.137Z,8
2017-03-04T09:08:44.265Z,8
2017-03-04T09:09:09.031Z,8
2017-03-04T09:09:34.622Z,8
2017-03-04T09:10:00.263Z,8
2017-03-04T09:10:25.826Z,8
2017-03-04T09:10:51.541Z,8
2017-03-04T09:11:17.145Z,8
2017-03-04T09:11:43.281Z,8
2017-03-04T09:12:09.775Z,8
2017-03-04T09:12:35.066Z,8
2017-03-04T09:13:00.630Z,8
2017-03-04T09:13:26.248Z,8
2017-03-04T09:13:52.443Z,8
2017-03-04T09:14:18.039Z,8
2017-03-04T09:14:44.193Z,8
2017-03-04T09:15:09.782Z,8
2017-03-04T09:15:35.348Z,8
2017-03-04T09:16:01.703Z,8
2017-03-04T09:16:27.316Z,8
2017-03-04T09:16:53.373Z,8
2017-03-04T09:17:18.949Z,8
2017-03-04T09:17:45.155Z,8
2017-03-04T09:18:10.749Z,8
2017-03-04T09:18:36.307Z,8
2017-03-04T09:19:03.252Z,8
2017-03-04T09:19:29.022Z,8
2017-03-04T09:19:54.566Z,8
2017-03-04T09:20:20.186Z,8
2017-03-04T09:20:46.343Z,8
2017-03-04T09:21:13.768Z,8
2017-03-04T09:21:38.454Z,8
2017-03-04T09:22:04.059Z,8
2017-03-04T09:22:29.595Z,8
2017-03-04T09:22:55.234Z,8
2017-03-04T09:23:20.866Z,8
2017-03-04T09:23:47.267Z,8
2017-03-04T09:24:13.272Z,8
2017-03-04T09:24:38.181Z,8
2017-03-04T09:25:04.401Z,8
2017-03-04T09:25:29.978Z,8
2017-03-04T09:25:55.533Z,8
2017-03-04T09:26:21.777Z,8
2017-03-04T09:26:47.369Z,8
2017-03-04T09:27:13.536Z,8
2017-03-04T09:27:39.336Z,12
2017-03-04T09:28:05.326Z,12
2017-03-04T09:28:30.998Z,12
2017-03-04T09:28:56.577Z,12
2017-03-04T09:29:22.787Z,12
2017-03-04T09:29:48.387Z,12
2017-03-04T09:30:14.488Z,12
2017-03-04T09:30:40.055Z,12
2017-03-04T09:31:05.623Z,12
2017-03-04T09:31:31.888Z,12
2017-03-04T09:31:57.447Z,12
2017-03-04T09:32:23.638Z,12
2017-03-04T09:32:49.194Z,12
2017-03-04T09:33:15.393Z,12
2017-03-04T09:33:40.956Z,12
2017-03-04T09:34:06.575Z,12
2017-03-04T09:34:32.824Z,12
2017-03-04T09:34:58.397Z,12
2017-03-04T09:35:24.551Z,12
2017-03-04T09:35:50.111Z,12
2017-03-04T09:36:15.684Z,12
2017-03-04T09:36:41.942Z,12
2017-03-04T09:37:07.624Z,12
2017-03-04T09:37:33.681Z,12
2017-03-04T09:37:59.567Z,8
2017-03-04T09:38:25.508Z,8
2017-03-04T09:38:51.105Z,8
2017-03-04T09:39:16.703Z,8
2017-03-04T09:39:42.831Z,8
2017-03-04T09:40:08.451Z,8
2017-03-04T09:40:34.599Z,8
2017-03-04T09:41:00.192Z,8
2017-03-04T09:41:25.742Z,8
2017-03-04T09:41:51.995Z,8
2017-03-04T09:42:17.573Z,8
2017-03-04T09:42:43.789Z,12
2017-03-04T09:43:09.546Z,12
2017-03-04T09:43:35.571Z,8
2017-03-04T09:44:01.138Z,8
2017-03-04T09:44:26.807Z,12
2017-03-04T09:44:52.926Z,12
2017-03-04T09:45:18.506Z,12
2017-03-04T09:46:43.135Z,12
2017-03-04T09:47:08.697Z,12
2017-03-04T09:47:34.247Z,12
2017-03-04T09:47:59.836Z,12
2017-03-04T09:48:25.418Z,12
2017-03-04T09:48:51.043Z,12
2017-03-04T09:49:16.614Z,12
2017-03-04T09:49:42.190Z,12
2017-03-04T09:50:07.855Z,12
2017-03-04T09:50:33.473Z,12
2017-03-04T09:50:59.062Z,12
2017-03-04T09:51:24.842Z,12
2017-03-04T09:51:51.163Z,12
2017-03-04T09:52:16.078Z,12
2017-03-04T09:52:41.770Z,12
2017-03-04T09:53:07.268Z,12
2017-03-04T09:53:32.945Z,12
2017-03-04T09:53:58.530Z,12
2017-03-04T09:54:24.086Z,12
2017-03-04T09:54:49.646Z,12
2017-03-04T09:55:15.183Z,8
2017-03-04T09:55:40.753Z,12
2017-03-04T09:56:06.316Z,12
2017-03-04T09:56:31.860Z,12
2017-03-04T09:56:57.419Z,12
2017-03-04T09:57:23.139Z,12
2017-03-04T09:57:48.710Z,12
2017-03-04T09:58:14.257Z,12
2017-03-04T09:58:39.820Z,12
2017-03-04T09:59:05.360Z,12
2017-03-04T09:59:30.967Z,12
2017-03-04T09:59:56.544Z,12
2017-03-04T10:00:22.119Z,12
2017-03-04T10:00:47.685Z,12
2017-03-04T10:01:13.246Z,16
2017-03-04T10:01:38.842Z,16
2017-03-04T10:02:04.481Z,16
2017-03-04T10:02:30.328Z,16
2017-03-04T10:02:55.890Z,16
2017-03-04T10:03:21.459Z,16
2017-03-04T10:03:47.013Z,16
2017-03-04T10:04:12.599Z,16
2017-03-04T10:04:38.222Z,12
2017-03-04T10:05:03.832Z,12
2017-03-04T10:05:30.067Z,12
2017-03-04T10:05:56.108Z,12
2017-03-04T10:06:21.686Z,12
2017-03-04T10:06:47.325Z,12
2017-03-04T10:07:13.560Z,12
2017-03-04T10:07:39.832Z,16
2017-03-04T10:08:05.415Z,12
2017-03-04T10:08:31.021Z,12
2017-03-04T10:08:56.640Z,12
2017-03-04T10:09:22.220Z,12
2017-03-04T10:09:47.775Z,12
2017-03-04T10:10:13.368Z,16
2017-03-04T10:10:38.942Z,12
2017-03-04T10:11:04.486Z,12
2017-03-04T10:11:30.083Z,12
2017-03-04T10:11:55.644Z,12
2017-03-04T10:12:21.196Z,12
2017-03-04T10:12:47.459Z,12
2017-03-04T10:13:13.033Z,12
2017-03-04T10:13:38.608Z,12
2017-03-04T10:14:04.163Z,12
2017-03-04T10:14:29.822Z,12
2017-03-04T10:14:55.377Z,12
2017-03-04T10:15:20.930Z,16
2017-03-04T10:15:46.503Z,12
2017-03-04T10:16:12.136Z,12
2017-03-04T10:16:37.776Z,12
2017-03-04T10:17:03.347Z,12
2017-03-04T10:17:29.596Z,12
2017-03-04T10:17:55.414Z,12
2017-03-04T10:18:20.973Z,12
2017-03-04T10:18:47.183Z,12
2017-03-04T10:19:12.223Z,12
2017-03-04T10:19:37.799Z,12
2017-03-04T10:20:03.346Z,12
2017-03-04T10:20:28.943Z,12
2017-03-04T10:20:54.514Z,12
2017-03-04T10:21:20.122Z,12
2017-03-04T10:21:45.785Z,12
2017-03-04T10:22:11.641Z,12
2017-03-04T10:22:37.289Z,12
2017-03-04T10:23:02.855Z,12
2017-03-04T10:23:28.506Z,12
2017-03-04T10:23:54.078Z,12
2017-03-04T10:24:19.670Z,12
2017-03-04T10:24:45.242Z,12
2017-03-04T10:25:10.847Z,12
2017-03-04T10:25:37.035Z,16
2017-03-04T10:26:02.597Z,12
2017-03-04T10:26:28.164Z,16
2017-03-04T10:26:53.727Z,16
2017-03-04T10:27:19.937Z,16
2017-03-04T10:27:45.587Z,16
2017-03-04T10:28:11.189Z,16
2017-03-04T10:28:36.769Z,16
2017-03-04T10:29:02.476Z,16
2017-03-04T10:29:28.102Z,12
2017-03-04T10:29:53.719Z,16
2017-03-04T10:30:19.320Z,16
2017-03-04T10:30:45.209Z,16
2017-03-04T10:31:10.813Z,16
2017-03-04T10:31:36.392Z,16
2017-03-04T10:32:01.945Z,16
2017-03-04T10:32:27.497Z,16
2017-03-04T10:32:53.075Z,16
2017-03-04T10:33:18.669Z,16
2017-03-04T10:33:44.228Z,16
2017-03-04T10:34:10.056Z,12
2017-03-04T10:34:35.646Z,16
2017-03-04T10:35:02.182Z,12
2017-03-04T10:35:26.759Z,16
2017-03-04T10:35:52.312Z,16
2017-03-04T10:36:17.897Z,12
2017-03-04T10:36:43.504Z,12
2017-03-04T10:37:09.064Z,12
2017-03-04T10:37:34.621Z,16
2017-03-04T10:38:00.184Z,16
2017-03-04T10:38:25.749Z,16
2017-03-04T10:38:51.287Z,16
2017-03-04T10:39:16.960Z,16
2017-03-04T10:39:42.517Z,16
2017-03-04T10:40:08.191Z,16
2017-03-04T10:40:33.787Z,16
2017-03-04T10:41:00.090Z,16
2017-03-04T10:41:25.664Z,16
2017-03-04T10:41:51.216Z,16
2017-03-04T10:42:16.803Z,16
2017-03-04T10:42:42.397Z,12
2017-03-04T10:43:07.968Z,12
2017-03-04T10:43:33.523Z,12
2017-03-04T10:43:59.114Z,16
2017-03-04T10:44:24.679Z,16
2017-03-04T10:44:50.251Z,16
2017-03-04T10:45:15.803Z,16
2017-03-04T10:45:41.407Z,12
2017-03-04T10:46:07.688Z,16
2017-03-04T10:46:33.187Z,16
2017-03-04T10:46:58.784Z,16
2017-03-04T10:47:24.688Z,12
2017-03-04T10:47:50.993Z,16
2017-03-04T10:48:16.541Z,16
2017-03-04T10:48:42.249Z,16
2017-03-04T10:49:08.507Z,16
2017-03-04T10:49:34.046Z,16
2017-03-04T10:49:59.626Z,16
2017-03-04T10:50:25.182Z,16
2017-03-04T10:50:50.785Z,12
2017-03-04T10:51:16.372Z,16
2017-03-04T10:51:41.942Z,16
2017-03-04T10:52:08.189Z,16
2017-03-04T10:52:33.040Z,16
2017-03-04T10:52:58.688Z,16
2017-03-04T10:53:24.248Z,16
2017-03-04T10:53:49.815Z,16
2017-03-04T10:54:15.396Z,12
2017-03-04T10:54:41.177Z,12
2017-03-04T10:55:06.777Z,12
2017-03-04T10:55:32.445Z,12
2017-03-04T10:55:58.003Z,16
2017-03-04T10:56:23.597Z,16
2017-03-04T10:56:49.165Z,16
2017-03-04T10:57:14.742Z,16
2017-03-04T10:57:40.320Z,16
2017-03-04T10:58:06.001Z,20
2017-03-04T10:58:31.543Z,16
2017-03-04T10:58:57.105Z,16
2017-03-04T10:59:22.671Z,16
2017-03-04T10:59:48.229Z,16
2017-03-04T11:00:13.856Z,16
2017-03-04T11:00:39.447Z,16
2017-03-04T11:01:05.026Z,16
2017-03-04T11:01:30.667Z,16
2017-03-04T11:01:56.281Z,16
2017-03-04T11:02:21.873Z,16
2017-03-04T11:02:47.452Z,16
2017-03-04T11:03:13.044Z,16
2017-03-04T11:03:38.679Z,16
2017-03-04T11:04:04.253Z,16
2017-03-04T11:04:29.825Z,16
2017-03-04T11:04:55.435Z,16
2017-03-04T11:05:21.203Z,16
2017-03-04T11:05:46.771Z,16
2017-03-04T11:06:12.346Z,16
2017-03-04T11:06:37.944Z,16
2017-03-04T11:07:03.500Z,16
2017-03-04T11:07:29.744Z,20
2017-03-04T11:07:55.525Z,20
2017-03-04T11:08:21.148Z,16
2017-03-04T11:08:46.702Z,16
2017-03-04T11:09:12.854Z,16
2017-03-04T11:09:38.436Z,20
2017-03-04T11:10:03.985Z,16
2017-03-04T11:10:29.539Z,20
2017-03-04T11:10:55.117Z,16
2017-03-04T11:11:21.375Z,20
2017-03-04T11:11:48.025Z,20
2017-03-04T11:12:15.197Z,20
2017-03-04T11:12:41.190Z,20
2017-03-04T11:13:07.344Z,20
2017-03-04T11:14:28.838Z,20
2017-03-04T11:14:54.372Z,20
2017-03-04T11:15:20.631Z,20
2017-03-04T11:15:46.238Z,20
2017-03-04T11:16:11.826Z,20
2017-03-04T11:16:38.413Z,20
2017-03-04T11:17:03.969Z,20
2017-03-04T11:17:29.587Z,20
2017-03-04T11:17:55.120Z,20
2017-03-04T11:18:20.681Z,20
2017-03-04T11:18:46.280Z,20
2017-03-04T11:19:11.915Z,20
2017-03-04T11:19:37.495Z,20
2017-03-04T11:20:03.081Z,20
2017-03-04T11:20:28.635Z,24
2017-03-04T11:20:54.337Z,20
2017-03-04T11:21:20.665Z,20
2017-03-04T11:21:46.260Z,20