createdAt,value
2023-08-10T00:00:29.008Z,100333.63
2023-08-10T00:02:56.631Z,100336.31
2023-08-10T00:05:23.895Z,100268.34
2023-08-10T00:07:50.982Z,100329.44
2023-08-10T00:10:18.238Z,100333.81
2023-08-10T00:12:46.312Z,100342.63
2023-08-10T00:15:13.418Z,100347.03
2023-08-10T00:17:40.684Z,100347.06
2023-08-10T00:20:11.474Z,100331.41
2023-08-10T00:22:39.380Z,100301.75
2023-08-10T00:25:07.018Z,100358.50
2023-08-10T00:27:39.882Z,100331.53
2023-08-10T00:30:09.044Z,100363.75
2023-08-10T00:32:37.402Z,100346.34
2023-08-10T00:35:05.092Z,100366.44
2023-08-10T00:37:32.602Z,100316.78
2023-08-10T00:39:59.677Z,100372.59
2023-08-10T00:42:27.261Z,100365.56
2023-08-10T00:44:55.522Z,100363.00
2023-08-10T00:47:22.923Z,100368.25
2023-08-10T00:49:50.070Z,100373.59
2023-08-10T00:52:17.535Z,100368.44
2023-08-10T00:54:44.941Z,100325.78
2023-08-10T00:57:12.429Z,100389.41
2023-08-10T00:59:41.301Z,100378.97
2023-08-10T01:02:09.176Z,100394.69
2023-08-10T01:04:36.608Z,100397.41
2023-08-10T01:07:18.578Z,100402.66
2023-08-10T01:10:08.358Z,100401.81
2023-08-10T01:12:53.287Z,100410.66
2023-08-10T01:15:25.883Z,100405.41
2023-08-10T01:17:56.354Z,100401.06
2023-08-10T01:20:25.198Z,100415.06
2023-08-10T01:22:58.531Z,100411.53
2023-08-10T01:25:26.781Z,100370.69
2023-08-10T01:27:54.313Z,100422.13
2023-08-10T01:30:22.269Z,100417.75
2023-08-10T01:32:52.827Z,100408.19
2023-08-10T01:35:20.196Z,100430.91
2023-08-10T01:37:47.715Z,100432.66
2023-08-10T01:40:15.205Z,100417.81
2023-08-10T01:42:44.094Z,100410.78
2023-08-10T01:45:30.776Z,100434.38
2023-08-10T01:48:28.298Z,100431.75
2023-08-10T01:50:59.221Z,100404.00
2023-08-10T01:53:30.991Z,100431.03
2023-08-10T01:55:59.499Z,100437.13
2023-08-10T01:58:26.693Z,100429.28
2023-08-10T02:00:54.060Z,100447.63
2023-08-10T02:03:21.285Z,100446.75
2023-08-10T02:05:48.846Z,100454.66
2023-08-10T02:08:16.069Z,100454.66
2023-08-10T02:10:43.408Z,100455.53
2023-08-10T02:13:10.793Z,100460.78
2023-08-10T02:15:38.088Z,100463.44
2023-08-10T02:18:06.273Z,100453.00
2023-08-10T02:20:33.459Z,100471.34
2023-08-10T02:23:00.524Z,100421.63
2023-08-10T02:25:27.945Z,100412.00
2023-08-10T02:27:55.122Z,100468.75
2023-08-10T02:30:23.255Z,100474.94
2023-08-10T02:32:50.595Z,100486.31
2023-08-10T02:35:17.775Z,100488.06
2023-08-10T02:37:45.737Z,100484.56
2023-08-10T02:40:13.257Z,100434.84
2023-08-10T02:42:41.552Z,100488.94
2023-08-10T02:45:11.252Z,100484.56
2023-08-10T02:47:38.641Z,100488.91
2023-08-10T02:50:07.276Z,100495.06
2023-08-10T02:52:35.298Z,100459.28
2023-08-10T02:55:02.949Z,100488.13
2023-08-10T02:57:32.261Z,100489.84
2023-08-10T03:00:00.155Z,100495.09
2023-08-10T03:02:29.770Z,100505.59
2023-08-10T03:04:59.248Z,100487.28
2023-08-10T03:07:27.933Z,100509.06
2023-08-10T03:09:56.509Z,100512.56
2023-08-10T03:12:26.098Z,100517.81
2023-08-10T03:14:53.167Z,100511.69
2023-08-10T03:17:20.686Z,100508.19
2023-08-10T03:19:49.553Z,100522.13
2023-08-10T03:22:18.078Z,100517.75
2023-08-10T03:24:45.198Z,100521.25
2023-08-10T03:27:12.340Z,100500.28
2023-08-10T03:29:39.462Z,100515.09
2023-08-10T03:32:07.623Z,100510.66
2023-08-10T03:34:34.847Z,100512.41
2023-08-10T03:37:03.125Z,100520.25
2023-08-10T03:39:30.477Z,100518.53
2023-08-10T03:41:57.712Z,100529.00
2023-08-10T03:44:24.908Z,100530.75
2023-08-10T03:46:54.747Z,100529.00
2023-08-10T03:49:24.232Z,100524.53
2023-08-10T03:51:51.898Z,100531.50
2023-08-10T03:54:19.197Z,100525.41
2023-08-10T03:56:46.263Z,100535.00
2023-08-10T03:59:14.069Z,100521.91
2023-08-10T04:01:42.751Z,100521.88
2023-08-10T04:04:09.881Z,100530.56
2023-08-10T04:06:37.395Z,100527.97
2023-08-10T04:09:06.230Z,100545.47
2023-08-10T04:11:33.907Z,100546.31
2023-08-10T04:14:01.068Z,100543.66
2023-08-10T04:16:28.339Z,100550.53
2023-08-10T04:18:55.430Z,100555.75
2023-08-10T04:21:22.614Z,100548.69
2023-08-10T04:23:49.751Z,100507.63
2023-08-10T04:26:16.820Z,100559.00
2023-08-10T04:28:44.116Z,100529.31
2023-08-10T04:31:11.498Z,100551.91
2023-08-10T04:33:38.665Z,100508.25
2023-08-10T04:36:06.130Z,100555.31
2023-08-10T04:38:33.865Z,100550.78
2023-08-10T04:41:01.051Z,100515.81
2023-08-10T04:43:28.147Z,100565.53
2023-08-10T04:45:55.266Z,100562.84
2023-08-10T04:48:22.338Z,100561.94
2023-08-10T04:50:49.414Z,100558.34
2023-08-10T04:53:16.509Z,100539.97
2023-08-10T04:55:44.599Z,100563.50
2023-08-10T04:58:11.769Z,100541.56
2023-08-10T05:00:38.896Z,100547.72
2023-08-10T05:03:06.032Z,100560.78
2023-08-10T05:05:33.946Z,100565.06
2023-08-10T05:08:01.225Z,100562.34
2023-08-10T05:10:28.615Z,100550.06
2023-08-10T05:12:55.668Z,100536.91
2023-08-10T05:15:22.790Z,100571.78
2023-08-10T05:17:49.929Z,100555.09
2023-08-10T05:20:17.057Z,100554.22
2023-08-10T05:22:44.501Z,100564.56
2023-08-10T05:25:15.241Z,100567.19
2023-08-10T05:27:44.319Z,100562.78
2023-08-10T05:30:17.821Z,100560.91
2023-08-10T05:32:45.858Z,100560.00
2023-08-10T05:35:15.681Z,100552.94
2023-08-10T05:37:43.044Z,100572.13
2023-08-10T05:40:12.473Z,100544.06
2023-08-10T05:42:41.328Z,100578.06
2023-08-10T05:45:16.877Z,100559.59
2023-08-10T05:47:45.523Z,100574.31
2023-08-10T05:50:15.955Z,100550.66
2023-08-10T05:52:44.487Z,100582.06
2023-08-10T05:55:14.393Z,100594.19
2023-08-10T05:57:42.580Z,100599.34
2023-08-10T06:00:13.796Z,100599.22
2023-08-10T06:02:41.989Z,100598.19
2023-08-10T06:05:09.525Z,100598.09
2023-08-10T06:07:37.891Z,100592.78
2023-08-10T06:10:06.060Z,100466.41
2023-08-10T06:12:33.272Z,100604.78
2023-08-10T06:15:01.198Z,100607.31
2023-08-10T06:17:28.369Z,100604.59
2023-08-10T06:19:58.896Z,100617.56
2023-08-10T06:22:26.444Z,100615.66
2023-08-10T06:24:54.040Z,100608.38
2023-08-10T06:27:21.183Z,100609.19
2023-08-10T06:29:48.255Z,100595.03
2023-08-10T06:32:15.358Z,100577.38
2023-08-10T06:34:43.122Z,100626.84
2023-08-10T06:37:11.453Z,100622.09
2023-08-10T06:39:38.799Z,100485.94
2023-08-10T06:42:06.369Z,100624.03
2023-08-10T06:44:36.848Z,100608.25
2023-08-10T06:47:05.257Z,100636.19
2023-08-10T06:49:32.974Z,100629.88
2023-08-10T06:52:00.612Z,100634.91
2023-08-10T06:54:28.652Z,100629.41
2023-08-10T06:56:55.974Z,100632.81
2023-08-10T06:59:23.146Z,100629.16
2023-08-10T07:01:50.486Z,100595.25
2023-08-10T07:04:18.977Z,100645.75
2023-08-10T07:06:46.098Z,100626.34
2023-08-10T07:09:13.441Z,100641.94
2023-08-10T07:11:40.566Z,100632.22
2023-08-10T07:14:07.860Z,100646.78
2023-08-10T07:16:35.040Z,100629.25
2023-08-10T07:19:02.211Z,100644.00
2023-08-10T07:21:29.359Z,100640.41
2023-08-10T07:23:57.528Z,100648.06
2023-08-10T07:26:25.127Z,100647.97
2023-08-10T07:28:52.417Z,100656.84
2023-08-10T07:31:20.937Z,100654.91
2023-08-10T07:33:48.225Z,100651.34
2023-08-10T07:36:15.286Z,100660.75
2023-08-10T07:38:43.213Z,100643.84
2023-08-10T07:41:11.245Z,100659.34
2023-08-10T07:43:38.332Z,100660.22
2023-08-10T07:46:05.494Z,100654.09
2023-08-10T07:48:32.706Z,100662.06
2023-08-10T07:51:00.211Z,100658.38
2023-08-10T07:53:29.637Z,100662.63
2023-08-10T07:55:57.481Z,100651.81
2023-08-10T07:58:24.621Z,100655.94
2023-08-10T08:00:51.873Z,100653.03
2023-08-10T08:03:19.345Z,100643.34
2023-08-10T08:05:46.760Z,100648.66
2023-08-10T08:08:14.121Z,100659.88
2023-08-10T08:10:42.687Z,100638.50
2023-08-10T08:13:09.889Z,100644.34
2023-08-10T08:15:37.488Z,100631.34
2023-08-10T08:18:42.170Z,100645.25
2023-08-10T08:21:13.813Z,100658.47
2023-08-10T08:23:41.231Z,100654.66
2023-08-10T08:26:08.665Z,100663.09
2023-08-10T08:28:35.962Z,100658.97
2023-08-10T08:31:03.170Z,100659.75
2023-08-10T08:33:31.041Z,100657.78
2023-08-10T08:35:58.323Z,100659.22
2023-08-10T08:38:26.272Z,100661.66
2023-08-10T08:40:56.254Z,100652.47
2023-08-10T08:43:23.900Z,100626.25
2023-08-10T08:45:51.262Z,100656.88
2023-08-10T08:48:19.327Z,100648.09
2023-08-10T08:50:47.438Z,100658.41
2023-08-10T08:53:16.313Z,100658.41
2023-08-10T08:55:43.608Z,100654.34
2023-08-10T08:58:10.884Z,100671.34
2023-08-10T09:00:40.573Z,100671.78
2023-08-10T09:03:07.801Z,100669.47
2023-08-10T09:05:35.130Z,100668.88
2023-08-10T09:08:02.683Z,100652.75
2023-08-10T09:10:30.697Z,100661.63
2023-08-10T09:12:57.842Z,100665.63
2023-08-10T09:15:28.467Z,100681.13
2023-08-10T09:17:55.691Z,100662.38
2023-08-10T09:20:28.207Z,100669.78
2023-08-10T09:22:58.279Z,100674.78
2023-08-10T09:25:26.256Z,100684.56
2023-08-10T09:27:54.477Z,100682.09
2023-08-10T09:30:21.959Z,100673.44
2023-08-10T09:32:49.188Z,100678.47
2023-08-10T09:35:20.478Z,100662.47
2023-08-10T09:37:49.052Z,100678.81
2023-08-10T09:40:17.797Z,100680.50
2023-08-10T09:42:45.062Z,100678.56
2023-08-10T09:45:17.116Z,100680.09
2023-08-10T09:47:44.567Z,100692.00
2023-08-10T09:50:18.773Z,100688.13
2023-08-10T09:52:46.732Z,100675.69
2023-08-10T09:55:15.896Z,100695.31
2023-08-10T09:57:47.294Z,100688.84
2023-08-10T10:00:24.938Z,100697.31
2023-08-10T10:02:52.709Z,100704.69
2023-08-10T10:07:51.443Z,100707.25
2023-08-10T10:10:19.878Z,100651.75
2023-08-10T10:12:50.521Z,100705.38
2023-08-10T10:15:20.056Z,100700.97
2023-08-10T10:17:52.451Z,100701.50
2023-08-10T10:20:21.176Z,100704.56
2023-08-10T10:22:48.617Z,100703.22
2023-08-10T10:25:18.899Z,100712.53
2023-08-10T10:27:50.420Z,100716.34
2023-08-10T10:30:19.444Z,100711.47
2023-08-10T10:32:53.336Z,100709.34
2023-08-10T10:35:25.728Z,100704.34
2023-08-10T10:37:57.494Z,100706.19
2023-08-10T10:40:25.804Z,100708.03
2023-08-10T10:43:04.901Z,100711.28
2023-08-10T10:45:40.531Z,100687.16
2023-08-10T10:48:10.516Z,100714.22
2023-08-10T10:50:37.786Z,100695.00
2023-08-10T10:53:14.433Z,100694.19
2023-08-10T10:55:44.138Z,100706.16
2023-08-10T10:58:13.555Z,100695.25
2023-08-10T11:00:42.430Z,100699.44
2023-08-10T11:03:11.312Z,100705.13
2023-08-10T11:05:39.221Z,100705.88
2023-08-10T11:08:07.892Z,100685.84
2023-08-10T11:10:38.282Z,100648.47
2023-08-10T11:13:07.219Z,100711.31
2023-08-10T11:15:35.859Z,100683.25
2023-08-10T11:18:11.140Z,100701.06
2023-08-10T11:20:46.471Z,100688.41
2023-08-10T11:23:13.673Z,100695.88
2023-08-10T11:25:51.464Z,100698.88
2023-08-10T11:28:24.840Z,100698.53
2023-08-10T11:30:52.137Z,100681.44
2023-08-10T11:33:20.819Z,100653.44
2023-08-10T11:35:52.984Z,100679.94
2023-08-10T11:38:24.612Z,100636.94
2023-08-10T11:40:51.990Z,100688.84
2023-08-10T11:43:22.360Z,100682.25
2023-08-10T11:45:49.767Z,100677.69
2023-08-10T11:48:20.647Z,100686.69
2023-08-10T11:50:48.165Z,100683.75
2023-08-10T11:53:20.503Z,100683.41
2023-08-10T11:55:50.581Z,100647.81
2023-08-10T11:58:20.773Z,100681.81
2023-08-10T12:00:55.091Z,100672.44
2023-08-10T12:03:30.338Z,100693.56
2023-08-10T12:06:06.992Z,100698.09
2023-08-10T12:08:37.962Z,100682.88
2023-08-10T12:11:15.867Z,100683.50
2023-08-10T12:13:46.134Z,100652.03
2023-08-10T12:16:15.478Z,100683.31
2023-08-10T12:18:42.735Z,100683.75
2023-08-10T12:21:09.891Z,100680.66
2023-08-10T12:23:37.081Z,100685.97
2023-08-10T12:26:04.172Z,100680.97
2023-08-10T12:28:31.476Z,100684.69
2023-08-10T12:30:58.562Z,100675.13
2023-08-10T12:33:25.756Z,100671.66
2023-08-10T12:35:53.503Z,100684.84
2023-08-10T12:38:21.668Z,100677.66
2023-08-10T12:40:48.861Z,100678.72
2023-08-10T12:43:16.165Z,100680.22
2023-08-10T12:45:43.238Z,100662.28
2023-08-10T12:48:10.415Z,100686.91
2023-08-10T12:50:37.766Z,100691.59
2023-08-10T12:53:05.220Z,100685.69
2023-08-10T12:55:33.560Z,100686.03
2023-08-10T12:58:00.844Z,100671.38
2023-08-10T13:00:27.977Z,100692.41
2023-08-10T13:02:55.201Z,100685.66
2023-08-10T13:05:22.372Z,100682.28
2023-08-10T13:07:49.437Z,100686.97
2023-08-10T13:10:16.847Z,100635.75
2023-08-10T13:12:47.296Z,100670.66
2023-08-10T13:15:14.526Z,100680.56
2023-08-10T13:17:41.613Z,100684.19
2023-08-10T13:20:09.512Z,100683.38
2023-08-10T13:22:38.237Z,100669.56
2023-08-10T13:25:07.428Z,100669.59
2023-08-10T13:27:34.919Z,100677.41
2023-08-10T13:30:02.971Z,100678.44
2023-08-10T13:32:32.907Z,100674.31
2023-08-10T13:35:00.029Z,100668.34
2023-08-10T13:37:27.135Z,100672.84
2023-08-10T13:39:54.257Z,100676.47
2023-08-10T13:42:21.392Z,100670.34
2023-08-10T13:44:48.453Z,100672.13
2023-08-10T13:47:15.585Z,100676.69
2023-08-10T13:49:53.419Z,100668.09
2023-08-10T13:52:24.603Z,100671.41
2023-08-10T13:54:52.237Z,100670.66
2023-08-10T13:57:20.109Z,100666.31
2023-08-10T13:59:48.588Z,100667.19
2023-08-10T14:02:17.223Z,100646.97
2023-08-10T14:04:44.698Z,100636.59
2023-08-10T14:07:13.651Z,100623.44
2023-08-10T14:09:42.104Z,100658.16
2023-08-10T14:12:10.268Z,100666.16
2023-08-10T14:14:37.648Z,100663.50
2023-08-10T14:17:05.011Z,100644.22
2023-08-10T14:19:32.195Z,100643.25
2023-08-10T14:21:59.278Z,100655.19
2023-08-10T14:24:26.433Z,100650.91
2023-08-10T14:26:53.562Z,100652.63
2023-08-10T14:29:20.648Z,100660.56
2023-08-10T14:31:47.741Z,100659.69
2023-08-10T14:34:15.020Z,100656.06
2023-08-10T14:36:42.207Z,100644.81
2023-08-10T14:39:09.239Z,100639.59
2023-08-10T14:41:36.526Z,100655.28
2023-08-10T14:44:03.814Z,100639.84
2023-08-10T14:46:30.963Z,100655.56
2023-08-10T14:49:00.104Z,100648.75
2023-08-10T14:51:27.174Z,100655.06
2023-08-10T14:53:54.227Z,100663.19
2023-08-10T14:56:21.477Z,100636.50
2023-08-10T14:58:48.600Z,100668.06
2023-08-10T15:01:15.660Z,100666.28
2023-08-10T15:03:43.823Z,100662.97
2023-08-10T15:06:13.457Z,100664.06
2023-08-10T15:08:41.030Z,100676.38
2023-08-10T15:11:13.960Z,100666.00
2023-08-10T15:13:41.167Z,100661.75
2023-08-10T15:16:08.288Z,100677.44
2023-08-10T15:18:35.626Z,100674.16
2023-08-10T15:21:02.713Z,100688.22
2023-08-10T15:26:00.395Z,100688.31
2023-08-10T15:28:27.793Z,100678.84
2023-08-10T15:30:54.873Z,100673.72
2023-08-10T15:33:22.059Z,100698.31
2023-08-10T15:35:49.077Z,100677.34
2023-08-10T15:38:16.233Z,100688.69
2023-08-10T15:40:43.596Z,100688.63
2023-08-10T15:43:10.658Z,100691.28
2023-08-10T15:45:38.911Z,100691.34
2023-08-10T15:48:06.424Z,100698.38
2023-08-10T15:50:33.655Z,100694.84
2023-08-10T15:53:00.818Z,100691.50
2023-08-10T15:55:27.972Z,100687.97
2023-08-10T15:57:55.076Z,100694.22
2023-08-10T16:00:22.650Z,100698.63
2023-08-10T16:02:49.985Z,100696.88
2023-08-10T16:05:17.346Z,100684.81
2023-08-10T16:07:44.654Z,100702.25
2023-08-10T16:10:12.418Z,100699.66
2023-08-10T16:12:39.830Z,100690.00
2023-08-10T16:15:08.182Z,100688.16
2023-08-10T16:17:36.451Z,100695.09
2023-08-10T16:20:04.597Z,100692.59
2023-08-10T16:22:32.239Z,100696.94
2023-08-10T16:24:59.340Z,100693.44
2023-08-10T16:27:26.527Z,100707.47
2023-08-10T16:29:53.666Z,100717.19
2023-08-10T16:32:20.750Z,100706.56
2023-08-10T16:34:47.960Z,100715.47
2023-08-10T16:37:15.371Z,100704.22
2023-08-10T16:39:42.735Z,100698.16
2023-08-10T16:42:09.947Z,100711.25
2023-08-10T16:44:37.081Z,100693.03
2023-08-10T16:47:04.328Z,100679.97
2023-08-10T16:49:31.548Z,100703.63
2023-08-10T16:52:02.208Z,100705.44
2023-08-10T16:54:29.340Z,100688.09
2023-08-10T16:56:57.068Z,100703.88
2023-08-10T16:59:24.246Z,100710.22
2023-08-10T17:01:52.004Z,100700.69
2023-08-10T17:04:20.214Z,100696.53
2023-08-10T17:06:47.565Z,100711.59
2023-08-10T17:09:14.854Z,100708.13
2023-08-10T17:11:42.019Z,100699.66
2023-08-10T17:14:09.582Z,100716.31
2023-08-10T17:16:36.774Z,100703.38
2023-08-10T17:19:03.952Z,100719.22
2023-08-10T17:21:31.163Z,100692.31
2023-08-10T17:23:58.255Z,100724.66
2023-08-10T17:26:25.364Z,100673.34
2023-08-10T17:28:54.060Z,100719.69
2023-08-10T17:31:22.798Z,100722.44
2023-08-10T17:33:49.949Z,100728.69
2023-08-10T17:36:17.182Z,100720.03
2023-08-10T17:38:44.303Z,100709.69
2023-08-10T17:41:11.379Z,100717.53
2023-08-10T17:43:38.539Z,100735.28
2023-08-10T17:46:07.527Z,100732.78
2023-08-10T17:48:34.660Z,100694.34
2023-08-10T17:51:01.996Z,100718.06
2023-08-10T17:53:29.131Z,100711.09
2023-08-10T17:55:56.666Z,100717.16
2023-08-10T17:58:23.929Z,100704.97
2023-08-10T18:00:51.240Z,100722.47
2023-08-10T18:03:19.320Z,100704.25
2023-08-10T18:05:46.807Z,100712.03
2023-08-10T18:08:14.131Z,100720.78
2023-08-10T18:10:41.424Z,100706.03
2023-08-10T18:13:08.549Z,100728.06
2023-08-10T18:15:35.731Z,100727.19
2023-08-10T18:18:02.980Z,100728.25
2023-08-10T18:20:30.118Z,100738.00
2023-08-10T18:22:57.329Z,100739.84
2023-08-10T18:25:24.564Z,100748.72
2023-08-10T18:27:51.660Z,100744.38
2023-08-10T18:30:19.101Z,100737.44
2023-08-10T18:32:46.344Z,100718.47
2023-08-10T18:35:16.398Z,100754.28
2023-08-10T18:37:43.549Z,100750.81
2023-08-10T18:40:12.192Z,100752.66
2023-08-10T18:42:40.252Z,100705.66
2023-08-10T18:45:07.899Z,100750.25
2023-08-10T18:47:38.069Z,100731.31
2023-08-10T18:50:05.506Z,100742.66
2023-08-10T18:52:32.838Z,100740.19
2023-08-10T18:54:59.932Z,100738.41
2023-08-10T18:57:27.190Z,100744.59
2023-08-10T18:59:54.318Z,100756.88
2023-08-10T19:02:21.455Z,100756.03
2023-08-10T19:04:48.568Z,100738.66
2023-08-10T19:07:15.666Z,100757.91
2023-08-10T19:09:43.292Z,100749.31
2023-08-10T19:12:10.425Z,100751.13
2023-08-10T19:14:37.505Z,100759.00
2023-08-10T19:17:05.143Z,100752.09
2023-08-10T19:19:32.210Z,100732.97
2023-08-10T19:22:02.606Z,100768.88
2023-08-10T19:24:29.747Z,100754.94
2023-08-10T19:26:57.839Z,100757.56
2023-08-10T19:29:25.398Z,100759.50
2023-08-10T19:31:53.590Z,100776.13
2023-08-10T19:34:20.819Z,100779.72
2023-08-10T19:36:47.948Z,100777.94
2023-08-10T19:39:15.098Z,100786.75
2023-08-10T19:41:42.195Z,100776.28
2023-08-10T19:44:09.732Z,100789.47
2023-08-10T19:46:36.944Z,100757.91
2023-08-10T19:49:05.172Z,100776.31
2023-08-10T19:51:32.677Z,100771.22
2023-08-10T19:54:00.478Z,100778.25
2023-08-10T19:56:27.644Z,100787.00
2023-08-10T19:58:54.780Z,100780.03
2023-08-10T20:01:22.361Z,100774.88
2023-08-10T20:03:49.905Z,100782.72
2023-08-10T20:06:17.072Z,100775.78
2023-08-10T20:08:44.200Z,100788.13
2023-08-10T20:11:12.041Z,100788.22
2023-08-10T20:13:39.620Z,100793.56
2023-08-10T20:16:07.099Z,100792.69
2023-08-10T20:18:34.438Z,100793.63
2023-08-10T20:21:01.659Z,100773.50
2023-08-10T20:23:29.162Z,100795.56
2023-08-10T20:25:56.296Z,100799.88
2023-08-10T20:28:23.414Z,100808.78
2023-08-10T20:30:50.488Z,100812.34
2023-08-10T20:33:18.718Z,100756.41
2023-08-10T20:35:46.733Z,100799.28
2023-08-10T20:38:13.880Z,100816.81
2023-08-10T20:40:41.015Z,100810.69
2023-08-10T20:43:08.306Z,100802.00
2023-08-10T20:45:36.137Z,100805.44
2023-08-10T20:48:03.723Z,100782.00
2023-08-10T20:50:31.367Z,100800.34
2023-08-10T20:52:58.454Z,100811.72
2023-08-10T20:55:25.735Z,100810.84
2023-08-10T20:57:53.089Z,100803.88
2023-08-10T21:00:20.499Z,100806.44
2023-08-10T21:02:47.712Z,100804.78
2023-08-10T21:05:14.866Z,100789.91
2023-08-10T21:07:41.993Z,100791.72
2023-08-10T21:10:09.581Z,100792.56
2023-08-10T21:12:36.952Z,100804.84
2023-08-10T21:15:08.884Z,100798.72
2023-08-10T21:17:37.832Z,100772.53
2023-08-10T21:20:07.271Z,100789.16
2023-08-10T21:22:34.830Z,100806.69
2023-08-10T21:25:02.035Z,100802.38
2023-08-10T21:27:31.459Z,100801.56
2023-08-10T21:29:58.650Z,100796.28
2023-08-10T21:32:25.723Z,100785.69
2023-08-10T21:34:52.785Z,100792.81
2023-08-10T21:37:20.140Z,100800.78
2023-08-10T21:39:47.206Z,100801.66
2023-08-10T21:42:14.660Z,100785.09
2023-08-10T21:44:41.864Z,100793.94
2023-08-10T21:47:09.263Z,100763.44
2023-08-10T21:49:36.692Z,100814.09
2023-08-10T21:52:05.434Z,100789.66
2023-08-10T21:54:32.512Z,100817.69
2023-08-10T21:57:02.653Z,100829.16
2023-08-10T21:59:33.587Z,100822.09
2023-08-10T22:02:01.001Z,100817.78
2023-08-10T22:04:28.166Z,100826.66
2023-08-10T22:06:55.274Z,100822.22
2023-08-10T22:09:22.583Z,100816.16
2023-08-10T22:11:49.658Z,100812.63
2023-08-10T22:14:16.794Z,100820.53
2023-08-10T22:16:44.131Z,100789.94
2023-08-10T22:19:13.941Z,100809.19
2023-08-10T22:21:41.193Z,100810.09
2023-08-10T22:24:08.286Z,100793.50
2023-08-10T22:26:35.377Z,100783.88
2023-08-10T22:29:05.463Z,100769.91
2023-08-10T22:31:33.156Z,100768.09
2023-08-10T22:34:00.208Z,100789.16
2023-08-10T22:36:27.659Z,100798.78
2023-08-10T22:38:54.870Z,100799.59
2023-08-10T22:41:22.697Z,100796.19
2023-08-10T22:43:49.775Z,100791.78
2023-08-10T22:46:17.024Z,100804.06
2023-08-10T22:48:44.199Z,100807.63
2023-08-10T22:51:12.430Z,100795.47
2023-08-10T22:53:39.704Z,100810.31
2023-08-10T22:56:06.843Z,100809.44
2023-08-10T22:58:34.487Z,100808.56
2023-08-10T23:01:02.078Z,100805.94
2023-08-10T23:03:29.286Z,100810.31
2023-08-10T23:05:56.470Z,100750.03
2023-08-10T23:08:23.625Z,100782.41
2023-08-10T23:10:50.802Z,100795.59
2023-08-10T23:13:18.804Z,100800.84
2023-08-10T23:15:46.253Z,100793.81
2023-08-10T23:18:13.506Z,100800.81
2023-08-10T23:20:41.685Z,100804.41
2023-08-10T23:23:08.962Z,100803.53
2023-08-10T23:25:38.087Z,100800.09
2023-08-10T23:28:05.634Z,100782.59
2023-08-10T23:30:32.710Z,100793.13
2023-08-10T23:32:59.956Z,100779.13
2023-08-10T23:35:28.088Z,100788.69
2023-08-10T23:37:57.449Z,100788.69
2023-08-10T23:40:24.895Z,100798.41
2023-08-10T23:42:52.002Z,100805.44
2023-08-10T23:45:19.532Z,100813.34
2023-08-10T23:47:47.461Z,100794.94
2023-08-10T23:50:14.752Z,100810.81
2023-08-10T23:52:44.143Z,100789.78
2023-08-10T23:55:11.538Z,100798.56
2023-08-10T23:57:38.958Z,100797.66
