createdAt,value
2019-04-11T00:06:41.786Z,16.57
2019-04-11T00:16:47.712Z,16.07
2019-04-11T00:26:53.487Z,15.47
2019-04-11T00:37:00.973Z,15.87
2019-04-11T00:47:06.956Z,15.03
2019-04-11T00:57:13.188Z,13.60
2019-04-11T01:07:18.955Z,15.53
2019-04-11T01:17:25.388Z,14.80
2019-04-11T01:27:32.498Z,14.00
2019-04-11T01:37:40.104Z,13.40
2019-04-11T01:47:57.397Z,13.13
2019-04-11T01:58:03.097Z,14.90
2019-04-11T02:08:09.243Z,14.10
2019-04-11T02:18:15.092Z,14.40
2019-04-11T02:28:22.422Z,15.87
2019-04-11T02:38:30.094Z,15.17
2019-04-11T02:48:37.687Z,14.83
2019-04-11T02:58:44.208Z,16.10
2019-04-11T03:08:50.967Z,15.20
2019-04-11T03:19:13.264Z,15.47
2019-04-11T03:29:09.136Z,16.90
2019-04-11T03:39:39.468Z,17.10
2019-04-11T03:49:39.844Z,17.07
2019-04-11T03:59:39.039Z,16.93
2019-04-11T04:09:46.201Z,18.60
2019-04-11T04:20:04.886Z,16.80
2019-04-11T04:30:13.687Z,20.07
2019-04-11T04:40:35.984Z,16.97
2019-04-11T04:50:26.807Z,16.70
2019-04-11T05:00:34.846Z,17.53
2019-04-11T05:10:40.764Z,18.57
2019-04-11T05:20:46.476Z,21.03
2019-04-11T05:30:53.146Z,29.20
2019-04-11T05:40:59.194Z,25.67
2019-04-11T05:51:04.799Z,22.77
2019-04-11T06:01:18.089Z,18.57
2019-04-11T06:11:26.350Z,20.47
2019-04-11T06:21:42.760Z,24.90
2019-04-11T06:32:07.610Z,26.77
2019-04-11T06:42:27.602Z,25.00
2019-04-11T06:52:35.440Z,23.00
2019-04-11T07:02:55.077Z,28.57
2019-04-11T07:13:03.483Z,27.67
2019-04-11T07:23:27.016Z,25.30
2019-04-11T07:33:35.378Z,28.07
2019-04-11T07:43:41.314Z,31.67
2019-04-11T07:53:48.544Z,29.40
2019-04-11T08:04:03.745Z,28.97
2019-04-11T08:14:28.593Z,32.77
2019-04-11T08:24:42.698Z,27.67
2019-04-11T08:34:51.293Z,26.53
2019-04-11T08:44:58.512Z,28.57
2019-04-11T08:55:08.148Z,31.47
2019-04-11T09:05:20.398Z,27.07
2019-04-11T09:15:45.350Z,30.20
2019-04-11T09:26:07.598Z,34.33
2019-04-11T09:36:15.574Z,30.77
2019-04-11T09:46:26.241Z,33.90
2019-04-11T09:56:51.844Z,30.27
2019-04-11T10:07:15.619Z,26.87
2019-04-11T10:17:31.830Z,25.83
2019-04-11T10:38:02.218Z,26.10
2019-04-11T10:48:09.514Z,27.67
2019-04-11T10:58:16.950Z,25.20
2019-04-11T11:08:26.719Z,23.13
2019-04-11T11:19:20.887Z,23.00
2019-04-11T11:29:16.889Z,23.37
2019-04-11T11:39:33.353Z,22.47
2019-04-11T11:49:48.965Z,26.53
2019-04-11T11:59:48.880Z,20.67
2019-04-11T12:10:00.717Z,21.23
2019-04-11T12:20:15.709Z,28.93
2019-04-11T12:30:27.956Z,29.70
2019-04-11T12:40:49.827Z,24.93
2019-04-11T12:51:23.376Z,23.70
2019-04-11T13:01:33.155Z,21.80
2019-04-11T13:11:43.040Z,22.93
2019-04-11T13:21:50.239Z,19.27
2019-04-11T13:32:13.476Z,21.13
2019-04-11T13:42:42.410Z,24.57
2019-04-11T13:53:07.927Z,21.93
2019-04-11T14:03:22.082Z,21.17
2019-04-11T14:13:29.240Z,20.87
2019-04-11T14:23:55.099Z,17.83
2019-04-11T14:34:08.051Z,17.93
2019-04-11T14:44:15.790Z,16.00
2019-04-11T14:54:29.485Z,15.90
2019-04-11T15:04:43.973Z,17.70
2019-04-11T15:15:07.280Z,18.10
2019-04-11T15:25:29.877Z,17.20
2019-04-11T15:35:35.474Z,17.83
2019-04-11T15:45:48.710Z,17.40
2019-04-11T15:56:11.986Z,26.57
2019-04-11T16:06:34.771Z,25.10
2019-04-11T16:16:56.603Z,30.80
2019-04-11T16:27:09.708Z,21.50
2019-04-11T16:37:17.546Z,32.07
2019-04-11T16:47:39.153Z,34.03
2019-04-11T16:57:44.968Z,35.40
2019-04-11T17:18:47.118Z,24.17
2019-04-11T17:28:54.516Z,27.53
2019-04-11T17:38:59.798Z,28.73
2019-04-11T17:49:05.414Z,26.27
2019-04-11T17:59:30.356Z,35.67
2019-04-11T18:09:36.163Z,32.07
2019-04-11T18:19:41.903Z,35.87
2019-04-11T18:29:47.488Z,30.80
2019-04-11T18:39:53.934Z,31.07
2019-04-11T18:50:01.579Z,29.27
2019-04-11T19:00:09.928Z,30.57
2019-04-11T19:10:16.284Z,33.30
2019-04-11T19:20:23.141Z,31.33
2019-04-11T19:30:28.843Z,25.57
2019-04-11T19:40:34.422Z,26.53
2019-04-11T19:50:39.940Z,26.93
2019-04-11T20:00:47.520Z,21.90
2019-04-11T20:11:01.065Z,24.80
2019-04-11T20:21:07.672Z,25.40
2019-04-11T20:31:12.351Z,22.57
2019-04-11T20:41:17.935Z,20.67
2019-04-11T20:51:23.629Z,19.50
2019-04-11T21:01:29.140Z,23.80
2019-04-11T21:11:37.213Z,30.40
2019-04-11T21:21:48.904Z,22.77
2019-04-11T21:31:54.407Z,17.30
2019-04-11T21:42:05.786Z,16.50
2019-04-11T21:52:23.090Z,13.50
2019-04-11T22:02:28.716Z,14.77
2019-04-11T22:12:34.322Z,15.00
2019-04-11T22:22:46.963Z,14.43
2019-04-11T22:32:57.450Z,14.40
2019-04-11T22:43:02.224Z,14.17
2019-04-11T22:53:12.874Z,13.87
2019-04-11T23:03:20.751Z,14.57
2019-04-11T23:13:26.392Z,13.60
2019-04-11T23:23:31.926Z,13.33
2019-04-11T23:33:37.519Z,13.10
2019-04-11T23:43:43.039Z,12.97
2019-04-11T23:53:48.624Z,13.43
