createdAt,value
2022-10-19T00:02:01.124Z,101990.28
2022-10-19T00:04:30.886Z,101987.97
2022-10-19T00:06:57.830Z,101983.59
2022-10-19T00:09:30.195Z,101979.09
2022-10-19T00:12:01.684Z,101981.78
2022-10-19T00:14:29.162Z,101979.59
2022-10-19T00:16:58.918Z,101978.69
2022-10-19T00:19:27.809Z,101985.66
2022-10-19T00:21:55.335Z,101987.47
2022-10-19T00:24:27.515Z,101987.53
2022-10-19T00:26:55.540Z,101985.78
2022-10-19T00:29:23.640Z,101980.34
2022-10-19T00:31:51.442Z,101970.38
2022-10-19T00:34:18.686Z,101977.53
2022-10-19T00:36:45.519Z,101969.41
2022-10-19T00:39:15.740Z,101981.22
2022-10-19T00:41:46.654Z,101971.34
2022-10-19T00:44:13.316Z,101975.13
2022-10-19T00:46:45.962Z,101975.22
2022-10-19T00:49:24.380Z,101967.47
2022-10-19T00:51:59.536Z,101969.19
2022-10-19T00:54:26.238Z,101977.81
2022-10-19T00:56:59.894Z,101963.38
2022-10-19T00:59:28.193Z,101967.84
2022-10-19T01:02:07.304Z,101968.88
2022-10-19T01:04:46.894Z,101961.84
2022-10-19T01:07:16.557Z,101962.72
2022-10-19T01:09:43.475Z,101958.25
2022-10-19T01:12:28.356Z,101953.94
2022-10-19T01:15:19.115Z,101946.97
2022-10-19T01:18:08.234Z,101950.84
2022-10-19T01:20:58.227Z,101950.75
2022-10-19T01:23:24.979Z,101952.47
2022-10-19T01:25:54.676Z,101949.81
2022-10-19T01:28:40.582Z,101950.75
2022-10-19T01:31:27.868Z,101943.84
2022-10-19T01:34:17.792Z,101936.66
2022-10-19T01:37:16.697Z,101939.31
2022-10-19T01:40:01.811Z,101931.75
2022-10-19T01:42:59.284Z,101934.97
2022-10-19T01:46:04.720Z,101934.16
2022-10-19T01:48:42.035Z,101927.22
2022-10-19T01:51:16.625Z,101922.19
2022-10-19T01:53:54.558Z,101913.16
2022-10-19T01:56:35.405Z,101921.72
2022-10-19T01:59:06.827Z,101924.44
2022-10-19T02:01:42.797Z,101918.03
2022-10-19T02:04:11.431Z,101915.63
2022-10-19T02:06:38.461Z,101913.91
2022-10-19T02:09:05.209Z,101919.44
2022-10-19T02:11:32.737Z,101915.06
2022-10-19T02:14:11.429Z,101912.97
2022-10-19T02:16:51.462Z,101907.38
2022-10-19T02:19:27.401Z,101914.31
2022-10-19T02:21:54.421Z,101912.72
2022-10-19T02:24:22.444Z,101913.81
2022-10-19T02:26:53.691Z,101906.84
2022-10-19T02:29:31.744Z,101897.22
2022-10-19T02:32:03.945Z,101898.94
2022-10-19T02:34:30.936Z,101902.69
2022-10-19T02:37:06.746Z,101898.28
2022-10-19T02:39:42.258Z,101899.59
2022-10-19T02:42:54.142Z,101899.69
2022-10-19T02:45:37.182Z,101894.69
2022-10-19T02:48:23.109Z,101896.59
2022-10-19T02:50:49.935Z,101893.22
2022-10-19T02:53:16.889Z,101894.78
2022-10-19T02:55:46.153Z,101895.69
2022-10-19T02:58:15.532Z,101884.44
2022-10-19T03:01:08.507Z,101879.03
2022-10-19T03:03:35.295Z,101884.41
2022-10-19T03:06:11.085Z,101882.91
2022-10-19T03:08:44.083Z,101892.84
2022-10-19T03:11:10.767Z,101885.00
2022-10-19T03:13:45.360Z,101885.84
2022-10-19T03:16:15.996Z,101885.94
2022-10-19T03:18:47.799Z,101889.47
2022-10-19T03:21:14.538Z,101885.28
2022-10-19T03:23:44.743Z,101891.56
2022-10-19T03:26:15.065Z,101899.56
2022-10-19T03:28:41.985Z,101901.50
2022-10-19T03:31:13.203Z,101900.06
2022-10-19T03:33:45.499Z,101902.19
2022-10-19T03:36:22.262Z,101906.25
2022-10-19T03:38:59.124Z,101898.88
2022-10-19T03:41:28.482Z,101906.94
2022-10-19T03:43:55.722Z,101901.47
2022-10-19T03:46:25.255Z,101897.19
2022-10-19T03:48:52.559Z,101892.88
2022-10-19T03:51:21.979Z,101898.78
2022-10-19T03:53:53.227Z,101900.91
2022-10-19T03:56:29.064Z,101900.00
2022-10-19T03:59:01.749Z,101898.59
2022-10-19T04:01:43.981Z,101898.25
2022-10-19T04:07:01.529Z,101909.91
2022-10-19T04:09:32.270Z,101902.63
2022-10-19T04:12:01.835Z,101903.13
2022-10-19T04:14:39.367Z,101908.09
2022-10-19T04:17:23.691Z,101903.22
2022-10-19T04:19:52.533Z,101898.16
2022-10-19T04:22:19.409Z,101903.91
2022-10-19T04:24:46.149Z,101907.00
2022-10-19T04:27:12.903Z,101906.47
2022-10-19T04:29:39.604Z,101905.03
2022-10-19T04:32:06.472Z,101907.97
2022-10-19T04:34:35.273Z,101908.88
2022-10-19T04:37:06.931Z,101916.13
2022-10-19T04:39:33.691Z,101905.28
2022-10-19T04:42:10.047Z,101900.25
2022-10-19T04:44:39.752Z,101899.19
2022-10-19T04:47:06.507Z,101902.88
2022-10-19T04:49:36.106Z,101903.03
2022-10-19T04:52:07.225Z,101898.50
2022-10-19T04:54:40.233Z,101903.63
2022-10-19T04:57:06.971Z,101896.56
2022-10-19T04:59:34.005Z,101893.06
2022-10-19T05:02:06.278Z,101886.22
2022-10-19T05:04:33.165Z,101895.13
2022-10-19T05:06:59.964Z,101898.56
2022-10-19T05:09:30.286Z,101886.16
2022-10-19T05:11:57.356Z,101888.53
2022-10-19T05:14:29.757Z,101878.28
2022-10-19T05:17:02.093Z,101891.19
2022-10-19T05:19:30.988Z,101893.06
2022-10-19T05:22:02.119Z,101886.75
2022-10-19T05:24:28.812Z,101887.50
2022-10-19T05:26:57.457Z,101886.81
2022-10-19T06:14:54.122Z,101890.66
2022-10-19T06:17:20.755Z,101892.47
2022-10-19T06:19:47.501Z,101897.81
2022-10-19T06:22:14.182Z,101899.63
2022-10-19T06:24:41.155Z,101905.72
2022-10-19T06:27:08.241Z,101902.00
2022-10-19T06:29:38.290Z,101901.66
2022-10-19T06:32:07.555Z,101901.59
2022-10-19T06:34:34.557Z,101900.47
2022-10-19T06:37:03.684Z,101910.28
2022-10-19T06:39:30.403Z,101911.84
2022-10-19T06:41:57.037Z,101914.22
2022-10-19T06:44:23.861Z,101918.47
2022-10-19T06:46:51.829Z,101916.59
2022-10-19T06:49:18.862Z,101925.31
2022-10-19T06:51:45.786Z,101921.50
2022-10-19T06:54:12.579Z,101931.88
2022-10-19T06:56:39.367Z,101928.31
2022-10-19T06:59:06.159Z,101936.13
2022-10-19T07:01:32.787Z,101935.84
2022-10-19T07:03:59.467Z,101933.47
2022-10-19T07:06:27.895Z,101939.66
2022-10-19T07:08:58.097Z,101942.19
2022-10-19T07:11:24.897Z,101938.50
2022-10-19T07:13:52.971Z,101934.88
2022-10-19T07:16:21.982Z,101944.63
2022-10-19T07:18:51.181Z,101936.47
2022-10-19T07:21:18.517Z,101946.78
2022-10-19T07:23:47.349Z,101943.94
2022-10-19T07:26:24.041Z,101945.13
2022-10-19T07:28:51.203Z,101950.28
2022-10-19T07:31:20.704Z,101949.69
2022-10-19T07:33:51.644Z,101948.59
2022-10-19T07:36:18.338Z,101948.41
2022-10-19T07:38:45.045Z,101949.41
2022-10-19T07:41:17.862Z,101948.69
2022-10-19T07:43:46.192Z,101951.78
2022-10-19T07:46:15.944Z,101943.56
2022-10-19T07:48:45.917Z,101947.78
2022-10-19T07:51:15.017Z,101942.53
2022-10-19T07:53:42.479Z,101942.03
2022-10-19T07:56:15.815Z,101939.00
2022-10-19T07:58:43.581Z,101945.13
2022-10-19T08:01:14.688Z,101943.03
2022-10-19T08:06:31.784Z,101944.16
2022-10-19T08:09:06.541Z,101945.66
2022-10-19T08:11:39.362Z,101935.00
2022-10-19T08:14:06.435Z,101938.34
2022-10-19T08:16:44.303Z,101941.03
2022-10-19T08:19:13.331Z,101933.56
2022-10-19T08:21:42.559Z,101932.31
2022-10-19T08:24:11.243Z,101932.03
2022-10-19T08:26:40.150Z,101930.91
2022-10-19T08:29:18.981Z,101929.78
2022-10-19T08:31:47.530Z,101929.28
2022-10-19T08:34:15.728Z,101930.44
2022-10-19T08:36:43.448Z,101931.31
2022-10-19T08:39:12.863Z,101933.13
2022-10-19T08:42:07.234Z,101938.22
2022-10-19T08:44:56.446Z,101933.34
2022-10-19T08:47:43.603Z,101943.28
2022-10-19T08:50:28.754Z,101934.41
2022-10-19T08:53:02.361Z,101935.59
2022-10-19T08:56:04.829Z,101939.75
2022-10-19T08:59:12.649Z,101937.84
2022-10-19T09:01:55.947Z,101933.03
2022-10-19T09:04:40.478Z,101932.75
2022-10-19T09:07:20.055Z,101934.94
2022-10-19T09:09:54.684Z,101931.16
2022-10-19T09:12:58.412Z,101926.63
2022-10-19T09:15:27.598Z,101934.28
2022-10-19T09:17:54.351Z,101926.19
2022-10-19T09:20:34.825Z,101929.38
2022-10-19T09:23:18.686Z,101926.63
2022-10-19T09:25:51.973Z,101920.69
2022-10-19T09:28:39.839Z,101926.59
2022-10-19T09:31:15.086Z,101921.47
2022-10-19T09:33:43.377Z,101917.94
2022-10-19T09:36:22.326Z,101917.69
2022-10-19T09:38:57.344Z,101919.84
2022-10-19T09:41:25.335Z,101920.91
2022-10-19T09:43:54.800Z,101916.38
2022-10-19T09:46:38.644Z,101920.34
2022-10-19T09:49:06.128Z,101917.81
2022-10-19T09:51:53.187Z,101916.22
2022-10-19T09:54:26.092Z,101911.69
2022-10-19T09:56:55.520Z,101910.72
2022-10-19T09:59:25.816Z,101908.84
2022-10-19T10:02:18.334Z,101910.56
2022-10-19T10:05:07.552Z,101906.06
2022-10-19T10:07:38.315Z,101901.72
2022-10-19T10:10:11.974Z,101909.75
2022-10-19T10:12:41.173Z,101904.94
2022-10-19T10:15:08.656Z,101904.94
2022-10-19T10:17:40.279Z,101900.47
2022-10-19T10:20:31.723Z,101905.16
2022-10-19T10:23:04.224Z,101893.41
2022-10-19T10:25:34.587Z,101896.19
2022-10-19T10:28:17.108Z,101892.00
2022-10-19T10:30:48.263Z,101888.44
2022-10-19T10:33:27.361Z,101889.28
2022-10-19T10:36:10.792Z,101885.72
2022-10-19T10:38:47.494Z,101879.59
2022-10-19T10:41:24.176Z,101876.72
2022-10-19T10:44:08.617Z,101878.72
2022-10-19T10:47:05.701Z,101872.78
2022-10-19T10:49:43.740Z,101869.25
2022-10-19T10:52:18.466Z,101863.13
2022-10-19T10:55:05.773Z,101868.06
2022-10-19T10:57:44.448Z,101871.22
2022-10-19T11:00:19.709Z,101854.84
2022-10-19T11:03:08.795Z,101853.94
2022-10-19T11:05:39.531Z,101852.00
2022-10-19T11:08:12.658Z,101845.78
2022-10-19T11:10:44.393Z,101845.63
2022-10-19T11:13:27.722Z,101848.91
2022-10-19T11:15:59.482Z,101847.72
2022-10-19T11:18:32.432Z,101843.38
2022-10-19T11:21:06.987Z,101834.81
2022-10-19T11:23:57.039Z,101832.91
2022-10-19T11:26:38.966Z,101828.47
2022-10-19T11:29:14.997Z,101829.19
2022-10-19T11:31:51.587Z,101824.00
2022-10-19T11:34:54.504Z,101812.69
2022-10-19T11:38:18.420Z,101810.06
2022-10-19T11:41:19.224Z,101817.94
2022-10-19T11:44:16.296Z,101806.94
2022-10-19T11:46:49.046Z,101798.19
2022-10-19T11:49:18.883Z,101793.19
2022-10-19T11:52:04.412Z,101785.97
2022-10-19T11:54:58.347Z,101777.94
2022-10-19T11:57:35.014Z,101787.97
2022-10-19T12:00:27.271Z,101780.94
2022-10-19T12:03:17.190Z,101775.50
2022-10-19T12:06:15.296Z,101766.00
2022-10-19T12:11:25.298Z,101767.81
2022-10-19T12:13:57.406Z,101764.19
2022-10-19T12:16:27.140Z,101763.81
2022-10-19T12:18:58.958Z,101757.69
2022-10-19T12:21:33.736Z,101757.44
2022-10-19T12:24:07.676Z,101754.47
2022-10-19T12:26:36.751Z,101745.09
2022-10-19T12:29:29.994Z,101744.03
2022-10-19T12:31:58.196Z,101750.47
2022-10-19T12:34:56.024Z,101741.13
2022-10-19T12:40:17.454Z,101735.06
2022-10-19T12:43:00.527Z,101732.81
2022-10-19T12:45:39.507Z,101740.13
2022-10-19T12:48:11.049Z,101729.13
2022-10-19T12:50:54.092Z,101728.72
2022-10-19T12:53:31.640Z,101731.34
2022-10-19T12:56:12.107Z,101725.13
2022-10-19T12:58:46.591Z,101717.78
2022-10-19T13:01:26.180Z,101712.44
2022-10-19T13:04:29.820Z,101717.50
2022-10-19T13:07:10.897Z,101705.06
2022-10-19T13:09:41.687Z,101701.75
2022-10-19T13:12:21.818Z,101706.47
2022-10-19T13:14:55.191Z,101703.34
2022-10-19T13:17:34.402Z,101692.56
2022-10-19T13:20:20.742Z,101687.59
2022-10-19T13:23:11.777Z,101687.94
2022-10-19T13:25:41.126Z,101690.25
2022-10-19T13:28:10.348Z,101695.91
2022-10-19T13:30:41.817Z,101687.94
2022-10-19T13:33:44.614Z,101686.00
2022-10-19T13:36:12.314Z,101689.75
2022-10-19T13:38:54.377Z,101682.13
2022-10-19T13:41:26.248Z,101681.28
2022-10-19T13:44:03.247Z,101676.44
2022-10-19T13:46:29.831Z,101669.88
2022-10-19T13:49:10.067Z,101660.97
2022-10-19T13:51:50.230Z,101665.19
2022-10-19T13:54:33.187Z,101659.44
2022-10-19T13:57:38.926Z,101657.13
2022-10-19T14:00:44.351Z,101665.09
2022-10-19T14:03:51.506Z,101658.94
2022-10-19T14:06:32.958Z,101665.31
2022-10-19T14:09:15.278Z,101658.06
2022-10-19T14:11:42.993Z,101655.56
2022-10-19T14:14:20.888Z,101649.34
2022-10-19T14:16:58.324Z,101647.72
2022-10-19T14:19:48.720Z,101646.47
2022-10-19T14:22:30.700Z,101646.69
2022-10-19T14:25:24.355Z,101642.63
2022-10-19T14:27:58.439Z,101641.31
2022-10-19T14:30:32.108Z,101644.97
2022-10-19T14:33:03.945Z,101636.25
2022-10-19T14:35:37.127Z,101641.09
2022-10-19T14:38:11.503Z,101637.31
2022-10-19T14:40:40.802Z,101631.59
2022-10-19T14:43:35.905Z,101620.88
2022-10-19T14:46:08.689Z,101626.31
2022-10-19T14:48:37.772Z,101624.75
2022-10-19T14:51:21.176Z,101629.78
2022-10-19T14:53:53.007Z,101626.47
2022-10-19T14:56:35.069Z,101624.59
2022-10-19T14:59:37.146Z,101618.56
2022-10-19T15:02:25.958Z,101617.84
2022-10-19T15:04:54.918Z,101609.28
2022-10-19T15:07:29.247Z,101615.59
2022-10-19T15:10:01.327Z,101610.06
2022-10-19T15:12:29.897Z,101611.03
2022-10-19T15:14:57.998Z,101612.25
2022-10-19T15:17:31.229Z,101607.00
2022-10-19T15:20:04.436Z,101604.53
2022-10-19T15:22:31.326Z,101603.84
2022-10-19T15:25:05.915Z,101605.41
2022-10-19T15:27:38.402Z,101608.19
2022-10-19T15:30:23.537Z,101607.56
2022-10-19T15:32:54.507Z,101605.25
2022-10-19T15:35:47.542Z,101605.25
2022-10-19T15:38:23.337Z,101607.78
2022-10-19T15:40:58.732Z,101608.03
2022-10-19T15:43:34.543Z,101615.19
2022-10-19T15:46:13.505Z,101603.38
2022-10-19T15:48:57.693Z,101612.69
2022-10-19T15:51:27.832Z,101608.25
2022-10-19T15:53:57.799Z,101619.69
2022-10-19T15:56:31.137Z,101618.81
2022-10-19T15:58:59.977Z,101616.22
2022-10-19T16:01:30.139Z,101613.59
2022-10-19T16:03:57.290Z,101610.00
2022-10-19T16:06:28.796Z,101605.34
2022-10-19T16:08:55.868Z,101600.56
2022-10-19T16:11:26.435Z,101606.19
2022-10-19T16:13:53.215Z,101603.41
2022-10-19T16:16:32.569Z,101598.22
2022-10-19T16:19:02.687Z,101599.88
2022-10-19T16:21:33.462Z,101599.09
2022-10-19T16:24:00.663Z,101603.56
2022-10-19T16:26:27.715Z,101600.50
2022-10-19T16:28:55.690Z,101601.53
2022-10-19T16:31:24.232Z,101602.94
2022-10-19T16:33:51.273Z,101601.06
2022-10-19T16:36:20.473Z,101605.50
2022-10-19T16:38:48.837Z,101614.03
2022-10-19T16:41:17.304Z,101612.91
2022-10-19T16:43:44.760Z,101613.09
2022-10-19T16:46:11.713Z,101610.75
2022-10-19T16:48:38.746Z,101613.41
2022-10-19T16:51:05.799Z,101618.94
2022-10-19T16:53:33.153Z,101615.47
2022-10-19T16:56:11.019Z,101626.25
2022-10-19T16:58:41.311Z,101621.66
2022-10-19T17:03:41.803Z,101623.97
2022-10-19T17:06:10.685Z,101618.56
2022-10-19T17:09:07.392Z,101620.75
2022-10-19T17:11:26.994Z,101632.63
2022-10-19T17:13:56.775Z,101636.16
2022-10-19T17:16:24.567Z,101638.38
2022-10-19T17:18:54.344Z,101645.53
2022-10-19T17:21:24.064Z,101651.13
2022-10-19T17:23:56.645Z,101647.44
2022-10-19T17:26:30.655Z,101651.19
2022-10-19T17:28:59.055Z,101657.97
2022-10-19T17:31:26.368Z,101656.38
2022-10-19T17:33:53.905Z,101654.81
2022-10-19T17:36:27.305Z,101655.97
2022-10-19T17:39:01.592Z,101648.91
2022-10-19T17:41:29.487Z,101650.78
2022-10-19T17:43:56.487Z,101659.88
2022-10-19T17:46:34.161Z,101649.31
2022-10-19T17:49:01.295Z,101654.66
2022-10-19T17:51:34.669Z,101660.84
2022-10-19T17:54:07.849Z,101664.47
2022-10-19T17:56:39.333Z,101662.78
2022-10-19T17:59:08.080Z,101664.91
2022-10-19T18:01:35.594Z,101669.66
2022-10-19T18:04:02.619Z,101660.47
2022-10-19T18:06:34.009Z,101660.31
2022-10-19T18:09:02.241Z,101666.66
2022-10-19T18:11:32.316Z,101662.53
2022-10-19T18:14:03.963Z,101669.91
2022-10-19T18:16:34.098Z,101668.13
2022-10-19T18:19:04.497Z,101675.00
2022-10-19T18:21:35.847Z,101668.94
2022-10-19T18:24:03.670Z,101672.72
2022-10-19T18:26:32.986Z,101671.41
2022-10-19T18:29:01.874Z,101668.88
2022-10-19T18:31:30.850Z,101667.31
2022-10-19T18:34:03.307Z,101672.09
2022-10-19T18:36:31.126Z,101672.31
2022-10-19T18:39:04.809Z,101676.28
2022-10-19T18:41:32.198Z,101679.16
2022-10-19T18:44:04.428Z,101675.84
2022-10-19T18:46:34.547Z,101668.75
2022-10-19T18:49:03.470Z,101682.75
2022-10-19T18:51:32.110Z,101676.50
2022-10-19T18:53:59.172Z,101680.16
2022-10-19T18:56:27.264Z,101677.78
2022-10-19T18:58:57.583Z,101677.44
2022-10-19T19:01:31.792Z,101673.25
2022-10-19T19:04:06.641Z,101671.72
2022-10-19T19:06:36.303Z,101682.63
2022-10-19T19:09:11.534Z,101684.22
2022-10-19T19:11:43.663Z,101680.19
2022-10-19T19:14:25.449Z,101682.00
2022-10-19T19:16:53.360Z,101683.91
2022-10-19T19:19:20.710Z,101677.56
2022-10-19T19:21:50.390Z,101684.50
2022-10-19T19:24:22.399Z,101686.22
2022-10-19T19:26:53.314Z,101685.22
2022-10-19T19:29:21.934Z,101680.91
2022-10-19T19:31:53.933Z,101691.00
2022-10-19T19:34:21.047Z,101695.63
2022-10-19T19:36:48.904Z,101690.50
2022-10-19T19:39:18.930Z,101684.78
2022-10-19T19:41:46.472Z,101699.91
2022-10-19T19:44:15.627Z,101685.19
2022-10-19T19:46:43.486Z,101698.97
2022-10-19T19:49:11.791Z,101698.50
2022-10-19T19:51:39.079Z,101708.31
2022-10-19T19:54:05.996Z,101706.69
2022-10-19T19:56:33.719Z,101706.38
2022-10-19T19:59:03.773Z,101709.06
2022-10-19T20:01:32.200Z,101710.41
2022-10-19T20:06:31.154Z,101704.38
2022-10-19T20:08:58.703Z,101718.75
2022-10-19T20:11:28.464Z,101711.31
2022-10-19T20:13:55.913Z,101716.63
2022-10-19T20:16:28.300Z,101715.22
2022-10-19T20:19:01.406Z,101710.88
2022-10-19T20:21:37.814Z,101715.34
2022-10-19T20:24:05.277Z,101718.84
2022-10-19T20:26:32.780Z,101713.50
2022-10-19T20:29:04.271Z,101716.03
2022-10-19T20:31:33.684Z,101718.41
2022-10-19T20:34:00.993Z,101722.00
2022-10-19T20:36:31.608Z,101719.69
2022-10-19T20:38:59.602Z,101714.63
2022-10-19T20:41:29.501Z,101720.03
2022-10-19T20:43:57.154Z,101719.94
2022-10-19T20:46:27.043Z,101729.34
2022-10-19T20:49:00.395Z,101722.97
2022-10-19T20:51:33.716Z,101724.91
2022-10-19T20:54:02.377Z,101725.94
2022-10-19T20:56:40.965Z,101723.28
2022-10-19T20:59:16.016Z,101723.50
2022-10-19T21:01:51.248Z,101724.25
2022-10-19T21:04:43.572Z,101721.06
2022-10-19T21:07:14.726Z,101721.53
2022-10-19T21:09:42.689Z,101718.84
2022-10-19T21:12:11.020Z,101720.56
2022-10-19T21:14:38.045Z,101720.44
2022-10-19T21:17:11.287Z,101718.19
2022-10-19T21:19:39.475Z,101715.97
2022-10-19T21:22:06.519Z,101718.78
2022-10-19T21:24:36.412Z,101720.75
2022-10-19T21:27:06.804Z,101719.03
2022-10-19T21:29:33.904Z,101724.34
2022-10-19T21:32:02.701Z,101725.34
2022-10-19T21:34:30.939Z,101729.09
2022-10-19T21:37:01.127Z,101732.38
2022-10-19T21:39:30.968Z,101729.16
2022-10-19T21:41:58.761Z,101726.75
2022-10-19T21:44:25.703Z,101726.75
2022-10-19T21:46:52.577Z,101728.47
2022-10-19T21:49:21.233Z,101739.22
2022-10-19T21:51:57.157Z,101738.44
2022-10-19T21:54:25.370Z,101739.22
2022-10-19T21:56:53.465Z,101735.97
2022-10-19T21:59:20.556Z,101740.09
2022-10-19T22:01:48.610Z,101735.91
2022-10-19T22:04:19.537Z,101741.41
2022-10-19T22:06:48.259Z,101744.16
2022-10-19T22:09:20.609Z,101738.94
2022-10-19T22:11:48.073Z,101735.00
2022-10-19T22:14:18.045Z,101732.09
2022-10-19T22:16:45.076Z,101731.13
2022-10-19T22:19:14.464Z,101730.56
2022-10-19T22:21:44.336Z,101732.34
2022-10-19T22:24:14.530Z,101734.31
2022-10-19T22:26:51.002Z,101729.16
2022-10-19T22:29:20.533Z,101736.53
2022-10-19T22:31:47.455Z,101736.75
2022-10-19T22:34:16.432Z,101733.09
2022-10-19T22:36:44.785Z,101728.97
2022-10-19T22:39:12.077Z,101740.50
2022-10-19T22:41:47.863Z,101738.13
2022-10-19T22:44:15.223Z,101728.50
2022-10-19T22:46:44.828Z,101737.63
2022-10-19T22:49:14.633Z,101731.34
2022-10-19T22:51:43.170Z,101733.25
2022-10-19T22:54:10.042Z,101739.31
2022-10-19T22:56:36.917Z,101738.47
2022-10-19T22:59:05.609Z,101734.63
2022-10-19T23:01:35.239Z,101747.41
2022-10-19T23:04:03.386Z,101748.50
2022-10-19T23:06:31.533Z,101748.63
2022-10-19T23:09:02.684Z,101745.09
2022-10-19T23:11:29.491Z,101747.16
2022-10-19T23:13:56.267Z,101747.06
2022-10-19T23:16:23.047Z,101752.56
2022-10-19T23:18:50.876Z,101755.13
2022-10-19T23:21:17.638Z,101749.00
2022-10-19T23:23:50.720Z,101748.84
2022-10-19T23:26:19.846Z,101761.47
2022-10-19T23:28:48.742Z,101765.06
2022-10-19T23:31:24.801Z,101767.53
2022-10-19T23:33:53.006Z,101757.78
2022-10-19T23:36:25.761Z,101760.56
2022-10-19T23:38:54.049Z,101767.91
2022-10-19T23:41:23.208Z,101766.91
2022-10-19T23:43:51.277Z,101770.56
2022-10-19T23:46:21.241Z,101768.84
2022-10-19T23:48:49.412Z,101768.91
2022-10-19T23:51:18.808Z,101765.50
2022-10-19T23:53:48.024Z,101767.50
2022-10-19T23:56:19.812Z,101773.97
2022-10-19T23:58:50.652Z,101769.97
