createdAt,value
2023-05-18T00:01:57.649Z,67.00
2023-05-18T00:04:02.095Z,70.63
2023-05-18T00:06:07.449Z,67.03
2023-05-18T00:08:10.563Z,83.50
2023-05-18T00:10:13.958Z,60.17
2023-05-18T00:12:17.271Z,73.50
2023-05-18T00:14:20.926Z,78.50
2023-05-18T00:16:25.495Z,80.63
2023-05-18T00:18:28.761Z,71.35
2023-05-18T00:20:31.912Z,64.82
2023-05-18T00:22:35.052Z,71.50
2023-05-18T00:24:38.222Z,80.03
2023-05-18T00:26:55.147Z,81.65
2023-05-18T00:29:06.689Z,102.03
2023-05-18T00:31:30.398Z,93.82
2023-05-18T00:33:50.035Z,136.82
2023-05-18T00:36:03.472Z,115.37
2023-05-18T00:38:12.059Z,105.55
2023-05-18T00:40:15.166Z,112.15
2023-05-18T00:42:21.016Z,100.97
2023-05-18T00:44:24.266Z,93.55
2023-05-18T00:46:29.561Z,96.22
2023-05-18T00:48:32.761Z,128.80
2023-05-18T00:50:36.325Z,119.57
2023-05-18T00:52:39.791Z,88.40
2023-05-18T00:54:43.708Z,92.10
2023-05-18T00:56:48.290Z,110.85
2023-05-18T00:58:55.524Z,84.60
2023-05-18T01:00:58.898Z,110.32
2023-05-18T01:03:03.571Z,85.28
2023-05-18T01:05:07.397Z,102.28
2023-05-18T01:07:12.925Z,92.15
2023-05-18T01:09:16.331Z,83.78
2023-05-18T01:11:27.216Z,124.97
2023-05-18T01:13:36.002Z,103.05
2023-05-18T01:15:40.509Z,78.78
2023-05-18T01:18:15.305Z,95.90
2023-05-18T01:20:33.581Z,129.10
2023-05-18T01:22:50.542Z,131.15
2023-05-18T01:24:59.370Z,211.77
2023-05-18T01:27:07.302Z,99.70
2023-05-18T01:29:11.465Z,145.13
2023-05-18T01:31:16.088Z,83.85
2023-05-18T01:33:19.712Z,76.82
2023-05-18T01:35:22.883Z,302.23
2023-05-18T01:37:26.964Z,84.47
2023-05-18T01:39:30.168Z,64.20
2023-05-18T01:41:36.774Z,124.80
2023-05-18T01:43:47.012Z,66.72
2023-05-18T01:45:52.771Z,82.00
2023-05-18T01:48:00.315Z,65.20
2023-05-18T01:50:05.283Z,162.20
2023-05-18T01:52:11.637Z,71.57
2023-05-18T01:54:17.800Z,66.40
2023-05-18T01:56:21.856Z,64.70
2023-05-18T01:58:25.442Z,81.60
2023-05-18T02:00:30.397Z,125.60
2023-05-18T02:02:35.128Z,59.87
2023-05-18T02:04:39.013Z,108.18
2023-05-18T02:06:42.482Z,80.88
2023-05-18T02:08:45.853Z,63.05
2023-05-18T02:10:49.204Z,56.50
2023-05-18T02:12:53.903Z,46.22
2023-05-18T02:14:58.492Z,45.92
2023-05-18T02:17:03.092Z,88.20
2023-05-18T02:19:06.478Z,62.72
2023-05-18T02:21:10.102Z,74.82
2023-05-18T02:23:15.938Z,132.88
2023-05-18T02:25:19.301Z,65.88
2023-05-18T02:27:22.975Z,99.80
2023-05-18T02:29:26.196Z,136.50
2023-05-18T02:31:31.072Z,63.80
2023-05-18T02:33:39.853Z,77.93
2023-05-18T02:35:42.016Z,76.17
2023-05-18T02:37:45.639Z,95.05
2023-05-18T02:39:49.132Z,71.80
2023-05-18T02:41:52.280Z,61.35
2023-05-18T02:43:56.084Z,76.88
2023-05-18T02:45:59.681Z,268.37
2023-05-18T02:48:04.105Z,85.50
2023-05-18T02:50:09.603Z,75.75
2023-05-18T02:52:12.849Z,130.18
2023-05-18T02:54:16.289Z,108.10
2023-05-18T02:56:20.298Z,88.43
2023-05-18T02:58:32.155Z,179.80
2023-05-18T03:00:50.225Z,59.00
2023-05-18T03:02:53.867Z,123.47
2023-05-18T03:04:57.478Z,76.80
2023-05-18T03:07:02.882Z,87.70
2023-05-18T03:09:06.195Z,81.90
2023-05-18T03:11:15.056Z,83.53
2023-05-18T03:13:19.701Z,115.78
2023-05-18T03:15:23.192Z,69.88
2023-05-18T03:17:26.420Z,81.78
2023-05-18T03:19:29.578Z,94.68
2023-05-18T03:21:36.201Z,70.80
2023-05-18T03:23:41.112Z,73.95
2023-05-18T03:25:44.832Z,66.63
2023-05-18T03:27:48.323Z,114.85
2023-05-18T03:29:53.127Z,100.20
2023-05-18T03:31:56.198Z,81.25
2023-05-18T03:33:59.494Z,76.25
2023-05-18T03:36:04.846Z,367.48
2023-05-18T03:38:08.734Z,230.52
2023-05-18T03:40:17.151Z,87.10
2023-05-18T03:42:21.717Z,88.78
2023-05-18T03:44:24.916Z,73.63
2023-05-18T03:46:28.301Z,88.97
2023-05-18T03:48:31.868Z,175.47
2023-05-18T03:50:35.207Z,82.00
2023-05-18T03:52:41.620Z,135.93
2023-05-18T03:54:45.172Z,103.15
2023-05-18T03:56:49.767Z,94.97
2023-05-18T03:58:53.488Z,93.85
2023-05-18T04:00:57.234Z,81.45
2023-05-18T04:03:03.392Z,103.70
2023-05-18T04:05:08.158Z,165.98
2023-05-18T04:07:11.803Z,63.90
2023-05-18T04:09:17.326Z,157.77
2023-05-18T04:11:21.469Z,85.63
2023-05-18T04:13:25.987Z,57.83
2023-05-18T04:15:29.421Z,81.22
2023-05-18T04:17:34.042Z,113.88
2023-05-18T04:19:37.981Z,83.80
2023-05-18T04:21:43.763Z,97.80
2023-05-18T04:23:47.278Z,55.78
2023-05-18T04:25:50.510Z,134.10
2023-05-18T04:27:54.498Z,69.30
2023-05-18T04:30:00.162Z,170.68
2023-05-18T04:32:03.390Z,72.75
2023-05-18T04:34:07.014Z,73.07
2023-05-18T04:36:10.387Z,47.33
2023-05-18T04:38:14.993Z,61.28
2023-05-18T04:40:18.559Z,53.60
2023-05-18T04:42:23.650Z,41.22
2023-05-18T04:44:27.802Z,56.85
2023-05-18T04:46:34.907Z,52.47
2023-05-18T04:48:38.961Z,52.20
2023-05-18T04:50:42.059Z,55.38
2023-05-18T04:52:48.735Z,69.53
2023-05-18T04:54:53.705Z,47.87
2023-05-18T04:56:56.774Z,67.93
2023-05-18T04:59:00.152Z,73.93
2023-05-18T05:01:06.905Z,57.87
2023-05-18T05:03:11.662Z,41.17
2023-05-18T05:05:14.832Z,47.05
2023-05-18T05:07:18.053Z,42.93
2023-05-18T05:09:22.810Z,35.47
2023-05-18T05:11:25.990Z,60.60
2023-05-18T05:13:29.175Z,55.83
2023-05-18T05:15:34.389Z,82.27
2023-05-18T05:17:37.610Z,115.30
2023-05-18T05:19:45.560Z,36.53
2023-05-18T05:21:48.890Z,68.87
2023-05-18T05:23:52.120Z,49.13
2023-05-18T05:25:55.391Z,35.03
2023-05-18T05:27:58.441Z,25.20
2023-05-18T05:30:01.912Z,36.22
2023-05-18T05:32:06.643Z,43.53
2023-05-18T05:34:11.723Z,81.83
2023-05-18T05:36:17.022Z,42.85
2023-05-18T05:38:21.623Z,51.15
2023-05-18T05:40:24.767Z,46.27
2023-05-18T05:42:30.119Z,55.67
2023-05-18T05:44:33.707Z,44.97
2023-05-18T05:46:53.825Z,41.73
2023-05-18T05:49:44.858Z,40.07
2023-05-18T05:51:49.982Z,52.13
2023-05-18T05:53:54.665Z,13.70
2023-05-18T05:55:57.971Z,36.50
2023-05-18T05:58:01.067Z,50.43
2023-05-18T06:00:05.912Z,34.53
2023-05-18T06:06:00.195Z,53.40
2023-05-18T06:08:06.705Z,47.90
2023-05-18T06:10:10.198Z,42.47
2023-05-18T06:12:13.618Z,132.87
2023-05-18T06:14:17.150Z,37.47
2023-05-18T06:16:20.823Z,28.40
2023-05-18T06:18:25.528Z,20.77
2023-05-18T06:20:38.805Z,22.70
2023-05-18T06:22:42.398Z,22.00
2023-05-18T06:25:08.448Z,14.13
2023-05-18T06:27:28.618Z,32.77
2023-05-18T06:29:46.466Z,57.63
2023-05-18T06:32:00.221Z,15.07
2023-05-18T06:34:18.415Z,33.20
2023-05-18T06:36:21.644Z,33.23
2023-05-18T06:38:25.017Z,27.57
2023-05-18T06:40:30.584Z,26.07
2023-05-18T06:42:35.101Z,26.63
2023-05-18T06:44:59.424Z,32.70
2023-05-18T06:47:48.660Z,16.67
2023-05-18T06:49:51.983Z,27.97
2023-05-18T06:51:55.262Z,21.70
2023-05-18T06:53:58.501Z,20.20
2023-05-18T06:56:04.989Z,42.43
2023-05-18T06:58:08.981Z,27.93
2023-05-18T07:00:13.940Z,31.33
2023-05-18T07:02:17.140Z,23.33
2023-05-18T07:04:20.314Z,16.37
2023-05-18T07:06:23.510Z,27.03
2023-05-18T07:08:26.624Z,20.97
2023-05-18T07:10:30.725Z,19.60
2023-05-18T07:12:35.221Z,19.47
2023-05-18T07:14:38.462Z,13.70
2023-05-18T07:16:41.655Z,16.13
2023-05-18T07:18:44.972Z,19.83
2023-05-18T07:20:48.211Z,22.33
2023-05-18T07:22:51.515Z,20.77
2023-05-18T07:24:54.637Z,21.13
2023-05-18T07:27:00.041Z,20.57
2023-05-18T07:29:05.448Z,16.70
2023-05-18T07:31:08.628Z,17.80
2023-05-18T07:33:11.857Z,25.60
2023-05-18T07:35:16.786Z,18.63
2023-05-18T07:37:20.023Z,22.67
2023-05-18T07:39:28.548Z,22.43
2023-05-18T07:41:32.292Z,26.23
2023-05-18T07:43:37.555Z,20.80
2023-05-18T07:45:42.060Z,22.53
2023-05-18T07:47:46.484Z,23.87
2023-05-18T07:49:49.815Z,16.80
2023-05-18T07:51:53.516Z,19.30
2023-05-18T07:53:56.708Z,20.37
2023-05-18T07:56:00.273Z,21.00
2023-05-18T07:58:03.488Z,19.47
2023-05-18T08:00:10.249Z,17.00
2023-05-18T08:02:19.919Z,21.97
2023-05-18T08:04:23.143Z,13.03
2023-05-18T08:06:26.328Z,19.63
2023-05-18T08:08:30.036Z,16.83
2023-05-18T08:10:33.153Z,16.63
2023-05-18T08:12:36.338Z,19.40
2023-05-18T08:14:39.501Z,12.93
2023-05-18T08:16:42.639Z,19.97
2023-05-18T08:18:47.122Z,21.23
2023-05-18T08:20:53.876Z,25.97
2023-05-18T08:22:56.972Z,18.20
2023-05-18T08:25:00.964Z,18.27
2023-05-18T08:27:04.454Z,15.93
2023-05-18T08:29:10.131Z,19.33
2023-05-18T08:31:13.590Z,13.07
2023-05-18T08:33:16.708Z,16.60
2023-05-18T08:35:21.298Z,13.00
2023-05-18T08:37:29.606Z,13.43
2023-05-18T08:39:33.874Z,18.20
2023-05-18T08:41:40.378Z,16.97
2023-05-18T08:43:47.230Z,14.00
2023-05-18T08:45:53.868Z,22.03
2023-05-18T08:47:58.154Z,17.63
2023-05-18T08:50:04.339Z,12.83
2023-05-18T08:52:10.005Z,19.50
2023-05-18T08:54:13.260Z,19.40
2023-05-18T08:56:16.671Z,16.83
2023-05-18T08:58:21.780Z,20.83
2023-05-18T09:00:25.334Z,11.70
2023-05-18T09:02:28.710Z,16.20
2023-05-18T09:04:34.735Z,11.03
2023-05-18T09:06:38.635Z,19.70
2023-05-18T09:08:43.623Z,17.77
2023-05-18T09:10:50.184Z,16.13
2023-05-18T09:12:53.669Z,20.40
2023-05-18T09:14:57.149Z,20.80
2023-05-18T09:17:00.495Z,15.53
2023-05-18T09:19:03.588Z,16.63
2023-05-18T09:21:06.976Z,20.77
2023-05-18T09:23:12.006Z,13.17
2023-05-18T09:25:17.839Z,21.13
2023-05-18T09:27:21.728Z,13.80
2023-05-18T09:29:25.249Z,20.07
2023-05-18T09:31:28.563Z,13.10
2023-05-18T09:33:37.514Z,18.20
2023-05-18T09:35:42.564Z,15.97
2023-05-18T09:37:45.672Z,14.40
2023-05-18T09:39:59.988Z,14.80
2023-05-18T09:42:06.112Z,18.60
2023-05-18T09:44:10.117Z,12.53
2023-05-18T09:46:14.225Z,28.07
2023-05-18T09:48:18.081Z,16.93
2023-05-18T09:50:21.946Z,15.53
2023-05-18T09:52:25.236Z,14.73
2023-05-18T09:54:28.449Z,17.03
2023-05-18T09:56:31.749Z,25.53
2023-05-18T09:58:36.589Z,19.40
2023-05-18T10:00:42.757Z,22.57
2023-05-18T10:02:48.981Z,14.13
2023-05-18T10:04:52.421Z,15.70
2023-05-18T10:06:55.771Z,18.90
2023-05-18T10:08:59.432Z,20.90
2023-05-18T10:11:02.847Z,17.00
2023-05-18T10:13:05.996Z,20.83
2023-05-18T10:15:14.563Z,16.87
2023-05-18T10:17:18.035Z,21.80
2023-05-18T10:19:21.709Z,18.73
2023-05-18T10:21:26.013Z,19.40
2023-05-18T10:23:38.469Z,18.17
2023-05-18T10:25:43.915Z,22.83
2023-05-18T10:27:49.012Z,19.47
2023-05-18T10:29:52.744Z,13.07
2023-05-18T10:32:06.104Z,19.07
2023-05-18T10:34:11.686Z,18.93
2023-05-18T10:36:14.747Z,17.67
2023-05-18T10:38:22.182Z,14.10
2023-05-18T10:40:25.809Z,17.43
2023-05-18T10:42:31.284Z,16.50
2023-05-18T10:44:34.376Z,21.17
2023-05-18T10:46:38.434Z,24.67
2023-05-18T10:48:43.909Z,18.57
2023-05-18T10:50:49.466Z,16.40
2023-05-18T10:52:53.239Z,17.37
2023-05-18T10:54:56.422Z,20.67
2023-05-18T10:56:59.603Z,19.40
2023-05-18T10:59:02.816Z,16.67
2023-05-18T11:01:09.259Z,27.33
2023-05-18T11:03:14.446Z,14.93
2023-05-18T11:05:24.956Z,19.73
2023-05-18T11:07:30.557Z,18.23
2023-05-18T11:09:34.744Z,18.63
2023-05-18T11:11:54.173Z,18.53
2023-05-18T11:14:02.160Z,11.70
2023-05-18T11:16:06.887Z,14.33
2023-05-18T11:18:16.577Z,16.23
2023-05-18T11:20:26.768Z,19.07
2023-05-18T11:22:42.455Z,22.03
2023-05-18T11:24:45.467Z,15.30
2023-05-18T11:26:49.373Z,11.60
2023-05-18T11:28:53.731Z,23.37
2023-05-18T11:30:57.128Z,21.07
2023-05-18T11:33:09.844Z,27.53
2023-05-18T11:35:25.710Z,13.50
2023-05-18T11:37:50.823Z,19.53
2023-05-18T11:40:00.110Z,20.90
2023-05-18T11:42:07.900Z,22.77
2023-05-18T11:44:18.639Z,17.87
2023-05-18T11:46:22.635Z,22.07
2023-05-18T11:48:29.983Z,20.33
2023-05-18T11:50:34.645Z,17.77
2023-05-18T11:52:47.017Z,20.70
2023-05-18T11:54:52.860Z,18.13
2023-05-18T11:56:56.735Z,17.40
2023-05-18T11:59:15.997Z,21.40
2023-05-18T12:01:19.366Z,22.83
2023-05-18T12:03:24.981Z,18.40
2023-05-18T12:05:31.753Z,22.03
2023-05-18T12:07:37.135Z,19.27
2023-05-18T12:09:42.718Z,26.13
2023-05-18T12:11:45.731Z,19.27
2023-05-18T12:13:50.323Z,18.43
2023-05-18T12:15:58.226Z,18.07
2023-05-18T12:18:02.266Z,14.53
2023-05-18T12:20:05.950Z,20.43
2023-05-18T12:22:10.032Z,12.30
2023-05-18T12:24:14.485Z,17.87
2023-05-18T12:26:20.582Z,21.10
2023-05-18T12:28:26.879Z,17.30
2023-05-18T12:30:36.070Z,23.80
2023-05-18T12:32:40.778Z,18.70
2023-05-18T12:34:45.519Z,22.70
2023-05-18T12:36:54.417Z,18.87
2023-05-18T12:38:57.428Z,16.83
2023-05-18T12:41:03.880Z,24.50
2023-05-18T12:43:07.465Z,19.17
2023-05-18T12:45:12.697Z,22.43
2023-05-18T12:47:15.905Z,18.37
2023-05-18T12:49:20.346Z,22.80
2023-05-18T12:51:23.479Z,22.90
2023-05-18T12:53:26.880Z,17.90
2023-05-18T12:55:32.131Z,16.93
2023-05-18T12:57:41.835Z,20.90
2023-05-18T12:59:51.008Z,16.13
2023-05-18T13:01:54.891Z,21.33
2023-05-18T13:03:59.355Z,16.83
2023-05-18T13:06:06.592Z,26.17
2023-05-18T13:08:09.943Z,22.57
2023-05-18T13:10:17.872Z,20.07
2023-05-18T13:12:36.712Z,20.17
2023-05-18T13:14:43.428Z,30.50
2023-05-18T13:16:46.964Z,20.73
2023-05-18T13:18:57.455Z,18.63
2023-05-18T13:21:00.763Z,26.23
2023-05-18T13:23:04.871Z,19.83
2023-05-18T13:25:09.159Z,13.50
2023-05-18T13:27:16.310Z,23.13
2023-05-18T13:29:19.396Z,29.53
2023-05-18T13:31:25.111Z,22.80
2023-05-18T13:33:28.384Z,20.83
2023-05-18T13:35:31.646Z,22.20
2023-05-18T13:37:34.912Z,22.83
2023-05-18T13:39:37.901Z,20.97
2023-05-18T13:41:41.036Z,21.83
2023-05-18T13:43:45.616Z,10.37
2023-05-18T13:45:48.942Z,20.03
2023-05-18T13:47:54.613Z,15.20
2023-05-18T13:49:57.664Z,18.07
2023-05-18T13:52:01.172Z,18.03
2023-05-18T13:54:07.867Z,15.63
2023-05-18T13:56:10.905Z,17.03
2023-05-18T13:58:13.948Z,20.93
2023-05-18T14:00:18.038Z,28.73
2023-05-18T14:02:21.250Z,23.73
2023-05-18T14:04:25.785Z,19.10
2023-05-18T14:06:28.858Z,16.80
2023-05-18T14:08:31.991Z,22.17
2023-05-18T14:10:35.045Z,18.27
2023-05-18T14:12:38.139Z,21.43
2023-05-18T14:14:43.155Z,45.90
2023-05-18T14:16:46.443Z,16.47
2023-05-18T14:18:49.558Z,20.07
2023-05-18T14:20:53.963Z,16.73
2023-05-18T14:22:57.011Z,19.07
2023-05-18T14:25:00.931Z,16.70
2023-05-18T14:27:04.250Z,27.33
2023-05-18T14:29:07.360Z,20.03
2023-05-18T14:31:10.605Z,18.87
2023-05-18T14:33:13.855Z,20.63
2023-05-18T14:35:17.022Z,17.83
2023-05-18T14:37:21.364Z,19.20
2023-05-18T14:39:24.415Z,23.00
2023-05-18T14:41:27.549Z,20.03
2023-05-18T14:43:30.711Z,15.80
2023-05-18T14:45:33.793Z,22.63
2023-05-18T14:47:36.882Z,19.40
2023-05-18T14:49:40.005Z,17.27
2023-05-18T14:51:43.445Z,16.73
2023-05-18T14:53:47.865Z,22.43
2023-05-18T14:55:51.036Z,18.63
2023-05-18T14:57:54.088Z,17.67
2023-05-18T14:59:58.252Z,18.73
2023-05-18T15:02:01.563Z,21.37
2023-05-18T15:04:04.825Z,20.57
2023-05-18T15:06:08.123Z,18.33
2023-05-18T15:08:11.158Z,22.40
2023-05-18T15:10:15.776Z,21.17
2023-05-18T15:12:19.766Z,18.57
2023-05-18T15:14:22.924Z,23.07
2023-05-18T15:16:26.048Z,11.37
2023-05-18T15:18:29.463Z,21.60
2023-05-18T15:20:32.976Z,17.73
2023-05-18T15:22:38.202Z,18.17
2023-05-18T15:24:41.519Z,16.00
2023-05-18T15:26:46.190Z,23.03
2023-05-18T15:28:50.564Z,20.47
2023-05-18T15:30:54.466Z,17.97
2023-05-18T15:32:57.773Z,20.20
2023-05-18T15:35:00.842Z,13.17
2023-05-18T15:37:03.896Z,18.63
2023-05-18T15:39:06.869Z,19.63
2023-05-18T15:41:11.528Z,24.13
2023-05-18T15:43:16.026Z,24.63
2023-05-18T15:45:19.127Z,23.53
2023-05-18T15:47:22.333Z,17.90
2023-05-18T15:49:25.546Z,16.53
2023-05-18T15:51:28.775Z,23.20
2023-05-18T15:53:32.358Z,18.80
2023-05-18T15:55:35.425Z,21.23
2023-05-18T15:57:38.631Z,25.20
2023-05-18T15:59:43.707Z,26.03
2023-05-18T16:01:49.656Z,23.93
2023-05-18T16:03:52.969Z,22.93
2023-05-18T16:05:56.182Z,18.27
2023-05-18T16:07:59.613Z,21.83
2023-05-18T16:10:02.712Z,17.83
2023-05-18T16:12:06.481Z,25.40
2023-05-18T16:14:09.538Z,21.03
2023-05-18T16:16:14.208Z,22.60
2023-05-18T16:18:17.419Z,22.53
2023-05-18T16:20:21.140Z,20.07
2023-05-18T16:22:24.217Z,13.50
2023-05-18T16:24:27.351Z,22.27
2023-05-18T16:26:30.409Z,19.17
2023-05-18T16:28:33.524Z,24.77
2023-05-18T16:30:36.574Z,20.30
2023-05-18T16:32:43.189Z,17.33
2023-05-18T16:34:46.382Z,24.87
2023-05-18T16:36:49.547Z,24.63
2023-05-18T16:38:52.629Z,19.50
2023-05-18T16:40:55.691Z,22.90
2023-05-18T16:42:58.779Z,19.87
2023-05-18T16:45:01.811Z,22.33
2023-05-18T16:47:05.039Z,21.40
2023-05-18T16:49:09.452Z,20.80
2023-05-18T16:51:12.528Z,17.70
2023-05-18T16:53:15.627Z,26.73
2023-05-18T16:55:18.772Z,22.63
2023-05-18T16:57:22.214Z,16.37
2023-05-18T16:59:25.621Z,25.67
2023-05-18T17:01:30.760Z,20.97
2023-05-18T17:03:34.363Z,24.50
2023-05-18T17:05:39.304Z,22.47
2023-05-18T17:07:42.351Z,39.30
2023-05-18T17:09:45.499Z,21.53
2023-05-18T17:11:48.585Z,23.67
2023-05-18T17:13:52.173Z,25.53
2023-05-18T17:15:55.334Z,25.30
2023-05-18T17:17:58.436Z,23.63
2023-05-18T17:20:02.131Z,25.77
2023-05-18T17:22:09.480Z,25.37
2023-05-18T17:24:12.721Z,21.63
2023-05-18T17:26:15.864Z,23.43
2023-05-18T17:28:18.952Z,22.37
2023-05-18T17:30:22.161Z,25.60
2023-05-18T17:32:25.196Z,22.27
2023-05-18T17:34:30.512Z,21.63
2023-05-18T17:36:33.606Z,21.27
2023-05-18T17:38:38.035Z,21.73
2023-05-18T17:40:41.376Z,25.30
2023-05-18T17:42:44.415Z,21.07
2023-05-18T17:44:47.606Z,25.53
2023-05-18T17:46:50.966Z,24.20
2023-05-18T17:48:54.069Z,19.87
2023-05-18T17:50:57.245Z,25.63
2023-05-18T17:53:00.327Z,23.73
2023-05-18T17:55:05.043Z,46.87
2023-05-18T17:57:08.063Z,39.33
2023-05-18T17:59:11.184Z,31.37
2023-05-18T18:01:14.394Z,45.57
2023-05-18T18:03:20.445Z,33.60
2023-05-18T18:05:23.720Z,24.90
2023-05-18T18:07:26.889Z,35.97
2023-05-18T18:09:30.142Z,38.87
2023-05-18T18:11:34.825Z,24.73
2023-05-18T18:13:38.187Z,28.00
2023-05-18T18:15:41.372Z,24.40
2023-05-18T18:17:44.740Z,19.67
2023-05-18T18:19:47.902Z,20.93
2023-05-18T18:21:51.174Z,20.43
2023-05-18T18:23:54.299Z,24.47
2023-05-18T18:25:57.330Z,19.77
2023-05-18T18:28:01.844Z,23.10
2023-05-18T18:30:05.667Z,16.50
2023-05-18T18:32:09.021Z,24.80
2023-05-18T18:34:12.480Z,21.20
2023-05-18T18:36:15.956Z,26.07
2023-05-18T18:38:19.083Z,28.83
2023-05-18T18:40:22.309Z,23.87
2023-05-18T18:42:25.888Z,26.33
2023-05-18T18:44:30.397Z,21.23
2023-05-18T18:46:33.605Z,25.27
2023-05-18T18:48:37.225Z,23.03
2023-05-18T18:50:40.364Z,32.47
2023-05-18T18:52:43.462Z,24.83
2023-05-18T18:54:46.628Z,21.03
2023-05-18T18:56:50.177Z,22.47
2023-05-18T18:58:53.339Z,27.17
2023-05-18T19:00:57.841Z,19.43
2023-05-18T19:03:01.254Z,25.43
2023-05-18T19:05:05.514Z,27.77
2023-05-18T19:07:08.840Z,25.57
2023-05-18T19:09:11.936Z,26.27
2023-05-18T19:11:15.095Z,25.23
2023-05-18T19:13:18.296Z,23.43
2023-05-18T19:15:22.331Z,22.47
2023-05-18T19:17:27.039Z,22.13
2023-05-18T19:19:32.603Z,24.23
2023-05-18T19:21:36.088Z,20.63
2023-05-18T19:23:39.330Z,22.30
2023-05-18T19:25:42.518Z,23.37
2023-05-18T19:27:46.109Z,22.70
2023-05-18T19:29:49.495Z,25.60
2023-05-18T19:31:54.618Z,21.33
2023-05-18T19:34:00.007Z,16.63
2023-05-18T19:36:04.218Z,24.57
2023-05-18T19:38:07.397Z,26.37
2023-05-18T19:40:10.661Z,22.33
2023-05-18T19:42:13.832Z,21.57
2023-05-18T19:44:17.008Z,19.60
2023-05-18T19:46:20.480Z,24.60
2023-05-18T19:48:23.890Z,23.87
2023-05-18T19:50:28.520Z,24.03
2023-05-18T19:52:32.232Z,19.87
2023-05-18T19:54:35.984Z,23.80
2023-05-18T19:56:39.432Z,27.67
2023-05-18T19:58:42.842Z,23.73
2023-05-18T20:00:46.073Z,31.40
2023-05-18T20:02:49.302Z,27.97
2023-05-18T20:04:53.405Z,25.47
2023-05-18T20:06:59.993Z,27.53
2023-05-18T20:09:03.879Z,25.73
2023-05-18T20:11:07.321Z,25.90
2023-05-18T20:13:10.680Z,22.83
2023-05-18T20:15:14.266Z,26.40
2023-05-18T20:17:17.372Z,22.57
2023-05-18T20:19:22.172Z,27.30
2023-05-18T20:21:25.686Z,29.63
2023-05-18T20:23:30.205Z,21.90
2023-05-18T20:25:35.334Z,24.73
2023-05-18T20:27:38.673Z,27.23
2023-05-18T20:29:41.750Z,25.57
2023-05-18T20:31:46.244Z,26.33
2023-05-18T20:33:49.578Z,29.77
2023-05-18T20:35:52.983Z,26.30
2023-05-18T20:37:57.560Z,22.43
2023-05-18T20:40:02.725Z,28.23
2023-05-18T20:42:06.700Z,29.40
2023-05-18T20:44:11.345Z,27.93
2023-05-18T20:46:14.603Z,25.87
2023-05-18T20:48:24.668Z,31.07
2023-05-18T20:50:27.851Z,24.93
2023-05-18T20:52:31.217Z,24.97
2023-05-18T20:54:34.470Z,27.77
2023-05-18T20:56:39.041Z,29.97
2023-05-18T20:58:49.691Z,26.10
2023-05-18T21:00:55.559Z,22.83
2023-05-18T21:02:58.775Z,19.83
2023-05-18T21:05:02.788Z,29.67
2023-05-18T21:07:06.272Z,23.63
2023-05-18T21:09:09.610Z,29.73
2023-05-18T21:11:12.696Z,32.07
2023-05-18T21:13:17.244Z,28.60
2023-05-18T21:15:20.464Z,27.67
2023-05-18T21:17:23.630Z,26.47
2023-05-18T21:19:26.826Z,22.20
2023-05-18T21:21:29.956Z,23.03
2023-05-18T21:23:33.100Z,28.53
2023-05-18T21:25:36.180Z,25.87
2023-05-18T21:27:39.432Z,23.43
2023-05-18T21:29:44.118Z,29.47
2023-05-18T21:31:48.806Z,26.13
2023-05-18T21:33:52.714Z,33.53
2023-05-18T21:35:55.913Z,25.87
2023-05-18T21:37:58.967Z,29.40
2023-05-18T21:40:02.467Z,29.13
2023-05-18T21:42:05.988Z,27.53
2023-05-18T21:44:09.440Z,23.63
2023-05-18T21:46:13.921Z,26.27
2023-05-18T21:48:17.007Z,30.03
2023-05-18T21:50:20.064Z,32.20
2023-05-18T21:52:23.486Z,28.23
2023-05-18T21:54:26.506Z,45.73
2023-05-18T21:56:30.118Z,23.53
2023-05-18T21:58:33.140Z,22.97
2023-05-18T22:00:37.672Z,28.13
2023-05-18T22:02:42.319Z,23.33
2023-05-18T22:04:45.739Z,21.03
2023-05-18T22:06:48.802Z,29.40
2023-05-18T22:08:52.799Z,29.17
2023-05-18T22:10:55.927Z,25.60
2023-05-18T22:12:58.971Z,31.73
2023-05-18T22:15:02.122Z,28.73
2023-05-18T22:17:06.607Z,32.20
2023-05-18T22:19:11.165Z,27.13
2023-05-18T22:21:14.417Z,26.23
2023-05-18T22:23:17.469Z,24.17
2023-05-18T22:25:20.662Z,26.07
2023-05-18T22:27:23.800Z,28.93
2023-05-18T22:29:27.198Z,26.73
2023-05-18T22:31:30.522Z,14.40
2023-05-18T22:33:33.638Z,23.73
2023-05-18T22:35:38.089Z,23.23
2023-05-18T22:37:41.247Z,25.50
2023-05-18T22:39:44.481Z,27.50
2023-05-18T22:41:47.587Z,26.13
2023-05-18T22:43:50.619Z,21.13
2023-05-18T22:45:54.150Z,29.17
2023-05-18T22:47:57.286Z,35.13
2023-05-18T22:50:00.451Z,17.47
2023-05-18T22:52:06.710Z,30.10
2023-05-18T22:54:09.881Z,31.53
2023-05-18T22:56:13.066Z,28.67
2023-05-18T22:58:16.217Z,29.70
2023-05-18T23:00:19.523Z,32.20
2023-05-18T23:02:22.555Z,27.97
2023-05-18T23:04:25.923Z,26.37
2023-05-18T23:06:31.618Z,22.23
2023-05-18T23:08:37.116Z,26.27
2023-05-18T23:10:41.949Z,24.23
2023-05-18T23:12:45.757Z,28.60
2023-05-18T23:14:49.733Z,32.57
2023-05-18T23:16:53.620Z,25.00
2023-05-18T23:18:58.711Z,25.33
2023-05-18T23:21:02.768Z,27.47
2023-05-18T23:23:05.863Z,31.47
2023-05-18T23:25:11.146Z,30.20
2023-05-18T23:27:14.200Z,30.07
2023-05-18T23:29:17.344Z,28.53
2023-05-18T23:31:22.131Z,28.60
2023-05-18T23:33:26.014Z,30.13
2023-05-18T23:35:30.125Z,32.03
2023-05-18T23:37:33.654Z,33.77
2023-05-18T23:39:37.069Z,29.17
2023-05-18T23:41:41.594Z,29.20
2023-05-18T23:43:45.342Z,28.07
2023-05-18T23:45:49.065Z,29.50
2023-05-18T23:47:53.148Z,28.80
2023-05-18T23:49:57.046Z,30.17
2023-05-18T23:52:03.184Z,27.43
2023-05-18T23:54:07.477Z,31.53
2023-05-18T23:56:12.310Z,33.27
2023-05-18T23:58:17.304Z,28.47
