createdAt,value
2018-12-09T00:00:34.741Z,8.48
2018-12-09T00:01:35.793Z,8.54
2018-12-09T00:02:34.699Z,8.51
2018-12-09T00:03:34.693Z,8.54
2018-12-09T00:04:34.704Z,8.58
2018-12-09T00:05:35.193Z,8.54
2018-12-09T00:06:34.665Z,8.53
2018-12-09T00:07:34.703Z,8.63
2018-12-09T00:08:34.657Z,8.65
2018-12-09T00:09:34.622Z,8.63
2018-12-09T00:10:34.611Z,8.68
2018-12-09T00:11:34.600Z,8.81
2018-12-09T00:12:34.995Z,8.75
2018-12-09T00:13:34.646Z,8.79
2018-12-09T00:14:34.571Z,8.58
2018-12-09T00:15:34.557Z,8.50
2018-12-09T00:16:34.548Z,8.42
2018-12-09T00:17:34.538Z,8.42
2018-12-09T00:18:34.527Z,8.39
2018-12-09T00:19:34.873Z,8.20
2018-12-09T00:20:34.511Z,8.15
2018-12-09T00:21:34.527Z,8.12
2018-12-09T00:22:34.487Z,8.03
2018-12-09T00:23:34.483Z,8.02
2018-12-09T00:24:34.486Z,8.03
2018-12-09T00:25:34.495Z,7.96
2018-12-09T00:26:34.447Z,7.93
2018-12-09T00:27:34.450Z,7.85
2018-12-09T00:28:34.422Z,7.77
2018-12-09T00:29:34.460Z,7.81
2018-12-09T00:30:34.401Z,7.72
2018-12-09T00:31:34.794Z,7.78
2018-12-09T00:32:35.530Z,7.71
2018-12-09T00:33:34.371Z,7.71
2018-12-09T00:34:34.385Z,7.71
2018-12-09T00:35:34.349Z,7.67
2018-12-09T00:36:34.355Z,7.62
2018-12-09T00:37:34.373Z,7.59
2018-12-09T00:38:34.380Z,7.59
2018-12-09T00:39:35.777Z,7.62
2018-12-09T00:40:34.300Z,7.56
2018-12-09T00:41:34.382Z,7.49
2018-12-09T00:42:34.296Z,7.45
2018-12-09T00:43:35.264Z,7.58
2018-12-09T00:44:34.255Z,7.69
2018-12-09T00:45:34.339Z,7.52
2018-12-09T00:46:34.604Z,7.49
2018-12-09T00:47:34.229Z,7.53
2018-12-09T00:48:34.214Z,7.55
2018-12-09T00:49:34.439Z,7.53
2018-12-09T00:50:34.215Z,7.71
2018-12-09T00:51:34.181Z,7.52
2018-12-09T00:52:34.181Z,7.58
2018-12-09T00:53:34.650Z,7.67
2018-12-09T00:54:34.154Z,7.63
2018-12-09T00:55:34.274Z,7.67
2018-12-09T00:56:34.131Z,7.59
2018-12-09T00:57:34.118Z,7.58
2018-12-09T00:58:34.148Z,7.60
2018-12-09T00:59:34.098Z,7.55
2018-12-09T01:00:34.478Z,7.59
2018-12-09T01:01:34.149Z,7.55
2018-12-09T01:02:34.073Z,7.49
2018-12-09T01:03:34.065Z,7.52
2018-12-09T01:04:34.048Z,7.52
2018-12-09T01:05:34.038Z,7.50
2018-12-09T01:06:34.026Z,7.55
2018-12-09T01:07:34.765Z,7.56
2018-12-09T01:08:34.045Z,7.62
2018-12-09T01:09:33.999Z,7.62
2018-12-09T01:10:33.986Z,7.60
2018-12-09T01:11:33.975Z,7.67
2018-12-09T01:12:33.971Z,7.66
2018-12-09T01:13:34.029Z,7.59
2018-12-09T01:14:34.363Z,7.62
2018-12-09T01:15:33.933Z,7.62
2018-12-09T01:16:33.951Z,7.71
2018-12-09T01:17:33.922Z,7.72
2018-12-09T01:18:33.910Z,7.67
2018-12-09T01:19:33.969Z,7.75
2018-12-09T01:20:33.880Z,7.66
2018-12-09T01:21:34.199Z,7.67
2018-12-09T01:22:33.872Z,7.66
2018-12-09T01:23:33.854Z,7.75
2018-12-09T01:24:33.837Z,7.72
2018-12-09T01:25:34.384Z,7.71
2018-12-09T01:26:33.816Z,7.81
2018-12-09T01:27:33.807Z,7.82
2018-12-09T01:28:34.166Z,7.78
2018-12-09T01:29:33.783Z,7.89
2018-12-09T01:30:33.774Z,7.82
2018-12-09T01:31:33.860Z,7.77
2018-12-09T01:32:33.755Z,7.82
2018-12-09T01:33:33.743Z,7.74
2018-12-09T01:34:33.733Z,7.77
2018-12-09T01:35:34.187Z,7.87
2018-12-09T01:36:33.710Z,7.84
2018-12-09T01:37:33.753Z,7.74
2018-12-09T01:38:33.742Z,7.79
2018-12-09T01:39:33.681Z,7.82
2018-12-09T01:40:33.676Z,7.92
2018-12-09T01:41:33.660Z,7.81
2018-12-09T01:42:34.042Z,7.81
2018-12-09T01:43:33.704Z,7.87
2018-12-09T01:44:33.674Z,7.84
2018-12-09T01:45:33.618Z,7.81
2018-12-09T01:46:33.605Z,7.84
2018-12-09T01:47:33.599Z,7.90
2018-12-09T01:48:33.589Z,7.87
2018-12-09T01:49:34.102Z,7.81
2018-12-09T01:50:33.566Z,7.85
2018-12-09T01:51:33.554Z,7.81
2018-12-09T01:52:33.544Z,7.84
2018-12-09T01:53:33.549Z,7.85
2018-12-09T01:54:33.523Z,7.87
2018-12-09T01:55:33.561Z,7.93
2018-12-09T01:56:33.504Z,7.92
2018-12-09T01:57:33.500Z,7.85
2018-12-09T01:58:33.485Z,7.84
2018-12-09T01:59:33.485Z,7.90
2018-12-09T02:00:33.460Z,7.81
2018-12-09T02:01:33.540Z,7.92
2018-12-09T02:02:33.841Z,7.85
2018-12-09T02:03:33.428Z,7.93
2018-12-09T02:04:33.418Z,7.93
2018-12-09T02:05:33.422Z,7.93
2018-12-09T02:06:33.413Z,7.94
2018-12-09T02:07:33.429Z,7.97
2018-12-09T02:08:33.375Z,7.89
2018-12-09T02:09:33.683Z,7.82
2018-12-09T02:10:33.357Z,7.89
2018-12-09T02:11:33.345Z,7.89
2018-12-09T02:12:33.335Z,7.97
2018-12-09T02:13:33.364Z,7.94
2018-12-09T02:14:33.315Z,7.94
2018-12-09T02:15:33.303Z,8.04
2018-12-09T02:16:38.437Z,7.96
2018-12-09T02:17:33.286Z,7.96
2018-12-09T02:18:33.295Z,7.94
2018-12-09T02:19:33.314Z,7.92
2018-12-09T02:20:33.251Z,7.96
2018-12-09T02:21:33.240Z,7.92
2018-12-09T02:22:33.231Z,8.03
2018-12-09T02:23:33.696Z,7.97
2018-12-09T02:24:33.223Z,7.99
2018-12-09T02:25:33.237Z,8.02
2018-12-09T02:26:33.188Z,8.02
2018-12-09T02:27:33.176Z,8.02
2018-12-09T02:28:33.175Z,8.07
2018-12-09T02:29:33.166Z,7.99
2018-12-09T02:30:33.438Z,7.97
2018-12-09T02:31:33.202Z,7.97
2018-12-09T02:32:33.125Z,8.07
2018-12-09T02:33:33.114Z,8.03
2018-12-09T02:34:33.110Z,7.97
2018-12-09T02:35:33.092Z,7.93
2018-12-09T02:36:33.084Z,7.96
2018-12-09T02:37:33.611Z,7.92
2018-12-09T02:38:33.063Z,7.85
2018-12-09T02:39:33.053Z,7.94
2018-12-09T02:40:33.041Z,7.96
2018-12-09T02:41:33.044Z,7.89
2018-12-09T02:42:33.023Z,7.79
2018-12-09T02:43:33.055Z,7.84
2018-12-09T02:44:33.396Z,7.81
2018-12-09T02:45:32.991Z,7.84
2018-12-09T02:46:32.982Z,7.84
2018-12-09T02:47:32.967Z,7.74
2018-12-09T02:48:32.957Z,7.81
2018-12-09T02:49:32.993Z,7.79
2018-12-09T02:50:32.940Z,7.82
2018-12-09T02:51:33.433Z,7.81
2018-12-09T02:52:32.920Z,7.85
2018-12-09T02:53:32.905Z,7.77
2018-12-09T02:54:32.895Z,7.82
2018-12-09T02:55:32.950Z,7.71
2018-12-09T02:56:32.875Z,7.63
2018-12-09T02:57:32.863Z,7.60
2018-12-09T02:58:33.147Z,7.58
2018-12-09T02:59:32.841Z,7.53
2018-12-09T03:02:04.595Z,7.50
2018-12-09T03:03:04.549Z,7.44
2018-12-09T03:04:04.534Z,7.47
2018-12-09T03:05:04.800Z,7.52
2018-12-09T03:06:04.511Z,7.44
2018-12-09T03:07:04.514Z,7.45
2018-12-09T03:08:04.529Z,7.50
2018-12-09T03:09:04.483Z,7.55
2018-12-09T03:10:04.468Z,7.50
2018-12-09T03:11:04.756Z,7.53
2018-12-09T03:12:04.455Z,7.47
2018-12-09T03:13:04.436Z,7.55
2018-12-09T03:14:04.492Z,7.58
2018-12-09T03:15:04.416Z,7.52
2018-12-09T03:16:04.407Z,7.62
2018-12-09T03:17:04.398Z,7.67
2018-12-09T03:18:04.384Z,7.79
2018-12-09T03:19:04.375Z,7.69
2018-12-09T03:20:04.414Z,7.71
2018-12-09T03:21:04.354Z,7.89
2018-12-09T03:22:04.345Z,7.72
2018-12-09T03:23:04.691Z,7.77
2018-12-09T03:24:04.326Z,7.81
2018-12-09T03:25:04.312Z,7.79
2018-12-09T03:26:04.340Z,7.82
2018-12-09T03:27:04.326Z,7.74
2018-12-09T03:28:04.284Z,7.75
2018-12-09T03:29:04.285Z,7.71
2018-12-09T03:30:04.746Z,7.72
2018-12-09T03:31:04.271Z,7.63
2018-12-09T03:32:04.608Z,7.63
2018-12-09T03:33:04.232Z,7.59
2018-12-09T03:34:04.223Z,7.67
2018-12-09T03:35:04.248Z,7.77
2018-12-09T03:36:04.200Z,7.78
2018-12-09T03:37:04.572Z,7.81
2018-12-09T03:38:04.221Z,7.90
2018-12-09T03:39:04.168Z,7.93
2018-12-09T03:40:04.169Z,7.92
2018-12-09T03:41:04.152Z,7.92
2018-12-09T03:42:04.137Z,7.94
2018-12-09T03:43:04.130Z,7.99
2018-12-09T03:44:04.435Z,8.00
2018-12-09T03:45:04.117Z,7.94
2018-12-09T03:46:04.097Z,7.94
2018-12-09T03:47:04.091Z,7.85
2018-12-09T03:48:04.080Z,7.93
2018-12-09T03:49:04.068Z,7.87
2018-12-09T03:50:04.363Z,7.97
2018-12-09T03:51:04.459Z,7.92
2018-12-09T03:52:04.036Z,7.92
2018-12-09T03:53:04.027Z,7.93
2018-12-09T03:54:04.032Z,7.92
2018-12-09T03:55:04.011Z,7.92
2018-12-09T03:56:04.035Z,7.94
2018-12-09T03:57:03.984Z,7.92
2018-12-09T03:58:04.292Z,7.92
2018-12-09T03:59:03.965Z,7.93
2018-12-09T04:00:03.955Z,7.96
2018-12-09T04:01:03.944Z,7.94
2018-12-09T04:02:03.977Z,7.96
2018-12-09T04:03:03.925Z,7.93
2018-12-09T04:04:03.917Z,7.90
2018-12-09T04:05:04.185Z,7.92
2018-12-09T04:06:03.891Z,7.93
2018-12-09T04:07:03.890Z,7.94
2018-12-09T04:08:04.427Z,7.94
2018-12-09T04:09:03.863Z,7.96
2018-12-09T04:10:03.850Z,8.00
2018-12-09T04:11:03.859Z,7.96
2018-12-09T04:12:04.295Z,8.00
2018-12-09T04:13:03.819Z,7.97
2018-12-09T04:14:04.786Z,8.00
2018-12-09T04:15:03.803Z,8.03
2018-12-09T04:16:03.810Z,8.02
2018-12-09T04:17:03.780Z,8.08
2018-12-09T04:18:03.770Z,7.96
2018-12-09T04:19:04.128Z,8.00
2018-12-09T04:20:03.791Z,7.96
2018-12-09T04:21:03.743Z,8.14
2018-12-09T04:22:03.728Z,8.03
2018-12-09T04:23:03.715Z,8.02
2018-12-09T04:24:03.706Z,8.08
2018-12-09T04:25:03.704Z,8.02
2018-12-09T04:26:04.205Z,8.12
2018-12-09T04:27:03.678Z,7.97
2018-12-09T04:28:03.669Z,7.94
2018-12-09T04:29:03.655Z,7.93
2018-12-09T04:30:03.647Z,7.92
2018-12-09T04:31:03.632Z,7.94
2018-12-09T04:32:03.664Z,7.97
2018-12-09T04:33:04.746Z,7.94
2018-12-09T04:34:03.610Z,8.03
2018-12-09T04:35:03.591Z,7.93
2018-12-09T04:36:03.579Z,8.00
2018-12-09T04:37:03.583Z,7.96
2018-12-09T04:38:03.604Z,7.96
2018-12-09T04:39:03.557Z,8.11
2018-12-09T04:40:03.813Z,8.08
2018-12-09T04:41:03.534Z,8.12
2018-12-09T04:42:03.517Z,8.18
2018-12-09T04:43:03.507Z,8.15
2018-12-09T04:44:03.657Z,8.15
2018-12-09T04:45:03.570Z,8.17
2018-12-09T04:46:03.479Z,8.14
2018-12-09T04:47:03.746Z,8.22
2018-12-09T04:48:03.481Z,8.18
2018-12-09T04:49:03.458Z,8.20
2018-12-09T04:50:03.473Z,8.26
2018-12-09T04:51:03.428Z,8.20
2018-12-09T04:52:03.415Z,8.26
2018-12-09T04:53:03.416Z,8.21
2018-12-09T04:54:03.729Z,8.18
2018-12-09T04:55:03.384Z,8.17
2018-12-09T04:56:03.442Z,8.29
2018-12-09T04:57:03.363Z,8.21
2018-12-09T04:58:03.351Z,8.15
2018-12-09T04:59:03.341Z,8.18
2018-12-09T05:00:03.330Z,8.15
2018-12-09T05:01:03.619Z,8.15
2018-12-09T05:02:03.373Z,8.15
2018-12-09T05:03:03.343Z,8.20
2018-12-09T05:04:03.296Z,8.25
2018-12-09T05:05:03.279Z,8.15
2018-12-09T05:06:03.266Z,8.15
2018-12-09T05:07:03.257Z,8.15
2018-12-09T05:08:03.562Z,8.15
2018-12-09T05:09:03.235Z,8.12
2018-12-09T05:10:03.232Z,8.14
2018-12-09T05:11:03.233Z,8.15
2018-12-09T05:12:03.209Z,8.18
2018-12-09T05:13:03.306Z,8.20
2018-12-09T05:14:03.233Z,8.18
2018-12-09T05:15:03.652Z,8.15
2018-12-09T05:16:03.170Z,8.18
2018-12-09T05:17:03.166Z,8.15
2018-12-09T05:18:03.145Z,8.14
2018-12-09T05:19:03.132Z,8.12
2018-12-09T05:20:03.202Z,8.17
2018-12-09T05:21:03.117Z,8.17
2018-12-09T05:22:03.496Z,8.15
2018-12-09T05:23:03.092Z,8.14
2018-12-09T05:24:03.080Z,8.15
2018-12-09T05:25:03.090Z,8.18
2018-12-09T05:26:03.102Z,8.26
2018-12-09T05:27:03.051Z,8.25
2018-12-09T05:28:03.774Z,8.28
2018-12-09T05:29:03.303Z,8.30
2018-12-09T05:30:03.019Z,8.20
2018-12-09T05:31:03.011Z,8.18
2018-12-09T05:32:03.039Z,8.26
2018-12-09T05:33:02.988Z,8.29
2018-12-09T05:34:02.977Z,8.28
2018-12-09T05:35:02.967Z,8.26
2018-12-09T05:36:03.239Z,8.25
2018-12-09T05:37:02.948Z,8.28
2018-12-09T05:38:03.004Z,8.21
2018-12-09T05:39:02.927Z,8.17
2018-12-09T05:40:02.915Z,8.15
2018-12-09T05:41:02.905Z,8.15
2018-12-09T05:42:03.772Z,8.20
2018-12-09T05:43:03.162Z,8.02
2018-12-09T05:44:03.772Z,8.02
2018-12-09T05:45:02.868Z,7.97
2018-12-09T05:46:02.853Z,7.96
2018-12-09T05:47:02.929Z,7.93
2018-12-09T05:48:02.833Z,8.02
2018-12-09T05:49:02.823Z,7.99
2018-12-09T05:50:03.133Z,7.93
2018-12-09T05:51:02.802Z,7.94
2018-12-09T05:52:02.792Z,8.02
2018-12-09T05:53:02.781Z,7.93
2018-12-09T05:54:02.773Z,7.90
2018-12-09T05:55:02.761Z,7.94
2018-12-09T05:56:03.772Z,8.00
2018-12-09T05:57:03.016Z,7.93
2018-12-09T05:58:02.731Z,7.93
2018-12-09T05:59:02.719Z,7.94
2018-12-09T06:00:02.714Z,7.92
2018-12-09T06:01:02.698Z,7.94
2018-12-09T06:02:02.725Z,7.94
2018-12-09T06:03:02.680Z,7.85
2018-12-09T06:04:02.943Z,7.85
2018-12-09T06:05:02.655Z,7.90
2018-12-09T06:06:02.646Z,7.87
2018-12-09T06:07:02.637Z,7.79
2018-12-09T06:08:02.668Z,7.85
2018-12-09T06:09:02.615Z,7.78
2018-12-09T06:10:02.604Z,7.82
2018-12-09T06:11:02.872Z,7.84
2018-12-09T06:12:02.586Z,7.79
2018-12-09T06:13:02.572Z,7.82
2018-12-09T06:14:02.622Z,7.84
2018-12-09T06:15:02.557Z,7.85
2018-12-09T06:16:02.542Z,7.87
2018-12-09T06:17:02.531Z,7.85
2018-12-09T06:18:02.804Z,7.97
2018-12-09T06:19:02.513Z,7.93
2018-12-09T06:20:02.547Z,7.94
2018-12-09T06:21:02.491Z,7.99
2018-12-09T06:22:02.484Z,7.97
2018-12-09T06:23:02.469Z,7.92
2018-12-09T06:24:02.459Z,8.00
2018-12-09T06:25:02.731Z,8.04
2018-12-09T06:26:02.480Z,8.00
2018-12-09T06:27:02.428Z,8.08
2018-12-09T06:28:02.419Z,8.02
2018-12-09T06:29:02.408Z,8.12
2018-12-09T06:30:02.398Z,8.10
2018-12-09T06:31:02.387Z,7.99
2018-12-09T06:32:02.736Z,8.07
2018-12-09T06:33:02.370Z,8.08
2018-12-09T06:34:02.356Z,8.02
2018-12-09T06:35:02.347Z,8.07
2018-12-09T06:36:02.337Z,7.96
2018-12-09T06:37:02.325Z,7.99
2018-12-09T06:38:02.357Z,8.02
2018-12-09T06:39:02.583Z,8.07
2018-12-09T06:40:02.294Z,8.02
2018-12-09T06:41:02.285Z,8.14
2018-12-09T06:42:02.275Z,8.04
2018-12-09T06:43:02.264Z,8.14
2018-12-09T06:44:02.295Z,8.07
2018-12-09T06:45:02.245Z,8.03
2018-12-09T06:46:02.515Z,8.03
2018-12-09T06:47:02.228Z,8.04
2018-12-09T06:48:02.213Z,8.04
2018-12-09T06:49:02.201Z,8.07
2018-12-09T06:50:02.413Z,7.94
2018-12-09T06:51:02.182Z,7.96
2018-12-09T06:52:02.171Z,7.90
2018-12-09T06:53:02.439Z,7.87
2018-12-09T06:54:02.150Z,7.85
2018-12-09T06:55:02.140Z,7.72
2018-12-09T06:56:02.172Z,7.79
2018-12-09T06:57:02.120Z,7.81
2018-12-09T06:58:02.110Z,7.71
2018-12-09T06:59:02.100Z,7.72
2018-12-09T07:00:02.367Z,7.71
2018-12-09T07:01:02.079Z,7.72
2018-12-09T07:02:02.112Z,7.67
2018-12-09T07:03:02.059Z,7.63
2018-12-09T07:04:02.050Z,7.71
2018-12-09T07:05:02.042Z,7.67
2018-12-09T07:06:02.101Z,7.62
2018-12-09T07:07:02.293Z,7.59
2018-12-09T07:08:02.326Z,7.53
2018-12-09T07:09:01.996Z,7.52
2018-12-09T07:10:01.988Z,7.60
2018-12-09T07:11:01.979Z,7.67
2018-12-09T07:12:01.965Z,7.71
2018-12-09T07:13:01.954Z,7.71
2018-12-09T07:14:02.285Z,7.72
2018-12-09T07:15:01.948Z,7.74
2018-12-09T07:16:01.927Z,7.66
2018-12-09T07:17:01.917Z,7.77
2018-12-09T07:18:01.904Z,7.75
2018-12-09T07:19:01.893Z,7.77
2018-12-09T07:20:01.926Z,7.79
2018-12-09T07:21:02.339Z,7.81
2018-12-09T07:22:01.883Z,7.72
2018-12-09T07:23:01.851Z,7.77
2018-12-09T07:24:01.843Z,7.89
2018-12-09T07:25:01.833Z,7.79
2018-12-09T07:26:01.870Z,7.79
2018-12-09T07:27:01.811Z,7.87
2018-12-09T07:28:02.130Z,7.77
2018-12-09T07:29:01.790Z,7.81
2018-12-09T07:30:02.510Z,7.85
2018-12-09T07:31:01.879Z,7.89
2018-12-09T07:32:01.798Z,7.89
2018-12-09T07:33:01.763Z,7.84
2018-12-09T07:34:01.740Z,7.85
2018-12-09T07:35:02.185Z,7.82
2018-12-09T07:36:01.723Z,7.87
2018-12-09T07:37:01.708Z,7.85
2018-12-09T07:38:01.741Z,7.82
2018-12-09T07:39:01.687Z,7.94
2018-12-09T07:40:01.681Z,7.85
2018-12-09T07:41:01.667Z,7.85
2018-12-09T07:42:02.718Z,7.85
2018-12-09T07:43:01.659Z,7.96
2018-12-09T07:44:01.704Z,7.85
2018-12-09T07:45:01.631Z,7.87
2018-12-09T07:46:01.614Z,7.93
2018-12-09T07:47:01.610Z,7.85
2018-12-09T07:48:02.148Z,7.96
2018-12-09T07:49:02.059Z,7.84
2018-12-09T07:50:01.615Z,7.96
2018-12-09T07:51:01.566Z,7.81
2018-12-09T07:52:01.554Z,7.89
2018-12-09T07:53:01.543Z,7.85
2018-12-09T07:54:01.532Z,7.84
2018-12-09T07:55:01.522Z,7.87
2018-12-09T07:56:01.859Z,7.81
2018-12-09T07:57:01.501Z,7.84
2018-12-09T07:58:01.496Z,7.74
2018-12-09T07:59:01.486Z,7.82
2018-12-09T08:00:01.475Z,7.78
2018-12-09T08:01:01.465Z,7.82
2018-12-09T08:02:01.750Z,7.79
2018-12-09T08:03:01.740Z,7.79
2018-12-09T08:04:01.429Z,7.78
2018-12-09T08:05:01.426Z,7.74
2018-12-09T08:06:01.410Z,7.72
2018-12-09T08:07:01.402Z,7.72
2018-12-09T08:08:01.432Z,7.85
2018-12-09T08:09:01.378Z,7.74
2018-12-09T08:10:01.657Z,7.74
2018-12-09T08:11:01.358Z,7.81
2018-12-09T08:12:01.348Z,7.85
2018-12-09T08:13:01.341Z,7.81
2018-12-09T08:14:01.400Z,7.79
2018-12-09T08:15:01.495Z,7.90
2018-12-09T08:16:01.309Z,7.92
2018-12-09T08:17:01.722Z,7.87
2018-12-09T08:18:01.286Z,7.79
2018-12-09T08:19:01.276Z,7.85
2018-12-09T08:20:01.591Z,7.82
2018-12-09T08:21:01.257Z,7.85
2018-12-09T08:22:01.267Z,7.97
2018-12-09T08:23:01.235Z,7.97
2018-12-09T08:24:01.565Z,7.93
2018-12-09T08:25:01.214Z,7.97
2018-12-09T08:26:01.246Z,7.97
2018-12-09T08:27:01.191Z,7.97
2018-12-09T08:28:01.181Z,8.00
2018-12-09T08:29:01.170Z,8.00
2018-12-09T08:30:01.161Z,7.97
2018-12-09T08:31:01.431Z,7.97
2018-12-09T08:32:01.182Z,7.97
2018-12-09T08:33:01.128Z,8.00
2018-12-09T08:34:01.118Z,7.96
2018-12-09T08:35:01.747Z,8.00
2018-12-09T08:36:01.115Z,7.92
2018-12-09T08:37:01.119Z,7.90
2018-12-09T08:38:01.478Z,7.93
2018-12-09T08:39:01.066Z,7.94
2018-12-09T08:40:01.055Z,7.94
2018-12-09T08:41:01.047Z,7.93
2018-12-09T08:42:01.748Z,7.82
2018-12-09T08:43:01.024Z,7.85
2018-12-09T08:44:01.944Z,7.79
2018-12-09T08:45:01.508Z,7.90
2018-12-09T08:46:01.745Z,7.85
2018-12-09T08:47:00.983Z,7.89
2018-12-09T08:48:00.973Z,7.89
2018-12-09T08:49:00.971Z,7.79
2018-12-09T08:50:00.991Z,7.79
2018-12-09T08:51:00.942Z,7.85
2018-12-09T08:52:01.330Z,7.89
2018-12-09T08:53:00.930Z,7.85
2018-12-09T08:54:02.767Z,7.71
2018-12-09T08:55:00.904Z,7.50
2018-12-09T08:56:01.215Z,7.41
2018-12-09T08:57:00.879Z,7.29
2018-12-09T08:58:00.869Z,7.15
2018-12-09T08:59:01.169Z,7.23
2018-12-09T09:00:00.850Z,7.23
2018-12-09T09:01:00.841Z,7.19
2018-12-09T09:02:00.876Z,7.20
2018-12-09T09:03:00.820Z,7.19
2018-12-09T09:04:00.808Z,7.19
2018-12-09T09:05:00.798Z,7.20
2018-12-09T09:06:01.209Z,7.19
2018-12-09T09:07:00.778Z,7.23
2018-12-09T09:08:00.811Z,7.20
2018-12-09T09:09:00.757Z,7.16
2018-12-09T09:10:00.747Z,7.19
2018-12-09T09:11:00.740Z,7.20
2018-12-09T09:12:00.725Z,7.19
2018-12-09T09:13:01.050Z,7.15
2018-12-09T09:14:00.790Z,7.16
2018-12-09T09:15:00.695Z,7.13
2018-12-09T09:16:00.686Z,7.22
2018-12-09T09:17:00.674Z,7.17
2018-12-09T09:18:00.663Z,7.13
2018-12-09T09:19:00.664Z,7.22
2018-12-09T09:20:00.967Z,7.17
2018-12-09T09:21:00.632Z,7.20
2018-12-09T09:22:00.622Z,7.19
2018-12-09T09:23:00.612Z,7.19
2018-12-09T09:24:00.601Z,7.15
2018-12-09T09:25:00.592Z,7.26
2018-12-09T09:26:00.688Z,7.26
2018-12-09T09:27:00.591Z,7.27
2018-12-09T09:28:00.584Z,7.27
2018-12-09T09:29:00.551Z,7.24
2018-12-09T09:30:00.539Z,7.38
2018-12-09T09:31:00.546Z,7.20
2018-12-09T09:32:00.789Z,7.31
2018-12-09T09:33:00.971Z,7.22
2018-12-09T09:34:00.499Z,7.32
2018-12-09T09:35:00.501Z,7.26
2018-12-09T09:36:00.481Z,7.37
2018-12-09T09:37:00.469Z,7.38
2018-12-09T09:38:00.504Z,7.44
2018-12-09T09:39:00.812Z,7.47
2018-12-09T09:40:00.438Z,7.44
2018-12-09T09:41:00.424Z,7.38
2018-12-09T09:42:00.419Z,7.45
2018-12-09T09:43:00.406Z,7.44
2018-12-09T09:44:00.434Z,7.44
2018-12-09T09:45:00.384Z,7.59
2018-12-09T09:46:00.373Z,7.47
2018-12-09T09:47:00.363Z,7.49
2018-12-09T09:48:00.362Z,7.45
2018-12-09T09:49:00.344Z,7.45
2018-12-09T09:50:00.386Z,7.47
2018-12-09T09:51:00.605Z,7.45
2018-12-09T09:52:00.310Z,7.44
2018-12-09T09:53:00.300Z,7.53
2018-12-09T09:54:01.235Z,7.59
2018-12-09T09:55:00.282Z,7.53
2018-12-09T09:56:00.312Z,7.50
2018-12-09T09:57:00.263Z,7.58
2018-12-09T09:58:00.250Z,7.62
2018-12-09T09:59:00.246Z,7.56
2018-12-09T10:00:00.319Z,7.59
2018-12-09T10:01:00.218Z,7.63
2018-12-09T10:02:00.252Z,7.59
2018-12-09T10:03:00.202Z,7.60
2018-12-09T10:04:00.656Z,7.63
2018-12-09T10:05:00.177Z,7.63
2018-12-09T10:06:00.167Z,7.63
2018-12-09T10:07:00.156Z,7.63
2018-12-09T10:08:00.318Z,7.69
2018-12-09T10:09:00.135Z,7.67
2018-12-09T10:10:00.128Z,7.71
2018-12-09T10:11:00.492Z,7.71
2018-12-09T10:12:00.106Z,7.72
2018-12-09T10:13:00.099Z,7.77
2018-12-09T10:14:00.224Z,7.75
2018-12-09T10:15:00.079Z,7.79
2018-12-09T10:16:00.063Z,7.92
2018-12-09T10:17:00.058Z,7.92
2018-12-09T10:18:00.571Z,7.97
2018-12-09T10:19:00.066Z,8.04
2018-12-09T10:20:00.074Z,8.00
2018-12-09T10:21:00.011Z,8.03
2018-12-09T10:22:00.001Z,8.07
2018-12-09T10:22:59.994Z,8.03
2018-12-09T10:23:59.983Z,8.03
2018-12-09T10:25:01.693Z,8.02
2018-12-09T10:26:00.250Z,8.03
2018-12-09T10:27:00.732Z,8.04
2018-12-09T10:28:00.748Z,7.99
2018-12-09T10:29:00.732Z,8.12
2018-12-09T10:29:59.922Z,8.00
2018-12-09T10:30:59.908Z,8.02
2018-12-09T10:32:00.252Z,7.99
2018-12-09T10:33:00.729Z,8.00
2018-12-09T10:33:59.877Z,8.00
2018-12-09T10:35:00.692Z,8.07
2018-12-09T10:36:00.693Z,7.96
2018-12-09T10:37:00.691Z,7.94
2018-12-09T10:37:59.914Z,7.93
2018-12-09T10:39:00.268Z,7.92
2018-12-09T10:39:59.817Z,7.97
2018-12-09T10:40:59.805Z,7.92
2018-12-09T10:41:59.795Z,7.92
2018-12-09T10:42:59.796Z,7.92
2018-12-09T10:43:59.913Z,7.81
2018-12-09T10:44:59.768Z,7.81
2018-12-09T10:46:00.095Z,7.92
2018-12-09T10:46:59.757Z,7.85
2018-12-09T10:47:59.744Z,7.84
2018-12-09T10:48:59.722Z,7.82
2018-12-09T10:49:59.756Z,7.94
2018-12-09T10:50:59.701Z,7.90
2018-12-09T10:51:59.691Z,7.81
2018-12-09T10:53:00.145Z,7.79
2018-12-09T10:53:59.675Z,7.78
2018-12-09T10:54:59.662Z,7.79
2018-12-09T10:55:59.740Z,7.67
2018-12-09T10:56:59.647Z,7.71
2018-12-09T10:57:59.653Z,7.75
2018-12-09T10:58:59.628Z,7.74
2018-12-09T10:59:59.609Z,7.74
2018-12-09T11:00:59.600Z,7.63
2018-12-09T11:01:59.920Z,7.71
2018-12-09T11:02:59.578Z,7.63
2018-12-09T11:03:59.571Z,7.62
2018-12-09T11:04:59.559Z,7.58
2018-12-09T11:05:59.584Z,7.63
2018-12-09T11:06:59.580Z,7.56
2018-12-09T11:07:59.565Z,7.52
2018-12-09T11:08:59.521Z,7.52
2018-12-09T11:09:59.512Z,7.58
2018-12-09T11:10:59.520Z,7.52
2018-12-09T11:11:59.854Z,7.52
2018-12-09T11:12:59.483Z,7.53
2018-12-09T11:13:59.603Z,7.50
2018-12-09T11:14:59.456Z,7.63
2018-12-09T11:15:59.446Z,7.60
2018-12-09T11:16:59.455Z,7.59
2018-12-09T11:17:59.503Z,7.63
2018-12-09T11:18:59.452Z,7.53
2018-12-09T11:19:59.495Z,7.69
2018-12-09T11:20:59.422Z,7.67
2018-12-09T11:21:59.460Z,7.66
2018-12-09T11:22:59.374Z,7.77
2018-12-09T11:23:59.724Z,7.85
2018-12-09T11:24:59.352Z,7.85
2018-12-09T11:25:59.422Z,7.97
2018-12-09T11:26:59.341Z,7.84
2018-12-09T11:27:59.421Z,7.84
2018-12-09T11:29:01.133Z,7.81
2018-12-09T11:29:59.307Z,7.85
2018-12-09T11:30:59.322Z,7.84
2018-12-09T11:31:59.354Z,7.69
2018-12-09T11:32:59.291Z,7.71
2018-12-09T11:33:59.268Z,7.69
2018-12-09T11:34:59.264Z,7.63
2018-12-09T11:35:59.368Z,7.62
2018-12-09T11:36:59.228Z,7.67
2018-12-09T11:37:59.277Z,7.71
2018-12-09T11:38:59.208Z,7.69
2018-12-09T11:39:59.194Z,7.67
2018-12-09T11:40:59.183Z,7.74
2018-12-09T11:41:59.634Z,7.71
2018-12-09T11:42:59.167Z,7.74
2018-12-09T11:43:59.203Z,7.72
2018-12-09T11:44:59.142Z,7.77
2018-12-09T11:45:59.133Z,7.89
2018-12-09T11:46:59.736Z,8.10
2018-12-09T11:47:59.132Z,8.12
2018-12-09T11:48:59.507Z,8.14
2018-12-09T11:50:00.100Z,7.94
2018-12-09T11:50:59.084Z,7.97
2018-12-09T11:51:59.101Z,8.10
2018-12-09T11:52:59.090Z,8.04
2018-12-09T11:53:59.098Z,8.12
2018-12-09T11:54:59.720Z,8.03
2018-12-09T11:55:59.788Z,7.94
2018-12-09T11:56:59.719Z,8.02
2018-12-09T11:57:59.006Z,7.93
2018-12-09T11:58:58.999Z,7.84
2018-12-09T11:59:58.985Z,7.87
2018-12-09T12:00:58.973Z,7.90
2018-12-09T12:01:59.048Z,7.82
2018-12-09T12:02:58.972Z,7.85
2018-12-09T12:03:59.019Z,7.79
2018-12-09T12:04:59.046Z,7.84
2018-12-09T12:05:58.948Z,7.94
2018-12-09T12:06:58.966Z,7.85
2018-12-09T12:07:58.974Z,7.94
2018-12-09T12:08:59.201Z,7.92
2018-12-09T12:09:59.001Z,7.97
2018-12-09T12:10:58.872Z,7.97
2018-12-09T12:11:58.904Z,7.94
2018-12-09T12:12:58.853Z,7.93
2018-12-09T12:13:59.018Z,7.92
2018-12-09T12:14:58.829Z,7.92
2018-12-09T12:15:58.816Z,7.94
2018-12-09T12:16:58.811Z,7.96
2018-12-09T12:17:58.794Z,7.94
2018-12-09T12:18:59.705Z,7.92
2018-12-09T12:19:59.735Z,7.92
2018-12-09T12:21:00.679Z,7.94
2018-12-09T12:21:58.756Z,8.08
2018-12-09T12:22:58.744Z,8.04
2018-12-09T12:23:58.755Z,7.94
2018-12-09T12:24:58.722Z,7.97
2018-12-09T12:25:59.215Z,8.04
2018-12-09T12:26:58.705Z,8.04
2018-12-09T12:27:59.215Z,8.02
2018-12-09T12:28:58.702Z,8.04
2018-12-09T12:29:58.729Z,8.10
2018-12-09T12:30:58.691Z,8.12
2018-12-09T12:31:59.217Z,8.15
2018-12-09T12:32:59.063Z,8.22
2018-12-09T12:33:58.683Z,8.21
2018-12-09T12:34:58.685Z,8.25
2018-12-09T12:35:58.633Z,8.30
2018-12-09T12:36:58.664Z,8.25
2018-12-09T12:37:58.757Z,8.26
2018-12-09T12:38:58.629Z,8.29
2018-12-09T12:39:58.892Z,8.39
2018-12-09T12:40:58.627Z,8.37
2018-12-09T12:41:58.873Z,8.47
2018-12-09T12:42:58.532Z,8.53
2018-12-09T12:43:58.615Z,8.53
2018-12-09T12:44:58.536Z,8.39
2018-12-09T12:45:58.503Z,8.35
2018-12-09T12:46:58.919Z,8.37
2018-12-09T12:47:58.503Z,8.47
2018-12-09T12:48:58.557Z,8.45
2018-12-09T12:49:58.742Z,8.29
2018-12-09T12:50:58.535Z,8.25
2018-12-09T12:51:58.447Z,8.22
2018-12-09T12:52:58.554Z,8.28
2018-12-09T12:53:58.424Z,8.12
2018-12-09T12:54:58.484Z,8.15
2018-12-09T12:55:58.767Z,7.97
2018-12-09T12:56:58.536Z,8.03
2018-12-09T12:57:58.388Z,7.96
2018-12-09T12:58:58.409Z,7.96
2018-12-09T12:59:58.493Z,8.07
2018-12-09T13:00:58.378Z,8.03
2018-12-09T13:01:58.558Z,8.17
2018-12-09T13:02:58.319Z,8.18
2018-12-09T13:03:58.307Z,8.17
2018-12-09T13:04:58.295Z,8.17
2018-12-09T13:05:58.834Z,8.20
2018-12-09T13:06:58.351Z,8.17
2018-12-09T13:07:58.676Z,8.29
2018-12-09T13:08:58.372Z,8.37
2018-12-09T13:09:58.390Z,8.35
2018-12-09T13:10:58.308Z,8.36
2018-12-09T13:11:58.334Z,8.35
2018-12-09T13:12:58.261Z,8.30
2018-12-09T13:13:58.290Z,8.25
2018-12-09T13:14:58.262Z,8.17
2018-12-09T13:15:58.217Z,8.21
2018-12-09T13:16:58.178Z,8.18
2018-12-09T13:17:58.162Z,8.15
2018-12-09T13:18:58.651Z,8.15
2018-12-09T13:19:58.315Z,8.17