createdAt,value
2022-12-01T00:01:38.831Z,98104.78
2022-12-01T00:04:07.331Z,98104.78
2022-12-01T00:06:35.806Z,98103.16
2022-12-01T00:09:21.710Z,98101.53
2022-12-01T00:11:51.549Z,98102.34
2022-12-01T00:14:19.942Z,98094.91
2022-12-01T00:16:48.413Z,98096.84
2022-12-01T00:19:17.725Z,98097.66
2022-12-01T00:21:47.166Z,98105.09
2022-12-01T00:24:15.611Z,98096.00
2022-12-01T00:26:44.011Z,98099.88
2022-12-01T00:29:14.156Z,98093.56
2022-12-01T00:31:42.651Z,98092.75
2022-12-01T00:34:21.475Z,98096.63
2022-12-01T00:36:49.971Z,98094.38
2022-12-01T00:39:18.504Z,98103.75
2022-12-01T00:41:46.902Z,98102.94
2022-12-01T00:44:16.685Z,98104.88
2022-12-01T00:46:45.123Z,98102.13
2022-12-01T00:49:14.611Z,98100.78
2022-12-01T00:51:43.562Z,98104.06
2022-12-01T00:54:11.980Z,98104.88
2022-12-01T00:56:40.411Z,98107.63
2022-12-01T00:59:08.906Z,98102.13
2022-12-01T01:01:38.969Z,98104.88
2022-12-01T01:04:07.920Z,98104.88
2022-12-01T01:06:36.414Z,98110.91
2022-12-01T01:09:05.019Z,98111.72
2022-12-01T01:11:33.432Z,98101.53
2022-12-01T01:14:01.898Z,98101.53
2022-12-01T01:16:30.738Z,98101.53
2022-12-01T01:19:01.014Z,98103.16
2022-12-01T01:21:29.555Z,98103.16
2022-12-01T01:23:57.977Z,98110.31
2022-12-01T01:26:28.275Z,98110.31
2022-12-01T01:28:58.488Z,98104.78
2022-12-01T01:31:29.207Z,98097.66
2022-12-01T01:33:59.947Z,98107.84
2022-12-01T01:36:28.858Z,98109.47
2022-12-01T01:38:57.330Z,98106.72
2022-12-01T01:41:26.173Z,98103.16
2022-12-01T01:43:56.539Z,98114.19
2022-12-01T01:46:27.814Z,98109.47
2022-12-01T01:49:00.082Z,98105.91
2022-12-01T01:51:34.430Z,98114.19
2022-12-01T01:54:07.074Z,98114.19
2022-12-01T01:56:36.948Z,98114.19
2022-12-01T01:59:05.450Z,98112.53
2022-12-01T02:01:34.066Z,98118.06
2022-12-01T02:04:03.836Z,98111.72
2022-12-01T02:06:33.991Z,98105.41
2022-12-01T02:09:02.447Z,98103.75
2022-12-01T02:11:50.837Z,98110.91
2022-12-01T02:14:51.250Z,98104.56
2022-12-01T02:17:30.753Z,98099.38
2022-12-01T02:20:49.892Z,98103.75
2022-12-01T02:23:57.544Z,98106.53
2022-12-01T02:26:40.409Z,98092.75
2022-12-01T02:29:43.423Z,98102.13
2022-12-01T02:32:19.874Z,98103.75
2022-12-01T02:34:57.680Z,98102.94
2022-12-01T02:37:32.779Z,98101.63
2022-12-01T02:40:10.275Z,98100.50
2022-12-01T02:42:50.567Z,98106.00
2022-12-01T02:45:29.968Z,98093.34
2022-12-01T02:48:03.149Z,98096.09
2022-12-01T02:50:34.607Z,98098.03
2022-12-01T02:53:06.432Z,98097.22
2022-12-01T02:55:34.996Z,98094.47
2022-12-01T02:58:03.418Z,98085.38
2022-12-01T03:00:32.267Z,98090.91
2022-12-01T03:03:23.696Z,98089.25
2022-12-01T03:06:00.247Z,98095.59
2022-12-01T03:08:36.001Z,98099.47
2022-12-01T03:11:04.576Z,98093.94
2022-12-01T03:13:43.112Z,98088.44
2022-12-01T03:16:15.641Z,98082.94
2022-12-01T03:18:51.796Z,98092.84
2022-12-01T03:21:28.035Z,98082.13
2022-12-01T03:23:59.597Z,98088.44
2022-12-01T03:26:32.272Z,98078.25
2022-12-01T03:29:06.372Z,98083.75
2022-12-01T03:31:39.374Z,98084.56
2022-12-01T03:34:13.194Z,98083.75
2022-12-01T03:36:46.261Z,98086.19
2022-12-01T03:39:21.012Z,98087.84
2022-12-01T03:41:55.006Z,98082.31
2022-12-01T03:44:28.052Z,98085.91
2022-12-01T03:47:02.909Z,98084.78
2022-12-01T03:49:33.664Z,98083.97
2022-12-01T03:52:11.814Z,98083.97
2022-12-01T03:54:50.072Z,98078.47
2022-12-01T03:57:25.270Z,98084.78
2022-12-01T03:59:54.908Z,98083.97
2022-12-01T04:02:27.444Z,98085.59
2022-12-01T04:04:57.197Z,98084.78
2022-12-01T04:07:25.632Z,98087.22
2022-12-01T04:09:54.018Z,98085.59
2022-12-01T04:12:30.497Z,98091.09
2022-12-01T04:15:00.098Z,98093.88
2022-12-01T04:17:29.373Z,98096.63
2022-12-01T04:19:59.239Z,98086.72
2022-12-01T04:22:27.892Z,98080.09
2022-12-01T04:24:56.395Z,98083.97
2022-12-01T04:27:24.918Z,98083.97
2022-12-01T04:29:53.711Z,98080.09
2022-12-01T04:32:22.096Z,98083.97
2022-12-01T04:34:50.523Z,98093.34
2022-12-01T04:37:20.507Z,98078.47
2022-12-01T04:39:49.261Z,98092.22
2022-12-01T04:42:17.976Z,98080.41
2022-12-01T04:44:46.418Z,98087.84
2022-12-01T04:47:14.830Z,98079.56
2022-12-01T04:49:43.279Z,98079.06
2022-12-01T04:52:11.707Z,98082.94
2022-12-01T04:54:41.534Z,98082.41
2022-12-01T04:57:09.940Z,98085.16
2022-12-01T04:59:38.386Z,98074.97
2022-12-01T05:02:06.793Z,98082.94
2022-12-01T05:04:38.504Z,98082.13
2022-12-01T05:07:07.197Z,98087.63
2022-12-01T05:09:35.744Z,98093.94
2022-12-01T05:12:06.083Z,98098.63
2022-12-01T05:14:34.507Z,98097.81
2022-12-01T05:17:02.945Z,98095.06
2022-12-01T05:19:49.172Z,98108.84
2022-12-01T05:22:26.923Z,98101.69
2022-12-01T05:25:05.432Z,98107.19
2022-12-01T05:27:35.175Z,98104.44
2022-12-01T05:30:03.612Z,98104.44
2022-12-01T05:32:32.007Z,98102.50
2022-12-01T05:35:00.396Z,98102.50
2022-12-01T05:37:33.191Z,98106.38
2022-12-01T05:40:02.013Z,98106.38
2022-12-01T05:42:30.477Z,98108.31
2022-12-01T05:45:00.268Z,98105.56
2022-12-01T05:47:28.675Z,98100.06
2022-12-01T05:50:02.119Z,98100.88
2022-12-01T05:52:34.374Z,98101.69
2022-12-01T05:55:02.901Z,98097.81
2022-12-01T05:57:31.986Z,98102.50
2022-12-01T06:00:01.816Z,98101.69
2022-12-01T06:02:39.960Z,98106.09
2022-12-01T06:05:09.708Z,98097.81
2022-12-01T06:07:40.245Z,98098.63
2022-12-01T06:10:10.859Z,98104.97
2022-12-01T06:12:39.677Z,98104.16
2022-12-01T06:15:12.231Z,98109.66
2022-12-01T06:17:40.969Z,98106.09
2022-12-01T06:20:10.908Z,98098.44
2022-12-01T06:22:39.397Z,98116.28
2022-12-01T06:25:09.136Z,98112.72
2022-12-01T06:27:37.746Z,98112.72
2022-12-01T06:30:07.426Z,98116.28
2022-12-01T06:32:37.342Z,98116.59
2022-12-01T06:35:06.464Z,98108.84
2022-12-01T06:37:34.942Z,98112.72
2022-12-01T06:40:04.301Z,98105.56
2022-12-01T06:42:32.712Z,98115.47
2022-12-01T06:45:01.170Z,98118.22
2022-12-01T06:47:29.598Z,98122.63
2022-12-01T06:49:59.443Z,98124.75
2022-12-01T06:52:27.964Z,98128.34
2022-12-01T06:54:56.472Z,98129.16
2022-12-01T06:57:25.313Z,98128.56
2022-12-01T06:59:54.181Z,98129.06
2022-12-01T07:02:23.409Z,98128.78
2022-12-01T07:04:51.840Z,98129.28
2022-12-01T07:07:21.678Z,98131.75
2022-12-01T07:09:50.390Z,98124.00
2022-12-01T07:12:19.088Z,98132.78
2022-12-01T07:14:47.498Z,98133.31
2022-12-01T07:17:15.954Z,98122.81
2022-12-01T07:19:44.349Z,98127.72
2022-12-01T07:22:12.775Z,98126.09
2022-12-01T07:24:42.559Z,98136.00
2022-12-01T07:27:11.021Z,98123.34
2022-12-01T07:29:39.458Z,98136.00
2022-12-01T07:32:07.926Z,98134.66
2022-12-01T07:34:36.286Z,98137.72
2022-12-01T07:37:04.823Z,98138.84
2022-12-01T07:39:33.208Z,98134.44
2022-12-01T07:42:03.665Z,98145.47
2022-12-01T07:44:32.075Z,98142.16
2022-12-01T07:47:01.564Z,98146.28
2022-12-01T07:49:29.946Z,98141.59
2022-12-01T07:51:58.417Z,98148.72
2022-12-01T07:54:26.849Z,98140.47
2022-12-01T07:56:55.374Z,98147.31
2022-12-01T07:59:25.156Z,98150.88
2022-12-01T08:01:53.647Z,98149.75
2022-12-01T08:04:22.173Z,98147.53
2022-12-01T08:06:50.604Z,98149.16
2022-12-01T08:09:18.999Z,98150.78
2022-12-01T08:11:47.435Z,98157.13
2022-12-01T08:14:15.934Z,98157.94
2022-12-01T08:16:45.706Z,98157.94
2022-12-01T08:19:14.184Z,98154.06
2022-12-01T08:21:42.617Z,98159.59
2022-12-01T08:24:12.742Z,98158.47
2022-12-01T08:26:41.170Z,98165.59
2022-12-01T08:29:09.603Z,98157.34
2022-12-01T08:31:39.265Z,98168.38
2022-12-01T08:34:09.170Z,98158.16
2022-12-01T08:36:37.729Z,98164.50
2022-12-01T08:39:08.973Z,98166.94
2022-12-01T08:41:37.403Z,98173.28
2022-12-01T08:44:05.980Z,98166.94
2022-12-01T08:46:36.088Z,98167.75
2022-12-01T08:49:05.508Z,98163.88
2022-12-01T08:51:36.308Z,98163.88
2022-12-01T08:54:05.189Z,98170.22
2022-12-01T08:56:36.199Z,98167.16
2022-12-01T08:59:05.458Z,98173.50
2022-12-01T09:01:34.246Z,98170.44
2022-12-01T09:04:08.151Z,98170.72
2022-12-01T09:06:41.100Z,98174.31
2022-12-01T09:09:11.143Z,98171.84
2022-12-01T09:11:40.029Z,98175.44
2022-12-01T09:14:08.464Z,98171.84
2022-12-01T09:16:37.417Z,98174.91
2022-12-01T09:19:06.206Z,98169.91
2022-12-01T09:21:36.993Z,98171.84
2022-12-01T09:24:08.314Z,98182.06
2022-12-01T09:26:36.708Z,98176.53
2022-12-01T09:29:06.949Z,98176.53
2022-12-01T09:31:35.914Z,98174.09
2022-12-01T09:34:07.212Z,98176.03
2022-12-01T09:36:37.177Z,98182.34
2022-12-01T09:39:10.060Z,98177.97
2022-12-01T09:41:43.720Z,98185.13
2022-12-01T09:44:20.660Z,98177.16
2022-12-01T09:46:52.684Z,98177.16
2022-12-01T09:49:25.072Z,98168.06
2022-12-01T09:51:55.402Z,98159.78
2022-12-01T09:54:25.176Z,98165.31
2022-12-01T09:56:55.889Z,98165.31
2022-12-01T09:59:27.871Z,98158.97
2022-12-01T10:02:00.379Z,98160.91
2022-12-01T10:04:32.449Z,98158.97
2022-12-01T10:07:04.395Z,98153.47
2022-12-01T10:09:41.904Z,98156.22
2022-12-01T10:12:16.243Z,98154.06
2022-12-01T10:14:47.092Z,98149.25
2022-12-01T10:17:25.363Z,98148.28
2022-12-01T10:19:59.756Z,98142.84
2022-12-01T10:22:51.750Z,98143.31
2022-12-01T10:25:24.668Z,98133.72
2022-12-01T10:28:07.710Z,98135.34
2022-12-01T10:30:47.225Z,98125.66
2022-12-01T10:33:24.815Z,98128.63
2022-12-01T10:35:53.793Z,98128.63
2022-12-01T10:38:27.959Z,98120.88
2022-12-01T10:41:00.784Z,98126.41
2022-12-01T10:43:35.185Z,98122.53
2022-12-01T10:46:15.531Z,98117.63
2022-12-01T10:48:54.751Z,98118.44
2022-12-01T10:51:23.809Z,98116.50
2022-12-01T10:53:59.710Z,98122.81
2022-12-01T10:56:29.531Z,98118.13
2022-12-01T10:59:03.356Z,98124.75
2022-12-01T11:01:35.554Z,98110.47
2022-12-01T11:04:08.107Z,98116.50
2022-12-01T11:06:37.177Z,98108.25
2022-12-01T11:09:08.343Z,98107.41
2022-12-01T11:11:40.557Z,98107.41
2022-12-01T11:14:20.276Z,98107.41
2022-12-01T11:16:51.848Z,98101.09
2022-12-01T11:19:28.201Z,98106.59
2022-12-01T11:21:58.284Z,98104.97
2022-12-01T11:24:31.598Z,98103.34
2022-12-01T11:27:01.954Z,98099.75
2022-12-01T11:29:36.758Z,98098.94
2022-12-01T11:32:17.244Z,98098.44
2022-12-01T11:34:51.396Z,98092.09
2022-12-01T11:37:23.017Z,98098.44
2022-12-01T11:39:53.207Z,98092.91
2022-12-01T11:42:26.996Z,98090.47
2022-12-01T11:45:01.586Z,98092.41
2022-12-01T11:47:30.107Z,98091.59
2022-12-01T11:50:00.731Z,98088.81
2022-12-01T11:52:31.746Z,98088.00
2022-12-01T11:55:09.700Z,98086.38
2022-12-01T11:57:43.511Z,98086.38
2022-12-01T12:00:16.715Z,98087.19
2022-12-01T12:02:56.782Z,98076.19
2022-12-01T12:05:43.248Z,98078.94
2022-12-01T12:08:24.849Z,98073.13
2022-12-01T12:11:02.757Z,98078.94
2022-12-01T12:14:13.167Z,98086.38
2022-12-01T12:16:57.728Z,98078.63
2022-12-01T12:22:49.721Z,98067.63
2022-12-01T12:25:31.156Z,98065.16
2022-12-01T12:28:19.393Z,98060.47
2022-12-01T12:31:02.766Z,98063.75
2022-12-01T12:33:53.252Z,98053.75
2022-12-01T12:36:34.603Z,98053.16
2022-12-01T12:39:16.897Z,98057.25
2022-12-01T12:41:47.508Z,98060.19
2022-12-01T12:44:36.600Z,98060.72
2022-12-01T12:47:17.208Z,98058.47
2022-12-01T12:49:51.678Z,98055.72
2022-12-01T12:52:26.384Z,98056.84
2022-12-01T12:54:58.603Z,98051.34
2022-12-01T12:57:32.284Z,98056.31
2022-12-01T13:00:05.053Z,98051.94
2022-12-01T13:02:41.002Z,98054.69
2022-12-01T13:05:15.872Z,98051.94
2022-12-01T13:07:50.041Z,98047.25
2022-12-01T13:10:27.672Z,98048.06
2022-12-01T13:13:01.559Z,98045.63
2022-12-01T13:15:32.113Z,98046.44
2022-12-01T13:18:09.251Z,98045.63
2022-12-01T13:20:38.511Z,98054.69
2022-12-01T13:23:09.892Z,98051.94
2022-12-01T13:25:41.248Z,98051.94
2022-12-01T13:28:18.277Z,98043.97
2022-12-01T13:31:03.234Z,98047.56
2022-12-01T13:33:34.704Z,98036.53
2022-12-01T13:39:03.079Z,98030.50
2022-12-01T13:41:34.483Z,98043.16
2022-12-01T13:44:06.882Z,98036.03
2022-12-01T13:46:57.358Z,98031.63
2022-12-01T13:49:43.694Z,98031.94
2022-12-01T13:52:19.430Z,98034.69
2022-12-01T13:55:02.891Z,98031.13
2022-12-01T13:57:33.552Z,98032.22
2022-12-01T14:00:24.348Z,98035.28
2022-12-01T14:03:30.380Z,98030.09
2022-12-01T14:06:09.162Z,98029.28
2022-12-01T14:08:45.452Z,98038.88
2022-12-01T14:11:21.828Z,98028.97
2022-12-01T14:13:54.341Z,98033.34
2022-12-01T14:16:23.538Z,98036.09
2022-12-01T14:18:56.076Z,98035.59
2022-12-01T14:21:44.777Z,98032.63
2022-12-01T14:24:24.070Z,98036.81
2022-12-01T14:26:53.627Z,98037.16
2022-12-01T14:29:29.506Z,98037.16
2022-12-01T14:32:21.219Z,98036.56
2022-12-01T14:34:59.304Z,98035.94
2022-12-01T14:37:37.784Z,98033.94
2022-12-01T14:40:12.875Z,98028.63
2022-12-01T14:43:01.652Z,98035.16
2022-12-01T14:45:35.708Z,98031.81
2022-12-01T14:48:05.748Z,98030.38
2022-12-01T14:50:46.253Z,98032.53
2022-12-01T14:53:23.419Z,98035.00
2022-12-01T14:55:56.500Z,98036.63
2022-12-01T14:58:29.282Z,98036.63
2022-12-01T15:01:04.331Z,98032.44
2022-12-01T15:03:41.559Z,98037.66
2022-12-01T15:06:11.365Z,98027.16
2022-12-01T15:08:49.317Z,98035.63
2022-12-01T15:11:28.415Z,98034.81
2022-12-01T15:13:58.379Z,98033.16
2022-12-01T15:16:30.368Z,98034.19
2022-12-01T15:18:59.361Z,98046.84
2022-12-01T15:21:30.724Z,98039.41
2022-12-01T15:24:02.180Z,98044.63
2022-12-01T15:26:32.314Z,98039.09
2022-12-01T15:29:16.327Z,98034.41
2022-12-01T15:31:47.426Z,98034.41
2022-12-01T15:34:19.213Z,98039.09
2022-12-01T15:36:48.721Z,98040.22
2022-12-01T15:39:20.828Z,98031.13
2022-12-01T15:41:54.017Z,98039.09
2022-12-01T15:44:28.522Z,98041.84
2022-12-01T15:46:57.407Z,98040.22
2022-12-01T15:49:29.432Z,98038.59
2022-12-01T15:52:08.460Z,98046.84
2022-12-01T15:54:39.519Z,98036.44
2022-12-01T15:57:08.171Z,98042.47
2022-12-01T15:59:39.900Z,98038.88
2022-12-01T16:02:23.493Z,98046.84
2022-12-01T16:05:01.578Z,98045.81
2022-12-01T16:08:04.956Z,98040.63
2022-12-01T16:10:33.488Z,98045.09
2022-12-01T16:13:39.234Z,98040.72
2022-12-01T16:16:28.384Z,98036.22
2022-12-01T16:18:59.560Z,98035.63
2022-12-01T16:21:29.727Z,98033.59
2022-12-01T16:24:03.627Z,98040.16
2022-12-01T16:26:34.823Z,98034.34
2022-12-01T16:29:03.484Z,98032.41
2022-12-01T16:31:33.172Z,98028.53
2022-12-01T16:34:13.772Z,98036.19
2022-12-01T16:36:51.944Z,98030.16
2022-12-01T16:39:20.373Z,98033.84
2022-12-01T16:41:50.222Z,98039.09
2022-12-01T16:44:28.450Z,98036.44
2022-12-01T16:46:57.712Z,98040.31
2022-12-01T16:49:26.285Z,98039.50
2022-12-01T16:51:56.443Z,98040.31
2022-12-01T16:54:26.353Z,98034.81
2022-12-01T16:56:56.175Z,98030.94
2022-12-01T16:59:25.120Z,98040.00
2022-12-01T17:01:55.740Z,98042.47
2022-12-01T17:04:25.518Z,98037.47
2022-12-01T17:06:54.174Z,98039.72
2022-12-01T17:09:23.339Z,98045.72
2022-12-01T17:11:51.779Z,98041.59
2022-12-01T17:14:21.636Z,98043.53
2022-12-01T17:16:50.687Z,98043.78
2022-12-01T17:19:19.234Z,98049.53
2022-12-01T17:21:47.733Z,98051.19
2022-12-01T17:24:18.973Z,98041.28
2022-12-01T17:26:47.874Z,98045.66
2022-12-01T17:29:16.417Z,98039.66
2022-12-01T17:31:46.296Z,98040.75
2022-12-01T17:34:14.854Z,98043.78
2022-12-01T17:36:43.302Z,98046.84
2022-12-01T17:39:11.748Z,98043.59
2022-12-01T17:41:42.062Z,98043.06
2022-12-01T17:44:10.583Z,98042.56
2022-12-01T17:46:41.569Z,98048.06
2022-12-01T17:49:13.150Z,98051.94
2022-12-01T17:51:42.641Z,98040.91
2022-12-01T17:54:11.250Z,98047.56
2022-12-01T17:56:39.702Z,98048.66
2022-12-01T17:59:08.142Z,98049.50
2022-12-01T18:01:36.674Z,98049.50
2022-12-01T18:04:05.412Z,98052.53
2022-12-01T18:06:35.340Z,98052.53
2022-12-01T18:09:03.895Z,98049.78
2022-12-01T18:11:32.879Z,98052.53
2022-12-01T18:14:01.625Z,98051.72
2022-12-01T18:16:32.328Z,98052.03
2022-12-01T18:19:02.015Z,98047.63
2022-12-01T18:21:30.939Z,98048.47
2022-12-01T18:24:02.832Z,98044.88
2022-12-01T18:26:32.986Z,98043.78
2022-12-01T18:29:03.614Z,98039.38
2022-12-01T18:31:33.040Z,98043.78
2022-12-01T18:34:03.676Z,98038.88
2022-12-01T18:36:33.833Z,98047.13
2022-12-01T18:39:07.144Z,98047.13
2022-12-01T18:41:35.983Z,98042.75
2022-12-01T18:44:05.313Z,98044.97
2022-12-01T18:46:35.017Z,98044.16
2022-12-01T18:49:04.677Z,98030.69
2022-12-01T18:51:36.210Z,98035.69
2022-12-01T18:54:07.690Z,98036.81
2022-12-01T18:56:36.624Z,98034.06
2022-12-01T18:59:07.226Z,98036.28
2022-12-01T19:01:38.105Z,98033.84
2022-12-01T19:04:08.999Z,98034.97
2022-12-01T19:06:39.251Z,98033.31
2022-12-01T19:09:11.319Z,98031.69
2022-12-01T19:11:41.690Z,98030.88
2022-12-01T19:14:15.391Z,98030.34
2022-12-01T19:16:44.023Z,98029.22
2022-12-01T19:19:12.588Z,98022.91
2022-12-01T19:21:41.481Z,98023.72
2022-12-01T19:24:11.989Z,98023.72
2022-12-01T19:26:40.489Z,98019.84
2022-12-01T19:29:09.177Z,98020.66
2022-12-01T19:31:37.907Z,98018.22
2022-12-01T19:34:06.432Z,98020.16
2022-12-01T19:36:34.889Z,98017.41
2022-12-01T19:39:07.226Z,98017.41
2022-12-01T19:41:39.520Z,98015.47
2022-12-01T19:44:08.100Z,98018.22
2022-12-01T19:46:36.623Z,98018.22
2022-12-01T19:49:06.724Z,98014.34
2022-12-01T19:51:37.277Z,98014.34
2022-12-01T19:54:08.097Z,98018.22
2022-12-01T19:56:36.665Z,98019.34
2022-12-01T19:59:07.854Z,98020.97
2022-12-01T20:01:36.401Z,98026.47
2022-12-01T20:04:05.547Z,98023.72
2022-12-01T20:06:36.616Z,98032.00
2022-12-01T20:09:07.096Z,98034.75
2022-12-01T20:11:36.099Z,98034.75
2022-12-01T20:14:07.521Z,98040.25
2022-12-01T20:16:36.721Z,98038.31
2022-12-01T20:19:06.366Z,98033.94
2022-12-01T20:21:39.139Z,98035.88
2022-12-01T20:24:09.520Z,98036.97
2022-12-01T20:26:40.795Z,98033.94
2022-12-01T20:29:13.779Z,98038.63
2022-12-01T20:31:43.326Z,98033.09
2022-12-01T20:34:15.242Z,98033.09
2022-12-01T20:36:43.738Z,98035.88
2022-12-01T20:39:12.546Z,98033.09
2022-12-01T20:41:41.732Z,98033.09
2022-12-01T20:44:14.226Z,98027.91
2022-12-01T20:46:45.042Z,98034.22
2022-12-01T20:49:14.861Z,98025.97
2022-12-01T20:51:43.683Z,98032.59
2022-12-01T20:54:30.282Z,98027.09
2022-12-01T20:56:59.650Z,98027.38
2022-12-01T20:59:30.182Z,98027.09
2022-12-01T21:01:58.732Z,98026.28
2022-12-01T21:04:27.176Z,98019.13
2022-12-01T21:06:56.866Z,98024.34
2022-12-01T21:09:25.942Z,98016.38
2022-12-01T21:12:11.847Z,98013.31
2022-12-01T21:14:45.495Z,98014.44
2022-12-01T21:17:24.611Z,98016.88
2022-12-01T21:20:01.339Z,98013.31
2022-12-01T21:22:29.892Z,98010.06
2022-12-01T21:25:04.489Z,98004.53
2022-12-01T21:27:34.019Z,98007.31
2022-12-01T21:30:14.971Z,97999.03
2022-12-01T21:32:44.702Z,97999.03
2022-12-01T21:35:19.100Z,98002.91
2022-12-01T21:37:48.420Z,98011.16
2022-12-01T21:40:18.619Z,98000.16
2022-12-01T21:42:47.461Z,98004.53
2022-12-01T21:45:23.222Z,97998.53
2022-12-01T21:47:51.963Z,97997.41
2022-12-01T21:50:24.238Z,97999.03
2022-12-01T21:52:52.704Z,97991.91
2022-12-01T21:55:36.130Z,97995.78
2022-12-01T21:58:25.447Z,97992.72
2022-12-01T22:00:59.517Z,97994.66
2022-12-01T22:03:31.393Z,98000.97
2022-12-01T22:08:54.551Z,97991.91
2022-12-01T22:11:24.871Z,97994.66
2022-12-01T22:14:00.592Z,97996.59
2022-12-01T22:16:32.519Z,97992.19
2022-12-01T22:19:02.552Z,97987.50
2022-12-01T22:21:40.862Z,97990.25
2022-12-01T22:24:21.569Z,97987.50
2022-12-01T22:26:53.246Z,97980.66
2022-12-01T22:29:28.995Z,97991.38
2022-12-01T22:32:28.077Z,97988.63
2022-12-01T22:34:59.886Z,97988.63
2022-12-01T22:37:37.297Z,97989.44
2022-12-01T22:40:33.552Z,97983.13
2022-12-01T22:43:19.514Z,97985.88
2022-12-01T22:45:49.919Z,97983.13
2022-12-01T22:48:34.504Z,97987.00
2022-12-01T22:51:17.210Z,97983.13
2022-12-01T22:53:47.004Z,97972.13
2022-12-01T22:56:27.363Z,97978.72
2022-12-01T22:58:56.162Z,97980.38
2022-12-01T23:01:28.197Z,97975.69
2022-12-01T23:04:19.251Z,97981.19
2022-12-01T23:07:01.482Z,97973.75
2022-12-01T23:09:36.678Z,97972.13
2022-12-01T23:12:36.311Z,97972.13
2022-12-01T23:15:24.012Z,97969.16
2022-12-01T23:17:52.855Z,97972.13
2022-12-01T23:20:30.118Z,97971.28
2022-12-01T23:23:01.052Z,97975.16
2022-12-01T23:25:30.027Z,97967.72
2022-12-01T23:28:02.047Z,97967.72
2022-12-01T23:30:30.825Z,97963.03
2022-12-01T23:33:17.313Z,97959.47
2022-12-01T23:35:52.167Z,97958.66
2022-12-01T23:38:24.685Z,97962.22
2022-12-01T23:40:54.354Z,97958.66
2022-12-01T23:43:26.138Z,97945.69
2022-12-01T23:46:03.240Z,97937.44
2022-12-01T23:48:35.373Z,97937.44
2022-12-01T23:51:05.685Z,97930.31
2022-12-01T23:53:34.374Z,97935.81
2022-12-01T23:56:06.884Z,97941.31
2022-12-01T23:58:35.671Z,97936.63
