createdAt,value
2023-02-24T00:00:16.597Z,31.09
2023-02-24T00:01:16.689Z,30.81
2023-02-24T00:02:16.705Z,30.37
2023-02-24T00:03:16.739Z,28.27
2023-02-24T00:04:15.622Z,29.32
2023-02-24T00:05:15.634Z,29.11
2023-02-24T00:06:16.561Z,25.25
2023-02-24T00:07:16.552Z,26.08
2023-02-24T00:08:16.521Z,29.82
2023-02-24T00:09:16.509Z,31.50
2023-02-24T00:10:16.522Z,30.13
2023-02-24T00:11:16.494Z,30.85
2023-02-24T00:12:16.514Z,30.25
2023-02-24T00:13:16.499Z,31.72
2023-02-24T00:14:16.518Z,27.60
2023-02-24T00:15:16.507Z,29.53
2023-02-24T00:16:16.655Z,28.55
2023-02-24T00:17:16.578Z,29.03
2023-02-24T00:18:16.543Z,29.91
2023-02-24T00:19:16.488Z,24.99
2023-02-24T00:20:16.445Z,28.02
2023-02-24T00:21:16.428Z,31.73
2023-02-24T00:22:16.410Z,28.95
2023-02-24T00:23:15.398Z,28.15
2023-02-24T00:24:16.457Z,28.33
2023-02-24T00:25:16.452Z,29.39
2023-02-24T00:26:16.382Z,30.73
2023-02-24T00:27:15.381Z,29.78
2023-02-24T00:28:16.394Z,28.81
2023-02-24T00:29:16.393Z,27.92
2023-02-24T00:30:15.372Z,28.60
2023-02-24T00:31:16.443Z,30.09
2023-02-24T00:32:16.512Z,30.84
2023-02-24T00:33:16.440Z,29.19
2023-02-24T00:34:16.420Z,28.89
2023-02-24T00:35:16.413Z,28.94
2023-02-24T00:36:16.336Z,25.65
2023-02-24T00:37:16.319Z,32.55
2023-02-24T00:38:15.372Z,28.44
2023-02-24T00:39:16.438Z,28.54
2023-02-24T00:40:16.334Z,30.19
2023-02-24T00:41:16.297Z,30.41
2023-02-24T00:42:16.304Z,30.08
2023-02-24T00:43:15.342Z,29.00
2023-02-24T00:44:16.315Z,31.83
2023-02-24T00:45:16.425Z,28.69
2023-02-24T00:46:16.443Z,26.86
2023-02-24T00:47:15.274Z,28.91
2023-02-24T00:48:16.288Z,26.53
2023-02-24T00:49:16.397Z,26.86
2023-02-24T00:50:16.309Z,30.69
2023-02-24T00:51:16.390Z,28.31
2023-02-24T00:52:15.372Z,27.15
2023-02-24T00:53:16.412Z,28.26
2023-02-24T00:54:16.606Z,29.45
2023-02-24T00:55:16.652Z,27.83
2023-02-24T00:56:15.741Z,29.91
2023-02-24T00:57:16.650Z,27.22
2023-02-24T00:58:16.717Z,28.58
2023-02-24T00:59:16.805Z,31.07
2023-02-24T01:00:17.064Z,31.41
2023-02-24T01:01:16.948Z,31.60
2023-02-24T01:02:16.082Z,29.99
2023-02-24T01:03:16.982Z,31.36
2023-02-24T01:04:16.063Z,32.03
2023-02-24T01:05:17.076Z,32.81
2023-02-24T01:06:17.141Z,30.20
2023-02-24T01:07:17.193Z,30.75
2023-02-24T01:08:16.262Z,29.96
2023-02-24T01:09:17.295Z,35.37
2023-02-24T01:10:17.397Z,34.83
2023-02-24T01:11:17.496Z,34.54
2023-02-24T01:12:17.496Z,36.17
2023-02-24T01:13:16.372Z,34.03
2023-02-24T01:14:17.426Z,34.43
2023-02-24T01:15:17.506Z,32.94
2023-02-24T01:16:17.552Z,33.75
2023-02-24T01:17:17.487Z,33.46
2023-02-24T01:18:17.519Z,34.80
2023-02-24T01:19:16.566Z,36.77
2023-02-24T01:20:17.577Z,31.51
2023-02-24T01:21:17.781Z,31.64
2023-02-24T01:22:17.639Z,32.20
2023-02-24T01:23:17.664Z,34.62
2023-02-24T01:24:16.692Z,32.87
2023-02-24T01:25:17.706Z,32.93
2023-02-24T01:26:17.726Z,34.80
2023-02-24T01:27:17.747Z,37.43
2023-02-24T01:28:17.823Z,34.86
2023-02-24T01:29:17.873Z,37.88
2023-02-24T01:30:17.888Z,35.62
2023-02-24T01:31:17.999Z,36.50
2023-02-24T01:32:18.179Z,36.27
2023-02-24T01:33:18.023Z,34.10
2023-02-24T01:34:17.901Z,37.36
2023-02-24T01:35:18.014Z,34.45
2023-02-24T01:36:18.012Z,37.65
2023-02-24T01:37:18.058Z,35.88
2023-02-24T01:38:16.973Z,35.85
2023-02-24T01:39:18.149Z,35.33
2023-02-24T01:40:18.031Z,37.26
2023-02-24T01:41:18.352Z,37.86
2023-02-24T01:42:18.047Z,36.18
2023-02-24T01:43:18.077Z,38.22
2023-02-24T01:44:17.137Z,36.88
2023-02-24T01:45:17.212Z,38.17
2023-02-24T01:46:17.209Z,36.75
2023-02-24T01:47:18.163Z,33.84
2023-02-24T01:48:17.173Z,36.44
2023-02-24T01:49:18.177Z,34.30
2023-02-24T01:50:18.208Z,35.81
2023-02-24T01:51:18.560Z,33.57
2023-02-24T01:52:18.293Z,36.57
2023-02-24T01:53:18.273Z,35.22
2023-02-24T01:54:18.267Z,36.58
2023-02-24T01:55:18.380Z,37.30
2023-02-24T01:56:18.321Z,35.16
2023-02-24T01:57:18.353Z,34.25
2023-02-24T01:58:18.341Z,33.69
2023-02-24T01:59:18.398Z,38.21
2023-02-24T02:00:17.376Z,33.29
2023-02-24T02:01:18.488Z,35.58
2023-02-24T02:02:18.554Z,36.37
2023-02-24T02:03:17.437Z,38.31
2023-02-24T02:04:18.482Z,35.95
2023-02-24T02:05:18.491Z,34.62
2023-02-24T02:06:18.488Z,36.31
2023-02-24T02:07:18.515Z,34.88
2023-02-24T02:08:18.537Z,37.88
2023-02-24T02:09:18.541Z,35.88
2023-02-24T02:10:18.636Z,37.52
2023-02-24T02:11:17.573Z,37.10
2023-02-24T02:12:18.771Z,36.83
2023-02-24T02:13:18.613Z,38.24
2023-02-24T02:14:18.574Z,40.16
2023-02-24T02:15:18.618Z,39.92
2023-02-24T02:16:18.717Z,40.83
2023-02-24T02:17:18.618Z,40.15
2023-02-24T02:18:18.610Z,40.41
2023-02-24T02:19:18.674Z,43.41
2023-02-24T02:20:18.620Z,40.04
2023-02-24T02:21:19.061Z,42.28
2023-02-24T02:22:17.626Z,42.68
2023-02-24T02:23:18.620Z,40.87
2023-02-24T02:24:18.576Z,43.40
2023-02-24T02:25:17.581Z,42.04
2023-02-24T02:26:18.568Z,41.03
2023-02-24T02:27:18.613Z,43.85
2023-02-24T02:28:17.573Z,41.32
2023-02-24T02:29:18.613Z,41.81
2023-02-24T02:30:18.638Z,39.55
2023-02-24T02:31:17.792Z,40.91
2023-02-24T02:32:18.804Z,39.01
2023-02-24T02:33:18.718Z,42.09
2023-02-24T02:34:18.689Z,41.67
2023-02-24T02:35:18.763Z,43.66
2023-02-24T02:36:18.804Z,40.50
2023-02-24T02:37:18.771Z,39.91
2023-02-24T02:38:18.831Z,38.03
2023-02-24T02:39:18.866Z,39.41
2023-02-24T02:40:18.897Z,38.74
2023-02-24T02:41:19.394Z,39.26
2023-02-24T02:42:18.909Z,39.41
2023-02-24T02:43:18.961Z,38.31
2023-02-24T02:44:18.963Z,41.11
2023-02-24T02:45:18.975Z,37.82
2023-02-24T02:46:18.034Z,37.91
2023-02-24T02:47:19.025Z,34.61
2023-02-24T02:48:19.016Z,38.27
2023-02-24T02:49:19.034Z,35.89
2023-02-24T02:50:19.008Z,35.20
2023-02-24T02:51:19.280Z,36.71
2023-02-24T02:52:19.041Z,34.31
2023-02-24T02:53:19.012Z,39.98
2023-02-24T02:54:19.067Z,39.53
2023-02-24T02:55:19.008Z,38.78
2023-02-24T02:56:19.033Z,37.04
2023-02-24T02:57:19.064Z,38.77
2023-02-24T02:58:19.094Z,39.65
2023-02-24T02:59:18.159Z,36.75
2023-02-24T03:00:19.157Z,37.11
2023-02-24T03:01:19.531Z,39.46
2023-02-24T03:02:19.277Z,38.49
2023-02-24T03:03:19.314Z,40.98
2023-02-24T03:04:19.396Z,39.73
2023-02-24T03:05:19.436Z,35.62
2023-02-24T03:06:19.525Z,40.41
2023-02-24T03:07:19.589Z,40.90
2023-02-24T03:08:18.649Z,41.22
2023-02-24T03:09:19.690Z,40.75
2023-02-24T03:10:19.746Z,38.14
2023-02-24T03:11:20.153Z,40.75
2023-02-24T03:12:19.882Z,41.01
2023-02-24T03:13:19.946Z,39.16
2023-02-24T03:14:20.033Z,39.01
2023-02-24T03:15:19.072Z,41.69
2023-02-24T03:16:20.169Z,39.51
2023-02-24T03:17:20.183Z,40.62
2023-02-24T03:18:20.247Z,38.57
2023-02-24T03:19:20.340Z,40.02
2023-02-24T03:20:20.361Z,37.01
2023-02-24T03:21:20.608Z,43.90
2023-02-24T03:22:19.514Z,39.31
2023-02-24T03:23:20.587Z,39.74
2023-02-24T03:24:20.608Z,41.21
2023-02-24T03:25:20.650Z,40.30
2023-02-24T03:26:19.750Z,39.93
2023-02-24T03:27:20.782Z,37.05
2023-02-24T03:28:20.828Z,38.80
2023-02-24T03:29:20.883Z,40.89
2023-02-24T03:30:20.940Z,36.86
2023-02-24T03:31:21.562Z,42.64
2023-02-24T03:32:21.069Z,36.75
2023-02-24T03:33:20.049Z,38.74
2023-02-24T03:34:21.130Z,40.61
2023-02-24T03:35:21.229Z,38.93
2023-02-24T03:36:21.197Z,38.31
2023-02-24T03:37:21.218Z,38.27
2023-02-24T03:38:21.268Z,40.75
2023-02-24T03:39:21.299Z,39.86
2023-02-24T03:40:21.354Z,36.72
2023-02-24T03:41:21.705Z,38.32
2023-02-24T03:42:21.771Z,40.78
2023-02-24T03:43:21.497Z,37.00
2023-02-24T03:44:21.535Z,37.89
2023-02-24T03:45:21.567Z,36.15
2023-02-24T03:46:21.665Z,39.72
2023-02-24T03:47:21.680Z,35.59
2023-02-24T03:48:21.693Z,35.59
2023-02-24T03:49:20.714Z,33.14
2023-02-24T03:50:21.741Z,38.52
2023-02-24T03:51:22.185Z,35.60
2023-02-24T03:52:21.821Z,33.99
2023-02-24T03:53:21.901Z,36.12
2023-02-24T03:54:21.886Z,38.36
2023-02-24T03:55:21.922Z,39.95
2023-02-24T03:56:21.968Z,36.34
2023-02-24T03:57:20.978Z,37.86
2023-02-24T03:58:22.033Z,37.90
2023-02-24T03:59:21.055Z,36.83
2023-02-24T04:00:22.090Z,36.67
2023-02-24T04:01:22.597Z,35.95
2023-02-24T04:02:21.208Z,35.33
2023-02-24T04:03:22.220Z,35.50
2023-02-24T04:04:22.280Z,35.41
2023-02-24T04:05:22.283Z,37.06
2023-02-24T04:06:21.309Z,36.08
2023-02-24T04:07:22.406Z,36.07
2023-02-24T04:08:22.381Z,30.96
2023-02-24T04:09:22.425Z,31.85
2023-02-24T04:10:22.483Z,34.79
2023-02-24T04:11:22.918Z,32.98
2023-02-24T04:12:21.618Z,31.58
2023-02-24T04:13:22.617Z,32.91
2023-02-24T04:14:21.618Z,33.53
2023-02-24T04:15:21.669Z,29.52
2023-02-24T04:16:22.710Z,27.66
2023-02-24T04:17:22.715Z,29.14
2023-02-24T04:18:22.779Z,29.98
2023-02-24T04:19:22.811Z,34.38
2023-02-24T04:20:22.839Z,33.75
2023-02-24T04:21:22.300Z,33.86
2023-02-24T04:22:22.869Z,31.95
2023-02-24T04:23:23.163Z,32.80
2023-02-24T04:24:22.930Z,28.04
2023-02-24T04:25:22.964Z,28.69
2023-02-24T04:26:23.242Z,29.59
2023-02-24T04:27:23.366Z,26.94
2023-02-24T04:28:23.074Z,31.02
2023-02-24T04:29:23.156Z,26.59
2023-02-24T04:30:23.243Z,31.19
2023-02-24T04:31:23.943Z,31.85
2023-02-24T04:32:22.462Z,31.09
2023-02-24T04:33:23.280Z,32.49
2023-02-24T04:34:23.295Z,31.65
2023-02-24T04:35:23.375Z,30.21
2023-02-24T04:36:22.462Z,32.19
2023-02-24T04:37:23.421Z,30.21
2023-02-24T04:38:22.486Z,30.80
2023-02-24T04:39:23.753Z,27.89
2023-02-24T04:40:23.526Z,27.67
2023-02-24T04:41:23.862Z,30.03
2023-02-24T04:42:23.646Z,31.01
2023-02-24T04:43:23.649Z,31.01
2023-02-24T04:44:23.668Z,29.22
2023-02-24T04:45:22.701Z,29.37
2023-02-24T04:46:23.803Z,30.99
2023-02-24T04:47:22.782Z,29.56
2023-02-24T04:48:23.826Z,29.75
2023-02-24T04:49:23.866Z,27.27
2023-02-24T04:50:23.979Z,29.47
2023-02-24T04:51:23.965Z,31.12
2023-02-24T04:52:22.983Z,30.35
2023-02-24T04:53:23.014Z,29.48
2023-02-24T04:54:24.071Z,29.80
2023-02-24T04:55:24.098Z,27.09
2023-02-24T04:56:24.119Z,26.07
2023-02-24T04:57:24.156Z,30.14
2023-02-24T04:58:24.277Z,29.21
2023-02-24T04:59:23.339Z,29.46
2023-02-24T05:00:24.296Z,29.91
2023-02-24T05:01:24.818Z,28.44
2023-02-24T05:02:24.488Z,29.25
2023-02-24T05:03:24.450Z,29.36
2023-02-24T05:04:24.524Z,30.69
2023-02-24T05:05:24.521Z,30.44
2023-02-24T05:06:24.544Z,28.78
2023-02-24T05:07:24.625Z,28.73
2023-02-24T05:08:24.640Z,27.81
2023-02-24T05:09:23.705Z,27.51
2023-02-24T05:10:23.722Z,29.35
2023-02-24T05:11:24.855Z,30.21
2023-02-24T05:12:23.838Z,28.45
2023-02-24T05:13:24.882Z,27.88
2023-02-24T05:14:24.942Z,28.72
2023-02-24T05:15:23.976Z,27.95
2023-02-24T05:16:25.186Z,25.90
2023-02-24T05:17:25.105Z,28.25
2023-02-24T05:18:25.131Z,28.39
2023-02-24T05:19:24.213Z,28.01
2023-02-24T05:20:25.242Z,29.92
2023-02-24T05:21:25.280Z,31.15
2023-02-24T05:22:25.380Z,28.38
2023-02-24T05:23:25.401Z,32.30
2023-02-24T05:24:25.439Z,27.87
2023-02-24T05:25:24.490Z,29.61
2023-02-24T05:26:24.558Z,29.24
2023-02-24T05:27:25.596Z,28.68
2023-02-24T05:28:25.752Z,29.93
2023-02-24T05:29:25.897Z,29.38
2023-02-24T05:30:25.836Z,31.61
2023-02-24T05:31:26.323Z,31.15
2023-02-24T05:32:25.001Z,27.53
2023-02-24T05:33:25.927Z,31.96
2023-02-24T05:34:25.951Z,28.09
2023-02-24T05:35:25.988Z,27.68
2023-02-24T05:36:25.059Z,28.37
2023-02-24T05:37:26.209Z,30.47
2023-02-24T05:38:26.144Z,30.65
2023-02-24T05:39:26.220Z,28.30
2023-02-24T05:40:26.254Z,29.45
2023-02-24T05:41:26.309Z,28.03
2023-02-24T05:42:26.434Z,28.60
2023-02-24T05:43:26.447Z,29.47
2023-02-24T05:44:26.678Z,29.32
2023-02-24T05:45:26.515Z,31.43
2023-02-24T05:46:26.594Z,27.40
2023-02-24T05:47:26.612Z,29.80
2023-02-24T05:48:25.663Z,28.91
2023-02-24T05:49:26.772Z,30.75
2023-02-24T05:50:26.766Z,28.78
2023-02-24T05:51:26.883Z,26.00
2023-02-24T05:52:26.900Z,28.81
2023-02-24T05:53:26.926Z,28.05
2023-02-24T05:54:27.048Z,30.95
2023-02-24T05:55:26.122Z,30.24
2023-02-24T05:56:27.069Z,29.61
2023-02-24T05:57:27.118Z,29.69
2023-02-24T05:58:27.181Z,26.44
2023-02-24T05:59:27.286Z,30.27
2023-02-24T06:00:27.270Z,27.00
2023-02-24T06:01:27.365Z,30.14
2023-02-24T06:02:28.056Z,29.79
2023-02-24T06:03:27.489Z,27.86
2023-02-24T06:18:28.272Z,29.88
2023-02-24T06:20:28.324Z,29.68
2023-02-24T06:21:28.383Z,28.84
2023-02-24T06:22:28.458Z,29.17
2023-02-24T06:23:28.533Z,27.58
2023-02-24T06:24:28.513Z,29.82
2023-02-24T06:25:29.603Z,31.38
2023-02-24T06:27:28.671Z,30.01
2023-02-24T06:28:28.743Z,29.67
2023-02-24T06:29:28.795Z,28.61
2023-02-24T06:30:28.855Z,28.43
2023-02-24T06:31:28.887Z,30.26
2023-02-24T06:32:29.138Z,35.42
2023-02-24T06:33:35.176Z,36.64
2023-02-24T06:35:28.923Z,37.35
2023-02-24T06:36:28.945Z,36.08
2023-02-24T06:38:28.915Z,41.60
2023-02-24T06:39:28.886Z,45.27
2023-02-24T06:41:28.882Z,47.10
2023-02-24T06:42:28.893Z,45.95
2023-02-24T06:45:28.849Z,52.06
2023-02-24T06:47:27.832Z,57.56
2023-02-24T06:48:28.845Z,55.21
2023-02-24T06:49:28.832Z,56.60
2023-02-24T06:52:28.784Z,63.47
2023-02-24T06:56:29.962Z,73.04
2023-02-24T06:59:28.800Z,55.44
2023-02-24T07:06:28.676Z,54.72
2023-02-24T07:07:28.707Z,50.02
2023-02-24T07:10:28.659Z,64.56
2023-02-24T07:15:27.628Z,85.88
2023-02-24T07:22:27.589Z,128.31
2023-02-24T07:37:28.461Z,180.06
2023-02-24T07:48:28.862Z,216.69
2023-02-24T07:56:29.286Z,236.26
2023-02-24T07:59:29.431Z,237.30
2023-02-24T08:00:29.521Z,239.41
2023-02-24T08:01:29.605Z,250.01
2023-02-24T08:02:28.691Z,245.42
2023-02-24T08:03:29.677Z,244.03
2023-02-24T08:04:29.740Z,245.40
2023-02-24T08:05:29.870Z,246.98
2023-02-24T08:06:28.875Z,249.24
2023-02-24T08:07:28.929Z,250.00
2023-02-24T08:08:30.011Z,244.78
2023-02-24T08:09:30.035Z,249.22
2023-02-24T08:10:30.090Z,246.39
2023-02-24T08:11:29.130Z,244.90
2023-02-24T08:12:30.706Z,249.07
2023-02-24T08:13:30.244Z,245.74
2023-02-24T08:14:30.278Z,249.22
2023-02-24T08:15:29.331Z,247.41
2023-02-24T08:16:30.360Z,247.43
2023-02-24T08:17:30.419Z,249.42
2023-02-24T08:18:30.442Z,246.37
2023-02-24T08:19:30.482Z,246.46
2023-02-24T08:20:30.533Z,247.98
2023-02-24T08:21:30.560Z,248.37
2023-02-24T08:22:29.602Z,246.24
2023-02-24T08:23:30.655Z,247.80
2023-02-24T08:24:29.694Z,250.00
2023-02-24T08:25:30.726Z,250.00
2023-02-24T08:26:30.870Z,245.72
2023-02-24T08:27:30.797Z,248.60
2023-02-24T08:28:30.831Z,246.83
2023-02-24T08:29:30.875Z,247.72
2023-02-24T08:30:30.953Z,250.00
2023-02-24T08:31:31.040Z,246.91
2023-02-24T08:32:31.087Z,244.20
2023-02-24T08:33:31.039Z,248.56
2023-02-24T08:34:31.048Z,246.83
2023-02-24T08:35:31.076Z,249.51
2023-02-24T08:36:31.112Z,249.49
2023-02-24T08:37:31.194Z,249.50
2023-02-24T08:38:31.188Z,245.59
2023-02-24T08:40:31.254Z,249.09
2023-02-24T08:41:31.276Z,248.57
2023-02-24T08:42:31.298Z,249.03
2023-02-24T08:43:31.329Z,248.24
2023-02-24T08:44:30.335Z,248.75
2023-02-24T08:45:31.380Z,245.71
2023-02-24T08:46:31.451Z,249.71
2023-02-24T08:47:31.467Z,250.00
2023-02-24T08:48:31.723Z,244.40
2023-02-24T08:59:31.781Z,243.21
2023-02-24T09:01:31.887Z,239.74
2023-02-24T09:03:32.012Z,239.57
2023-02-24T09:06:32.162Z,236.32
2023-02-24T09:09:31.313Z,234.08
2023-02-24T09:10:31.435Z,230.14
2023-02-24T09:15:32.697Z,228.19
2023-02-24T11:50:36.748Z,83.31
2023-02-24T11:51:36.786Z,85.09
2023-02-24T11:52:36.799Z,85.94
2023-02-24T11:54:35.833Z,81.16
2023-02-24T12:00:38.136Z,85.99
2023-02-24T12:02:37.061Z,80.24
2023-02-24T12:07:36.089Z,81.70
2023-02-24T12:18:37.324Z,79.30
2023-02-24T12:42:38.792Z,80.50
2023-02-24T12:43:38.297Z,71.60
2023-02-24T12:48:38.301Z,77.45
2023-02-24T12:49:38.237Z,76.92
2023-02-24T12:50:38.264Z,77.27
2023-02-24T12:51:38.275Z,75.36
2023-02-24T12:52:38.298Z,74.34
2023-02-24T12:53:38.334Z,75.99
2023-02-24T12:54:38.349Z,74.16
2023-02-24T12:55:38.377Z,79.21
2023-02-24T12:58:38.502Z,68.54
2023-02-24T12:59:38.727Z,72.94
2023-02-24T13:00:38.558Z,77.46
2023-02-24T13:01:38.627Z,68.48
2023-02-24T13:02:38.688Z,69.97
2023-02-24T13:05:38.647Z,74.32
2023-02-24T13:06:38.700Z,71.53
2023-02-24T13:07:38.670Z,74.94
2023-02-24T13:09:38.703Z,71.97
2023-02-24T13:11:38.776Z,74.22
2023-02-24T13:12:38.786Z,66.21
2023-02-24T13:13:38.880Z,77.71
2023-02-24T13:14:38.884Z,78.21
2023-02-24T13:17:38.961Z,67.90
2023-02-24T13:18:39.064Z,71.38
2023-02-24T13:20:39.090Z,73.32
2023-02-24T13:22:39.133Z,75.78
2023-02-24T13:24:39.359Z,73.97
2023-02-24T13:25:39.320Z,75.26
2023-02-24T13:26:39.327Z,67.74
2023-02-24T13:27:38.313Z,71.75
2023-02-24T13:28:39.364Z,71.46
2023-02-24T13:29:38.887Z,73.34
2023-02-24T13:30:38.558Z,65.57
2023-02-24T13:31:39.590Z,69.63
2023-02-24T13:32:38.659Z,70.18
2023-02-24T13:33:39.546Z,69.63
2023-02-24T13:34:38.592Z,68.75
2023-02-24T13:35:39.678Z,72.21
2023-02-24T13:36:38.710Z,69.42
2023-02-24T13:37:38.756Z,66.86
2023-02-24T13:38:39.786Z,64.61
2023-02-24T13:39:39.870Z,63.70
2023-02-24T13:40:38.888Z,70.98
2023-02-24T13:41:39.942Z,69.08
2023-02-24T13:42:38.997Z,72.14
2023-02-24T13:43:40.043Z,64.47
2023-02-24T13:44:40.094Z,67.95
2023-02-24T13:45:40.204Z,70.19
2023-02-24T13:46:40.189Z,63.65
2023-02-24T13:47:39.251Z,66.80
2023-02-24T13:48:39.316Z,69.10
2023-02-24T13:49:40.370Z,67.36
2023-02-24T13:50:40.416Z,70.11
2023-02-24T13:51:40.565Z,67.80
2023-02-24T13:52:39.569Z,67.70
2023-02-24T13:53:40.585Z,70.83
2023-02-24T13:54:39.618Z,66.54
2023-02-24T13:55:40.676Z,70.20
2023-02-24T13:56:39.722Z,66.42
2023-02-24T13:57:40.768Z,64.48
2023-02-24T13:58:40.838Z,64.56
2023-02-24T13:59:40.876Z,65.46
2023-02-24T14:00:40.967Z,66.72
2023-02-24T14:01:40.005Z,65.43
2023-02-24T14:02:41.077Z,66.55
2023-02-24T14:03:40.109Z,65.05
2023-02-24T14:04:41.182Z,63.04
2023-02-24T14:05:41.210Z,64.18
2023-02-24T14:06:44.288Z,67.91
2023-02-24T14:07:41.255Z,73.41
2023-02-24T14:08:41.330Z,68.98
2023-02-24T14:09:41.239Z,67.62
2023-02-24T14:10:40.232Z,66.06
2023-02-24T14:11:41.232Z,69.51
2023-02-24T14:12:41.234Z,68.64
2023-02-24T14:13:41.220Z,69.75
2023-02-24T14:14:41.212Z,68.23
2023-02-24T14:15:40.244Z,68.75
2023-02-24T14:16:41.193Z,65.88
2023-02-24T14:17:40.185Z,69.89
2023-02-24T14:18:41.177Z,63.27
2023-02-24T14:19:40.174Z,65.99
2023-02-24T14:20:41.191Z,67.26
2023-02-24T14:21:41.157Z,68.96
2023-02-24T14:22:41.147Z,72.29
2023-02-24T14:23:41.136Z,69.75
2023-02-24T14:24:41.143Z,66.40
2023-02-24T14:25:40.130Z,67.36
2023-02-24T14:26:41.117Z,65.19
2023-02-24T14:27:41.112Z,66.93
2023-02-24T14:28:41.102Z,66.45
2023-02-24T14:29:44.228Z,66.70
2023-02-24T14:30:40.146Z,66.76
2023-02-24T14:31:41.301Z,66.90
2023-02-24T14:32:40.127Z,67.32
2023-02-24T14:33:41.076Z,69.34
2023-02-24T14:34:41.054Z,65.96
2023-02-24T14:35:41.042Z,64.58
2023-02-24T14:36:41.056Z,63.67
2023-02-24T14:37:40.029Z,67.58
2023-02-24T14:38:41.011Z,66.58
2023-02-24T14:39:41.030Z,67.57
2023-02-24T14:40:40.032Z,65.81
2023-02-24T14:41:41.008Z,65.80
2023-02-24T14:42:40.991Z,64.57
2023-02-24T14:43:41.019Z,67.11
2023-02-24T14:44:40.992Z,66.73
2023-02-24T14:45:40.966Z,66.08
2023-02-24T14:46:41.039Z,65.36
2023-02-24T14:47:39.976Z,65.50
2023-02-24T14:48:39.955Z,66.23
2023-02-24T14:49:40.936Z,64.70
2023-02-24T14:50:40.943Z,62.18
2023-02-24T14:51:40.925Z,66.17
2023-02-24T14:52:39.958Z,64.26
2023-02-24T14:53:40.989Z,66.31
2023-02-24T14:54:41.040Z,64.44
2023-02-24T14:55:41.180Z,66.79
2023-02-24T14:56:41.260Z,64.88
2023-02-24T14:57:40.220Z,61.26
2023-02-24T14:58:41.244Z,64.99
2023-02-24T14:59:40.280Z,64.00
2023-02-24T15:00:41.360Z,65.50
2023-02-24T15:01:40.486Z,64.63
2023-02-24T15:02:41.451Z,62.67
2023-02-24T15:03:41.507Z,64.61
2023-02-24T15:04:41.575Z,63.39
2023-02-24T15:05:40.630Z,59.99
2023-02-24T15:06:41.688Z,62.22
2023-02-24T15:07:41.750Z,63.13
2023-02-24T15:08:40.817Z,63.33
2023-02-24T15:09:41.856Z,62.66
2023-02-24T15:10:41.927Z,61.72
2023-02-24T15:11:40.993Z,62.43
2023-02-24T15:12:42.077Z,63.76
2023-02-24T15:13:42.103Z,61.66
2023-02-24T15:14:42.153Z,62.78
2023-02-24T15:15:42.280Z,62.26
2023-02-24T15:16:42.283Z,60.82
2023-02-24T15:17:42.358Z,61.93
2023-02-24T15:18:41.381Z,61.81
2023-02-24T15:19:42.437Z,61.78
2023-02-24T15:20:41.512Z,61.86
2023-02-24T15:21:42.570Z,60.88
2023-02-24T15:22:42.626Z,61.76
2023-02-24T15:23:42.687Z,62.29
2023-02-24T15:24:42.748Z,60.51
2023-02-24T15:25:43.113Z,60.24
2023-02-24T15:26:42.889Z,61.46
2023-02-24T15:27:42.907Z,60.73
2023-02-24T15:28:43.018Z,58.85
2023-02-24T15:29:43.045Z,59.62
2023-02-24T15:30:43.130Z,56.73
2023-02-24T15:31:43.379Z,57.96
2023-02-24T15:32:42.413Z,58.78
2023-02-24T15:33:43.244Z,57.60
2023-02-24T15:34:42.294Z,55.57
2023-02-24T15:35:43.344Z,57.63
2023-02-24T15:36:42.449Z,58.84
2023-02-24T15:37:43.451Z,57.11
2023-02-24T15:38:43.512Z,57.13
2023-02-24T15:39:43.541Z,58.42
2023-02-24T15:40:43.587Z,56.12
2023-02-24T15:41:43.741Z,57.25
2023-02-24T15:42:44.597Z,57.56
2023-02-24T15:43:42.693Z,57.51
2023-02-24T15:44:42.726Z,55.13
2023-02-24T15:45:42.704Z,53.69
2023-02-24T15:46:43.766Z,55.19
2023-02-24T15:47:42.664Z,54.45
2023-02-24T15:48:43.669Z,53.52
2023-02-24T15:49:43.654Z,53.01
2023-02-24T15:50:43.646Z,55.27
2023-02-24T15:51:43.658Z,52.97
2023-02-24T15:52:42.609Z,52.73
2023-02-24T15:53:43.608Z,50.64
2023-02-24T15:54:43.603Z,50.97
2023-02-24T15:55:43.609Z,51.39
2023-02-24T15:56:43.592Z,48.88
2023-02-24T15:57:43.587Z,52.24
2023-02-24T15:58:43.568Z,51.64
2023-02-24T15:59:43.573Z,49.13
2023-02-24T16:00:42.666Z,49.81
2023-02-24T16:01:42.562Z,49.13
2023-02-24T16:02:42.534Z,48.30
2023-02-24T16:25:44.289Z,46.89
2023-02-24T16:26:43.368Z,46.04
2023-02-24T16:27:44.377Z,43.52
2023-02-24T16:28:44.420Z,43.95
2023-02-24T16:29:44.451Z,45.77
2023-02-24T16:32:02.987Z,25.00
2023-02-24T16:33:03.827Z,25.00
2023-02-24T16:34:03.732Z,25.00
2023-02-24T16:35:03.549Z,25.00
2023-02-24T16:36:03.531Z,25.00
2023-02-24T16:37:02.529Z,29.20
2023-02-24T16:38:03.524Z,25.10
2023-02-24T16:39:03.492Z,25.00
2023-02-24T16:40:03.528Z,29.13
2023-02-24T16:41:03.484Z,26.89
2023-02-24T16:42:03.502Z,27.49
2023-02-24T16:43:02.513Z,29.73
2023-02-24T16:44:02.459Z,27.38
2023-02-24T16:45:02.465Z,26.55
2023-02-24T16:46:03.498Z,28.88
2023-02-24T16:47:03.456Z,26.33
2023-02-24T16:48:02.767Z,26.95
2023-02-24T16:49:02.489Z,26.54
2023-02-24T16:50:03.521Z,25.24
2023-02-24T16:51:03.548Z,29.01
2023-02-24T16:52:02.617Z,28.16
2023-02-24T16:53:03.664Z,28.60
2023-02-24T16:54:03.748Z,30.13
2023-02-24T16:55:03.722Z,26.74
2023-02-24T16:56:03.764Z,30.22
2023-02-24T16:57:03.794Z,28.13
2023-02-24T16:58:03.793Z,25.85
2023-02-24T16:59:02.778Z,26.75
2023-02-24T17:00:03.782Z,28.35
2023-02-24T17:01:03.840Z,29.61
2023-02-24T17:02:02.801Z,28.21
2023-02-24T17:03:03.820Z,29.38
2023-02-24T17:04:03.877Z,28.39
2023-02-24T17:05:03.823Z,26.29
2023-02-24T17:06:03.822Z,28.15
2023-02-24T17:07:02.844Z,26.92
2023-02-24T17:08:02.848Z,27.01
2023-02-24T17:09:03.813Z,27.74
2023-02-24T17:10:03.819Z,27.60
2023-02-24T17:11:02.830Z,30.68
2023-02-24T17:12:03.808Z,31.28
2023-02-24T17:13:03.845Z,28.20
2023-02-24T17:14:03.796Z,30.00
2023-02-24T17:15:02.795Z,25.77
2023-02-24T17:17:22.029Z,25.00
2023-02-24T17:18:22.910Z,25.00
2023-02-24T17:19:22.977Z,25.00
2023-02-24T17:20:22.906Z,25.00
2023-02-24T17:21:21.882Z,25.00
2023-02-24T17:22:22.877Z,25.17
2023-02-24T17:23:22.863Z,25.65
2023-02-24T17:24:22.843Z,25.19
2023-02-24T17:25:21.852Z,28.11
2023-02-24T17:26:22.287Z,31.51
2023-02-24T17:28:40.973Z,25.00
2023-02-24T17:29:41.979Z,25.00
2023-02-24T17:30:42.061Z,25.00
2023-02-24T17:31:41.172Z,25.00
2023-02-24T17:32:40.943Z,25.00
2023-02-24T17:33:41.954Z,28.59
2023-02-24T17:34:41.913Z,29.39
2023-02-24T17:35:41.893Z,26.79
2023-02-24T17:36:41.871Z,25.00
2023-02-24T17:37:41.858Z,26.51
2023-02-24T17:38:41.851Z,29.67
2023-02-24T17:39:41.910Z,26.25
2023-02-24T17:40:41.837Z,25.41
2023-02-24T17:41:41.819Z,28.24
2023-02-24T17:42:41.820Z,28.06
2023-02-24T17:43:41.812Z,25.00
2023-02-24T17:44:41.790Z,26.97
2023-02-24T17:45:40.784Z,31.86
2023-02-24T17:46:40.815Z,27.77
2023-02-24T17:47:41.831Z,28.24
2023-02-24T17:48:41.823Z,28.60
2023-02-24T17:49:40.772Z,26.23
2023-02-24T17:50:40.783Z,27.44
2023-02-24T17:51:40.751Z,27.01
2023-02-24T17:52:41.769Z,25.92
2023-02-24T17:53:41.738Z,26.50
2023-02-24T17:54:40.764Z,28.21
2023-02-24T17:55:55.787Z,26.12
2023-02-24T17:56:41.713Z,26.46
2023-02-24T17:57:40.723Z,26.77
2023-02-24T17:58:41.702Z,27.26
2023-02-24T17:59:41.709Z,26.96
2023-02-24T18:00:41.708Z,28.99
2023-02-24T18:01:41.698Z,27.46
2023-02-24T18:02:41.840Z,29.61
2023-02-24T18:03:41.754Z,28.66
2023-02-24T18:04:41.655Z,26.32
2023-02-24T18:05:40.656Z,27.82
2023-02-24T18:06:41.673Z,27.39
2023-02-24T18:07:41.645Z,28.14
2023-02-24T18:08:40.633Z,28.36
2023-02-24T18:09:41.672Z,25.00
2023-02-24T18:10:41.629Z,30.30
2023-02-24T18:11:40.634Z,28.45
2023-02-24T18:12:40.622Z,27.22
2023-02-24T18:13:40.597Z,30.03
2023-02-24T18:14:41.580Z,31.44
2023-02-24T18:15:40.597Z,26.36
2023-02-24T18:16:41.578Z,27.28
2023-02-24T18:17:41.582Z,28.55
2023-02-24T18:18:41.559Z,27.41
2023-02-24T18:19:40.555Z,29.08
2023-02-24T18:20:41.541Z,27.48
2023-02-24T18:21:41.533Z,28.81
2023-02-24T18:22:41.562Z,29.09
2023-02-24T18:23:40.902Z,29.92
2023-02-24T18:24:41.533Z,31.48
2023-02-24T18:25:41.496Z,28.93
2023-02-24T18:26:41.496Z,25.71
2023-02-24T18:27:41.495Z,28.51
2023-02-24T18:28:41.493Z,28.55
2023-02-24T18:29:41.479Z,28.12
2023-02-24T18:30:41.525Z,27.57