createdAt,value
2022-12-03T00:00:16.244Z,0.68
2022-12-03T00:02:43.035Z,0.52
2022-12-03T00:05:10.470Z,0.59
2022-12-03T00:07:37.084Z,0.56
2022-12-03T00:10:05.331Z,0.54
2022-12-03T00:12:31.726Z,0.59
2022-12-03T00:14:58.384Z,0.50
2022-12-03T00:17:24.920Z,0.63
2022-12-03T00:19:51.303Z,0.74
2022-12-03T00:22:17.708Z,0.57
2022-12-03T00:24:44.084Z,0.54
2022-12-03T00:27:10.491Z,0.31
2022-12-03T00:29:36.982Z,0.47
2022-12-03T00:32:03.377Z,0.50
2022-12-03T00:34:29.761Z,0.25
2022-12-03T00:36:56.166Z,0.40
2022-12-03T00:39:22.553Z,0.47
2022-12-03T00:41:48.937Z,0.45
2022-12-03T00:44:15.402Z,0.48
2022-12-03T00:46:41.841Z,0.52
2022-12-03T00:49:08.356Z,0.43
2022-12-03T00:51:35.749Z,0.26
2022-12-03T00:54:02.183Z,0.39
2022-12-03T00:56:28.555Z,0.37
2022-12-03T00:58:54.994Z,0.27
2022-12-03T01:01:21.509Z,0.23
2022-12-03T01:03:48.058Z,0.40
2022-12-03T01:06:14.445Z,0.36
2022-12-03T01:08:40.835Z,0.39
2022-12-03T01:11:30.095Z,0.32
2022-12-03T01:13:56.542Z,0.23
2022-12-03T01:16:23.055Z,0.26
2022-12-03T01:18:52.239Z,0.39
2022-12-03T01:21:19.400Z,0.39
2022-12-03T01:23:45.799Z,0.31
2022-12-03T01:26:12.282Z,0.39
2022-12-03T01:28:38.708Z,0.49
2022-12-03T01:31:23.656Z,0.37
2022-12-03T01:33:50.108Z,0.11
2022-12-03T01:36:16.537Z,0.24
2022-12-03T01:38:42.994Z,0.23
2022-12-03T01:41:11.948Z,0.30
2022-12-03T01:43:38.650Z,0.23
2022-12-03T01:46:05.299Z,0.21
2022-12-03T01:48:35.109Z,0.12
2022-12-03T01:51:01.934Z,0.22
2022-12-03T01:53:28.456Z,0.15
2022-12-03T01:55:55.244Z,0.34
2022-12-03T01:58:28.716Z,0.25
2022-12-03T02:00:57.775Z,0.30
2022-12-03T02:03:26.119Z,0.14
2022-12-03T02:05:53.326Z,0.10
2022-12-03T02:08:37.611Z,0.24
2022-12-03T02:11:25.387Z,0.19
2022-12-03T02:13:55.141Z,0.07
2022-12-03T02:16:21.899Z,0.23
2022-12-03T02:18:48.654Z,0.30
2022-12-03T02:21:38.247Z,0.38
2022-12-03T02:24:12.424Z,0.41
2022-12-03T02:26:38.994Z,0.50
2022-12-03T02:29:05.499Z,0.50
2022-12-03T02:31:33.150Z,0.55
2022-12-03T02:33:59.626Z,0.42
2022-12-03T02:36:26.195Z,0.42
2022-12-03T02:38:52.680Z,0.50
2022-12-03T02:41:50.562Z,0.48
2022-12-03T02:44:17.004Z,0.42
2022-12-03T02:46:43.544Z,0.35
2022-12-03T02:49:09.991Z,0.46
2022-12-03T02:51:36.389Z,0.42
2022-12-03T02:54:03.505Z,0.14
2022-12-03T02:56:32.564Z,0.13
2022-12-03T02:59:02.954Z,0.30
2022-12-03T03:01:29.500Z,0.18
2022-12-03T03:03:56.833Z,0.25
2022-12-03T03:06:23.621Z,0.40
2022-12-03T03:08:50.171Z,0.30
2022-12-03T03:11:16.719Z,0.22
2022-12-03T03:13:43.863Z,0.34
2022-12-03T03:16:10.775Z,0.40
2022-12-03T03:18:37.316Z,0.37
2022-12-03T03:21:04.614Z,0.15
2022-12-03T03:23:31.076Z,0.05
2022-12-03T03:26:05.920Z,0.28
2022-12-03T03:28:34.608Z,0.18
2022-12-03T03:31:02.765Z,0.14
2022-12-03T03:33:29.586Z,0.09
2022-12-03T03:35:56.852Z,0.27
2022-12-03T03:38:24.052Z,0.20
2022-12-03T03:40:51.818Z,0.27
2022-12-03T03:43:19.937Z,0.27
2022-12-03T03:45:46.795Z,0.28
2022-12-03T03:48:14.731Z,0.31
2022-12-03T03:50:43.056Z,0.27
2022-12-03T03:53:10.704Z,0.25
2022-12-03T03:55:37.753Z,0.36
2022-12-03T03:58:04.338Z,0.13
2022-12-03T04:00:31.838Z,0.39
2022-12-03T04:02:58.251Z,0.20
2022-12-03T04:05:24.923Z,0.46
2022-12-03T04:07:51.763Z,0.24
2022-12-03T04:10:37.094Z,0.26
2022-12-03T04:13:04.098Z,0.31
2022-12-03T04:15:31.109Z,0.20
2022-12-03T04:18:25.086Z,0.27
2022-12-03T04:20:51.477Z,0.27
2022-12-03T04:23:17.847Z,0.07
2022-12-03T04:26:02.490Z,0.31
2022-12-03T04:28:47.267Z,0.36
2022-12-03T04:31:31.902Z,0.28
2022-12-03T04:34:16.735Z,0.26
2022-12-03T04:36:43.175Z,0.33
2022-12-03T04:39:09.615Z,0.28
2022-12-03T04:41:35.993Z,0.35
2022-12-03T04:44:20.775Z,0.28
2022-12-03T04:46:47.158Z,0.35
2022-12-03T04:49:13.562Z,0.29
2022-12-03T04:51:39.975Z,0.25
2022-12-03T04:54:06.920Z,0.24
2022-12-03T04:56:33.395Z,0.26
2022-12-03T04:58:59.831Z,0.31
2022-12-03T05:01:26.379Z,0.38
2022-12-03T05:03:52.848Z,0.26
2022-12-03T05:06:19.272Z,0.10
2022-12-03T05:08:45.885Z,0.34
2022-12-03T05:11:12.469Z,0.09
2022-12-03T05:13:38.866Z,0.25
2022-12-03T05:16:05.495Z,0.10
2022-12-03T05:18:31.882Z,0.27
2022-12-03T05:20:58.386Z,0.27
2022-12-03T05:23:24.797Z,0.33
2022-12-03T05:25:51.656Z,0.48
2022-12-03T05:28:18.186Z,0.31
2022-12-03T05:30:44.613Z,0.34
2022-12-03T05:33:11.088Z,0.41
2022-12-03T05:35:37.545Z,0.06
2022-12-03T05:38:04.007Z,0.23
2022-12-03T05:40:30.398Z,0.28
2022-12-03T05:42:57.167Z,0.26
2022-12-03T05:45:32.077Z,0.38
2022-12-03T05:47:59.584Z,0.37
2022-12-03T05:50:29.020Z,0.41
2022-12-03T05:52:55.819Z,0.35
2022-12-03T05:55:22.367Z,0.42
2022-12-03T05:57:48.856Z,0.46
2022-12-03T06:00:24.341Z,0.48
2022-12-03T06:02:50.923Z,0.39
2022-12-03T06:05:19.416Z,0.45
2022-12-03T06:07:47.021Z,0.52
2022-12-03T06:10:16.783Z,0.44
2022-12-03T06:12:43.518Z,0.42
2022-12-03T06:15:11.347Z,0.24
2022-12-03T06:17:38.239Z,0.25
2022-12-03T06:20:05.292Z,0.43
2022-12-03T06:22:31.870Z,0.39
2022-12-03T06:25:03.408Z,0.40
2022-12-03T06:27:32.706Z,0.25
2022-12-03T06:29:59.106Z,0.38
2022-12-03T06:32:25.510Z,0.38
2022-12-03T06:34:52.173Z,0.38
2022-12-03T06:37:18.863Z,0.37
2022-12-03T06:39:45.252Z,0.34
2022-12-03T06:42:11.648Z,0.35
2022-12-03T06:44:38.053Z,0.32
2022-12-03T06:47:04.473Z,0.33
2022-12-03T06:49:30.975Z,0.40
2022-12-03T06:51:57.348Z,0.40
2022-12-03T06:54:23.766Z,0.32
2022-12-03T06:56:50.189Z,0.16
2022-12-03T06:59:16.548Z,0.29
2022-12-03T07:01:42.978Z,0.23
2022-12-03T07:04:09.878Z,0.26
2022-12-03T07:09:03.874Z,0.21
2022-12-03T07:11:33.231Z,0.23
2022-12-03T07:14:04.970Z,0.20
2022-12-03T07:16:31.767Z,0.21
2022-12-03T07:18:58.235Z,0.20
2022-12-03T07:21:24.675Z,0.29
2022-12-03T07:23:51.051Z,0.24
2022-12-03T07:26:17.522Z,0.17
2022-12-03T07:28:43.927Z,0.28
2022-12-03T07:31:10.397Z,0.28
2022-12-03T07:33:36.871Z,0.23
2022-12-03T07:36:03.385Z,0.15
2022-12-03T07:38:29.768Z,0.17
2022-12-03T07:40:56.214Z,0.25
2022-12-03T07:43:22.636Z,0.19
2022-12-03T07:45:49.021Z,0.29
2022-12-03T07:48:15.428Z,0.35
2022-12-03T07:50:41.869Z,0.49
2022-12-03T07:53:08.260Z,0.24
2022-12-03T07:55:34.683Z,0.29
2022-12-03T07:58:01.065Z,0.26
2022-12-03T08:00:27.542Z,0.25
2022-12-03T08:02:53.962Z,0.30
2022-12-03T08:05:20.481Z,0.35
2022-12-03T08:07:46.931Z,0.48
2022-12-03T08:10:13.453Z,0.29
2022-12-03T08:12:40.149Z,0.20
2022-12-03T08:15:14.262Z,0.27
2022-12-03T08:17:42.367Z,0.29
2022-12-03T08:20:20.919Z,0.30
2022-12-03T08:22:49.744Z,0.26
2022-12-03T08:25:23.979Z,0.27
2022-12-03T08:27:57.651Z,0.37
2022-12-03T08:30:24.045Z,0.31
2022-12-03T08:32:51.249Z,0.37
2022-12-03T08:35:29.750Z,0.44
2022-12-03T08:38:05.572Z,0.47
2022-12-03T08:40:35.786Z,0.47
2022-12-03T08:43:06.908Z,0.55
2022-12-03T08:45:39.817Z,0.52
2022-12-03T08:48:18.338Z,0.60
2022-12-03T08:50:45.238Z,0.62
2022-12-03T08:53:11.567Z,0.63
2022-12-03T08:55:42.258Z,0.56
2022-12-03T08:58:43.073Z,0.65
2022-12-03T09:01:12.252Z,0.62
2022-12-03T09:03:46.030Z,0.59
2022-12-03T09:06:12.491Z,0.62
2022-12-03T09:08:38.870Z,0.67
2022-12-03T09:11:05.464Z,0.75
2022-12-03T09:13:31.889Z,0.71
2022-12-03T09:15:58.272Z,0.62
2022-12-03T09:18:24.720Z,0.66
2022-12-03T09:20:51.159Z,0.51
2022-12-03T09:23:17.645Z,0.65
2022-12-03T09:25:44.051Z,0.55
2022-12-03T09:28:10.436Z,0.76
2022-12-03T09:30:36.917Z,0.63
2022-12-03T09:33:03.359Z,0.55
2022-12-03T09:35:29.781Z,0.53
2022-12-03T09:37:56.369Z,0.52
2022-12-03T09:40:23.167Z,0.52
2022-12-03T09:42:51.115Z,0.62
2022-12-03T09:45:17.802Z,0.58
2022-12-03T09:47:47.613Z,0.67
2022-12-03T09:50:26.396Z,0.68
2022-12-03T09:52:55.016Z,0.73
2022-12-03T09:55:25.340Z,0.70
2022-12-03T09:57:53.136Z,0.73
2022-12-03T10:00:25.319Z,0.78
2022-12-03T10:02:54.792Z,0.71
2022-12-03T10:05:23.052Z,0.77
2022-12-03T10:07:51.559Z,0.67
2022-12-03T10:10:23.921Z,0.71
2022-12-03T10:12:52.399Z,0.77
2022-12-03T10:15:21.779Z,0.83
2022-12-03T10:17:50.426Z,0.84
2022-12-03T10:20:19.542Z,0.95
2022-12-03T10:22:48.582Z,0.85
2022-12-03T10:25:19.040Z,0.97
2022-12-03T10:28:03.677Z,1.00
2022-12-03T10:30:30.225Z,1.00
2022-12-03T10:32:58.413Z,1.13
2022-12-03T10:35:36.963Z,0.98
2022-12-03T10:38:04.562Z,0.90
2022-12-03T10:40:32.196Z,1.00
2022-12-03T10:43:14.896Z,0.77
2022-12-03T10:45:42.601Z,0.80
2022-12-03T10:48:13.719Z,0.82
2022-12-03T10:50:55.038Z,0.74
2022-12-03T10:53:24.317Z,0.77
2022-12-03T10:55:52.534Z,0.73
2022-12-03T10:58:22.624Z,0.60
2022-12-03T11:00:51.179Z,0.64
2022-12-03T11:03:21.568Z,0.62
2022-12-03T11:05:49.811Z,0.63
2022-12-03T11:08:40.412Z,0.84
2022-12-03T11:11:19.621Z,0.56
2022-12-03T11:13:56.203Z,0.58
2022-12-03T11:16:40.774Z,0.58
2022-12-03T11:19:13.262Z,0.70
2022-12-03T11:22:09.903Z,0.51
2022-12-03T11:24:38.765Z,0.58
2022-12-03T11:27:06.802Z,0.65
2022-12-03T11:29:58.494Z,0.67
2022-12-03T11:32:42.903Z,0.69
2022-12-03T11:35:12.589Z,0.80
2022-12-03T11:37:39.042Z,0.76
2022-12-03T11:40:27.273Z,0.77
2022-12-03T11:42:53.774Z,0.73
2022-12-03T11:45:31.104Z,0.78
2022-12-03T11:48:26.950Z,0.72
2022-12-03T11:50:53.867Z,0.73
2022-12-03T11:53:24.628Z,0.46
2022-12-03T11:56:06.441Z,0.50
2022-12-03T11:58:34.560Z,0.45
2022-12-03T12:01:03.266Z,0.60
2022-12-03T12:03:36.362Z,0.66
2022-12-03T12:06:07.243Z,0.58
2022-12-03T12:08:54.390Z,0.59
2022-12-03T12:11:33.017Z,0.71
2022-12-03T12:14:05.197Z,0.69
2022-12-03T12:16:42.527Z,0.68
2022-12-03T12:19:27.580Z,0.77
2022-12-03T12:21:54.947Z,0.74
2022-12-03T12:24:30.654Z,0.80
2022-12-03T12:26:59.045Z,0.82
2022-12-03T12:29:25.690Z,0.80
2022-12-03T12:32:02.763Z,0.85
2022-12-03T12:34:29.579Z,0.85
2022-12-03T12:36:59.777Z,0.89
2022-12-03T12:39:26.589Z,0.90
2022-12-03T12:41:54.268Z,0.90
2022-12-03T12:44:23.343Z,0.90
2022-12-03T12:46:53.655Z,0.93
2022-12-03T12:49:26.586Z,0.93
2022-12-03T12:51:53.540Z,0.98
2022-12-03T12:54:19.949Z,0.89
2022-12-03T12:56:50.151Z,0.92
2022-12-03T12:59:18.063Z,0.89
2022-12-03T13:01:46.642Z,0.81
2022-12-03T13:04:16.741Z,0.71
2022-12-03T13:06:44.016Z,0.76
2022-12-03T13:09:25.322Z,0.83
2022-12-03T13:11:55.450Z,0.82
2022-12-03T13:14:23.837Z,0.76
2022-12-03T13:16:56.519Z,0.74
2022-12-03T13:19:28.746Z,0.69
2022-12-03T13:22:01.554Z,0.74
2022-12-03T13:24:32.882Z,0.90
2022-12-03T13:27:05.095Z,0.87
2022-12-03T13:29:31.965Z,0.73
2022-12-03T13:31:59.534Z,0.65
2022-12-03T13:34:31.041Z,0.69
2022-12-03T13:36:58.686Z,0.78
2022-12-03T13:39:35.048Z,0.77
2022-12-03T13:42:31.410Z,0.79
2022-12-03T13:44:57.843Z,0.73
2022-12-03T13:47:24.417Z,0.97
2022-12-03T13:49:54.819Z,0.74
2022-12-03T13:52:25.165Z,0.73
2022-12-03T13:54:55.014Z,0.73
2022-12-03T13:57:21.453Z,0.63
2022-12-03T13:59:48.010Z,0.70
2022-12-03T14:02:14.479Z,0.69
2022-12-03T14:04:41.612Z,0.68
2022-12-03T14:07:08.138Z,0.58
2022-12-03T14:09:34.864Z,0.54
2022-12-03T14:12:19.993Z,0.67
2022-12-03T14:14:46.797Z,0.57
2022-12-03T14:17:13.264Z,0.55
2022-12-03T14:19:39.732Z,0.66
2022-12-03T14:22:07.932Z,0.62
2022-12-03T14:24:34.372Z,0.81
2022-12-03T14:27:00.824Z,0.78
2022-12-03T14:29:27.489Z,0.68
2022-12-03T14:31:53.937Z,0.59
2022-12-03T14:34:20.946Z,0.67
2022-12-03T14:36:47.450Z,0.70
2022-12-03T14:39:13.910Z,0.73
2022-12-03T14:41:58.934Z,0.68
2022-12-03T14:44:25.367Z,0.48
2022-12-03T14:46:56.866Z,0.63
2022-12-03T14:49:23.891Z,0.59
2022-12-03T14:51:50.329Z,0.57
2022-12-03T14:54:16.731Z,0.60
2022-12-03T14:56:43.149Z,0.61
2022-12-03T14:59:10.353Z,0.71
2022-12-03T15:01:36.785Z,0.72
2022-12-03T15:04:03.457Z,0.80
2022-12-03T15:06:29.880Z,0.73
2022-12-03T15:08:56.290Z,0.58
2022-12-03T15:11:22.785Z,0.67
2022-12-03T15:13:49.257Z,0.63
2022-12-03T15:16:15.643Z,0.62
2022-12-03T15:18:42.100Z,0.68
2022-12-03T15:21:08.635Z,0.71
2022-12-03T15:23:35.032Z,0.63
2022-12-03T15:26:01.442Z,0.67
2022-12-03T15:28:28.036Z,0.63
2022-12-03T15:30:54.633Z,0.59
2022-12-03T15:33:21.266Z,0.60
2022-12-03T15:35:48.085Z,0.67
2022-12-03T15:38:14.752Z,0.68
2022-12-03T15:40:41.225Z,0.65
2022-12-03T15:43:08.771Z,0.54
2022-12-03T15:45:35.642Z,0.60
2022-12-03T15:48:02.606Z,0.62
2022-12-03T15:50:29.040Z,0.53
2022-12-03T15:52:55.923Z,0.44
2022-12-03T15:55:22.777Z,0.52
2022-12-03T15:57:49.610Z,0.59
2022-12-03T16:00:17.620Z,0.48
2022-12-03T16:02:49.089Z,0.52
2022-12-03T16:05:17.478Z,0.59
2022-12-03T16:07:43.971Z,0.48
2022-12-03T16:10:11.506Z,0.53
2022-12-03T16:12:37.952Z,0.56
2022-12-03T16:15:04.901Z,0.63
2022-12-03T16:17:31.345Z,0.60
2022-12-03T16:19:57.860Z,0.63
2022-12-03T16:22:24.329Z,0.62
2022-12-03T16:24:50.837Z,0.62
2022-12-03T16:27:19.632Z,0.56
2022-12-03T16:29:49.270Z,0.56
2022-12-03T16:32:15.702Z,0.35
2022-12-03T16:34:42.085Z,0.47
2022-12-03T16:37:09.526Z,0.44
2022-12-03T16:39:35.982Z,0.52
2022-12-03T16:42:03.831Z,0.53
2022-12-03T16:44:43.688Z,0.48
2022-12-03T16:47:10.134Z,0.48
2022-12-03T16:49:36.501Z,0.56
2022-12-03T16:52:02.991Z,0.58
2022-12-03T16:54:29.381Z,0.53
2022-12-03T16:56:55.771Z,0.37
2022-12-03T16:59:22.236Z,0.43
2022-12-03T17:01:48.711Z,0.44
2022-12-03T17:04:15.088Z,0.41
2022-12-03T17:06:41.499Z,0.36
2022-12-03T17:09:07.921Z,0.47
2022-12-03T17:11:34.347Z,0.41
2022-12-03T17:14:00.765Z,0.58
2022-12-03T17:16:27.677Z,0.47
2022-12-03T17:18:54.114Z,0.47
2022-12-03T17:21:20.708Z,0.40
2022-12-03T17:23:50.830Z,0.44
2022-12-03T17:26:18.345Z,0.30
2022-12-03T17:28:46.019Z,0.37
2022-12-03T17:31:13.079Z,0.40
2022-12-03T17:33:39.795Z,0.50
2022-12-03T17:36:07.140Z,0.49
2022-12-03T17:38:38.867Z,0.42
2022-12-03T17:41:07.261Z,0.45
2022-12-03T17:43:33.661Z,0.55
2022-12-03T17:46:00.160Z,0.36
2022-12-03T17:48:29.312Z,0.37
2022-12-03T17:50:55.804Z,0.32
2022-12-03T17:53:22.253Z,0.46
2022-12-03T17:55:48.699Z,0.33
2022-12-03T17:58:15.385Z,0.24
2022-12-03T18:00:42.475Z,0.38
2022-12-03T18:03:09.229Z,0.49
2022-12-03T18:05:35.778Z,0.57
2022-12-03T18:08:02.465Z,0.46
2022-12-03T18:10:28.964Z,0.49
2022-12-03T18:13:00.022Z,0.48
2022-12-03T18:15:28.339Z,0.54
2022-12-03T18:17:54.775Z,0.68
2022-12-03T18:20:21.240Z,0.56
2022-12-03T18:22:47.790Z,0.36
2022-12-03T18:25:14.582Z,0.47
2022-12-03T18:27:41.085Z,0.50
2022-12-03T18:30:08.105Z,0.36
2022-12-03T18:32:34.630Z,0.50
2022-12-03T18:35:01.026Z,0.53
2022-12-03T18:37:29.632Z,0.49
2022-12-03T18:39:57.754Z,0.45
2022-12-03T18:42:24.724Z,0.41
2022-12-03T18:44:54.288Z,0.35
2022-12-03T18:47:23.358Z,0.46
2022-12-03T18:49:50.216Z,0.43
2022-12-03T18:52:19.632Z,0.50
2022-12-03T18:54:46.706Z,0.55
2022-12-03T18:57:13.363Z,0.59
2022-12-03T18:59:39.898Z,0.49
2022-12-03T19:02:07.830Z,0.55
2022-12-03T19:04:34.342Z,0.51
2022-12-03T19:07:00.720Z,0.35
2022-12-03T19:09:27.227Z,0.47
2022-12-03T19:11:53.660Z,0.56
2022-12-03T19:14:20.157Z,0.56
2022-12-03T19:16:46.747Z,0.47
2022-12-03T19:19:13.154Z,0.63
2022-12-03T19:21:39.608Z,0.59
2022-12-03T19:26:55.245Z,0.55
2022-12-03T19:29:25.006Z,0.58
2022-12-03T19:31:51.976Z,0.67
2022-12-03T19:34:18.953Z,0.68
2022-12-03T19:36:45.648Z,0.60
2022-12-03T19:39:12.143Z,0.66
2022-12-03T19:41:39.355Z,0.59
2022-12-03T19:44:10.768Z,0.59
2022-12-03T19:46:37.634Z,0.56
2022-12-03T19:49:04.816Z,0.53
2022-12-03T19:51:35.070Z,0.56
2022-12-03T19:54:05.883Z,0.59
2022-12-03T19:56:32.708Z,0.50
2022-12-03T19:58:59.491Z,0.51
2022-12-03T20:01:29.074Z,0.57
2022-12-03T20:03:57.666Z,0.74
2022-12-03T20:06:26.948Z,0.68
2022-12-03T20:08:58.393Z,0.62
2022-12-03T20:11:26.767Z,0.80
2022-12-03T20:13:56.087Z,0.44
2022-12-03T20:16:23.387Z,0.47
2022-12-03T20:18:50.477Z,0.63
2022-12-03T20:21:18.888Z,0.58
2022-12-03T20:23:46.132Z,0.65
2022-12-03T20:26:15.792Z,0.48
2022-12-03T20:28:42.749Z,0.63
2022-12-03T20:31:15.543Z,0.60
2022-12-03T20:33:44.890Z,0.52
2022-12-03T20:36:14.181Z,0.54
2022-12-03T20:38:41.081Z,0.59
2022-12-03T20:41:18.616Z,0.58
2022-12-03T20:43:45.574Z,0.72
2022-12-03T20:46:15.529Z,0.70
2022-12-03T20:48:43.603Z,0.63
2022-12-03T20:51:17.024Z,0.65
2022-12-03T20:53:44.274Z,0.78
2022-12-03T20:56:15.766Z,0.67
2022-12-03T20:58:42.098Z,0.79
2022-12-03T21:01:16.325Z,0.74
2022-12-03T21:03:44.084Z,0.75
2022-12-03T21:06:11.562Z,0.73
2022-12-03T21:08:42.775Z,0.68
2022-12-03T21:11:10.323Z,0.72
2022-12-03T21:13:36.883Z,0.72
2022-12-03T21:16:06.500Z,0.76
2022-12-03T21:18:33.762Z,0.77
2022-12-03T21:21:01.628Z,0.70
2022-12-03T21:23:29.709Z,0.65
2022-12-03T21:26:07.774Z,0.74
2022-12-03T21:28:34.295Z,0.80
2022-12-03T21:31:06.168Z,0.71
2022-12-03T21:33:33.196Z,0.76
2022-12-03T21:36:00.450Z,0.77
2022-12-03T21:38:28.183Z,0.53
2022-12-03T21:40:55.593Z,0.64
2022-12-03T21:43:22.565Z,0.89
2022-12-03T21:45:49.521Z,0.73
2022-12-03T21:48:16.962Z,0.70
2022-12-03T21:50:43.904Z,0.68
2022-12-03T21:53:11.154Z,0.53
2022-12-03T21:55:40.930Z,0.64
2022-12-03T21:58:08.634Z,0.58
2022-12-03T22:00:35.485Z,0.54
2022-12-03T22:03:02.263Z,0.57
2022-12-03T22:05:29.030Z,0.42
2022-12-03T22:07:55.495Z,0.48
2022-12-03T22:10:22.143Z,0.49
2022-12-03T22:12:48.740Z,0.58
2022-12-03T22:15:19.148Z,0.65
2022-12-03T22:17:45.979Z,0.49
2022-12-03T22:20:12.704Z,0.54
2022-12-03T22:22:39.441Z,0.62
2022-12-03T22:25:06.440Z,0.65
2022-12-03T22:27:33.053Z,0.58
2022-12-03T22:29:59.716Z,0.63
2022-12-03T22:32:26.241Z,0.77
2022-12-03T22:34:52.932Z,0.76
2022-12-03T22:37:19.791Z,0.70
2022-12-03T22:39:46.270Z,0.73
2022-12-03T22:42:12.732Z,0.67
2022-12-03T22:44:39.608Z,0.75
2022-12-03T22:47:06.366Z,0.76
2022-12-03T22:49:32.750Z,0.90
2022-12-03T22:51:59.457Z,0.80
2022-12-03T22:54:25.938Z,0.80
2022-12-03T22:56:52.439Z,0.74
2022-12-03T22:59:18.905Z,0.71
2022-12-03T23:01:45.302Z,0.71
2022-12-03T23:04:12.056Z,0.80
2022-12-03T23:06:39.005Z,0.60
2022-12-03T23:09:07.321Z,0.55
2022-12-03T23:11:34.112Z,0.63
2022-12-03T23:14:00.993Z,0.63
2022-12-03T23:16:30.325Z,0.60
2022-12-03T23:19:01.188Z,0.40
2022-12-03T23:21:30.720Z,0.41
2022-12-03T23:24:01.733Z,0.62
2022-12-03T23:26:28.872Z,0.65
2022-12-03T23:28:55.933Z,0.55
2022-12-03T23:31:25.571Z,0.62
2022-12-03T23:33:52.699Z,0.83
2022-12-03T23:36:20.558Z,0.72
2022-12-03T23:38:47.094Z,0.74
2022-12-03T23:41:16.717Z,0.63
2022-12-03T23:43:43.787Z,0.59
2022-12-03T23:46:22.470Z,0.75
2022-12-03T23:48:49.182Z,0.69
2022-12-03T23:51:18.949Z,0.80
2022-12-03T23:53:45.950Z,0.70
2022-12-03T23:56:15.368Z,0.68
2022-12-03T23:58:42.368Z,0.76
