createdAt,value
2023-10-16T00:00:22.722Z,90.90
2023-10-16T00:02:50.485Z,91.20
2023-10-16T00:05:19.361Z,91.40
2023-10-16T00:07:46.457Z,91.70
2023-10-16T00:10:14.432Z,92.20
2023-10-16T00:12:43.736Z,92.50
2023-10-16T00:15:11.237Z,92.70
2023-10-16T00:17:41.082Z,92.80
2023-10-16T00:20:22.759Z,92.80
2023-10-16T00:22:52.361Z,92.70
2023-10-16T00:25:25.981Z,92.60
2023-10-16T00:27:54.088Z,92.30
2023-10-16T00:30:22.805Z,92.00
2023-10-16T00:32:53.478Z,91.90
2023-10-16T00:35:20.919Z,91.70
2023-10-16T00:37:51.387Z,91.60
2023-10-16T00:40:34.164Z,91.50
2023-10-16T00:43:18.620Z,91.60
2023-10-16T00:46:00.588Z,91.60
2023-10-16T00:48:29.036Z,91.70
2023-10-16T00:50:56.949Z,91.80
2023-10-16T00:53:28.049Z,91.70
2023-10-16T00:55:57.056Z,91.60
2023-10-16T00:58:30.383Z,91.40
2023-10-16T01:01:04.082Z,91.20
2023-10-16T01:03:35.390Z,91.00
2023-10-16T01:06:03.590Z,91.00
2023-10-16T01:08:31.664Z,90.90
2023-10-16T01:11:01.669Z,90.90
2023-10-16T01:13:29.666Z,91.10
2023-10-16T01:15:59.721Z,91.10
2023-10-16T01:18:33.733Z,91.20
2023-10-16T01:21:08.029Z,91.40
2023-10-16T01:23:36.083Z,91.40
2023-10-16T01:26:04.139Z,91.50
2023-10-16T01:28:40.398Z,91.60
2023-10-16T01:31:08.147Z,91.60
2023-10-16T01:33:38.415Z,91.90
2023-10-16T01:36:09.418Z,92.00
2023-10-16T01:38:37.538Z,92.10
2023-10-16T01:41:10.998Z,92.20
2023-10-16T01:43:44.547Z,92.30
2023-10-16T01:46:14.193Z,92.40
2023-10-16T01:48:46.251Z,92.80
2023-10-16T01:51:22.477Z,92.90
2023-10-16T01:53:53.200Z,93.00
2023-10-16T01:56:23.213Z,93.00
2023-10-16T01:58:57.723Z,93.10
2023-10-16T02:01:28.790Z,93.00
2023-10-16T02:03:56.504Z,92.80
2023-10-16T02:06:29.783Z,92.70
2023-10-16T02:09:02.482Z,92.50
2023-10-16T02:11:30.060Z,92.20
2023-10-16T02:14:04.748Z,91.80
2023-10-16T02:16:32.561Z,91.60
2023-10-16T02:19:01.887Z,91.40
2023-10-16T02:21:32.454Z,91.20
2023-10-16T02:24:04.975Z,91.20
2023-10-16T02:26:32.276Z,91.30
2023-10-16T02:29:02.850Z,91.40
2023-10-16T02:31:30.893Z,91.40
2023-10-16T02:34:11.777Z,91.50
2023-10-16T02:36:41.826Z,91.50
2023-10-16T02:39:11.022Z,91.30
2023-10-16T02:41:38.770Z,91.30
2023-10-16T02:44:07.009Z,91.10
2023-10-16T02:46:37.536Z,91.00
2023-10-16T02:49:12.345Z,90.90
2023-10-16T02:51:39.687Z,90.80
2023-10-16T02:54:11.301Z,90.80
2023-10-16T02:56:45.981Z,90.80
2023-10-16T02:59:13.644Z,90.90
2023-10-16T03:01:42.129Z,90.90
2023-10-16T03:04:09.947Z,90.90
2023-10-16T03:06:43.107Z,91.00
2023-10-16T03:09:29.030Z,91.20
2023-10-16T03:12:05.985Z,91.30
2023-10-16T03:14:52.131Z,91.30
2023-10-16T03:17:37.244Z,91.50
2023-10-16T03:20:22.096Z,91.50
2023-10-16T03:22:53.258Z,91.60
2023-10-16T03:25:31.729Z,91.60
2023-10-16T03:28:12.998Z,91.60
2023-10-16T03:30:43.890Z,91.60
2023-10-16T03:33:15.774Z,91.70
2023-10-16T03:35:45.940Z,91.80
2023-10-16T03:38:21.415Z,91.70
2023-10-16T03:40:52.445Z,91.80
2023-10-16T03:43:20.920Z,91.70
2023-10-16T03:45:48.598Z,91.80
2023-10-16T03:48:18.511Z,91.90
2023-10-16T03:51:00.569Z,92.00
2023-10-16T03:53:35.972Z,91.90
2023-10-16T03:56:06.448Z,91.90
2023-10-16T03:58:35.982Z,91.80
2023-10-16T04:01:09.093Z,91.70
2023-10-16T04:03:49.253Z,91.60
2023-10-16T04:06:24.710Z,91.60
2023-10-16T04:08:57.067Z,91.60
2023-10-16T04:11:30.293Z,91.60
2023-10-16T04:13:59.665Z,91.60
2023-10-16T04:16:50.617Z,91.70
2023-10-16T04:19:18.266Z,91.70
2023-10-16T04:21:52.530Z,91.80
2023-10-16T04:24:43.518Z,91.90
2023-10-16T04:27:12.251Z,92.00
2023-10-16T04:30:15.471Z,92.00
2023-10-16T04:33:19.569Z,91.90
2023-10-16T04:35:55.418Z,91.90
2023-10-16T04:38:32.216Z,91.80
2023-10-16T04:41:38.001Z,91.70
2023-10-16T04:44:05.679Z,91.70
2023-10-16T04:46:55.256Z,91.60
2023-10-16T04:49:30.192Z,91.70
2023-10-16T04:52:09.443Z,91.60
2023-10-16T04:55:10.929Z,91.70
2023-10-16T04:57:50.659Z,91.70
2023-10-16T05:00:52.990Z,91.70
2023-10-16T05:03:37.233Z,91.70
2023-10-16T05:06:16.574Z,91.80
2023-10-16T05:09:00.554Z,91.80
2023-10-16T05:11:54.248Z,91.70
2023-10-16T05:14:42.217Z,91.70
2023-10-16T05:17:21.645Z,91.70
2023-10-16T05:20:17.832Z,91.70
2023-10-16T05:22:48.011Z,91.50
2023-10-16T05:25:33.994Z,91.50
2023-10-16T05:28:26.240Z,91.40
2023-10-16T05:31:14.164Z,91.40
2023-10-16T05:34:23.166Z,91.20
2023-10-16T05:37:12.824Z,91.10
2023-10-16T05:40:24.168Z,91.00
2023-10-16T05:43:28.259Z,90.90
2023-10-16T05:46:47.188Z,90.50
2023-10-16T05:49:36.476Z,90.50
2023-10-16T05:52:36.220Z,90.20
2023-10-16T05:55:42.214Z,89.90
2023-10-16T05:58:38.025Z,89.90
2023-10-16T06:01:31.398Z,89.80
2023-10-16T06:04:18.273Z,90.10
2023-10-16T06:07:16.241Z,88.90
2023-10-16T06:10:04.812Z,87.60
2023-10-16T06:13:03.740Z,85.60
2023-10-16T06:15:50.876Z,83.00
2023-10-16T06:21:29.067Z,81.00
2023-10-16T06:24:38.049Z,80.20
2023-10-16T06:27:21.454Z,79.90
2023-10-16T06:30:21.984Z,75.80
2023-10-16T06:33:06.612Z,71.40
2023-10-16T06:35:58.748Z,68.90
2023-10-16T06:38:37.549Z,63.40
2023-10-16T06:41:43.827Z,59.90
2023-10-16T06:44:30.063Z,55.50
2023-10-16T06:47:06.324Z,53.70
2023-10-16T06:50:00.183Z,51.00
2023-10-16T06:52:49.133Z,49.40
2023-10-16T06:55:43.503Z,47.50
2023-10-16T06:58:54.177Z,45.60
2023-10-16T07:01:43.994Z,44.80
2023-10-16T07:04:33.922Z,44.00
2023-10-16T07:07:42.938Z,43.80
2023-10-16T07:10:19.319Z,41.90
2023-10-16T07:13:55.277Z,41.50
2023-10-16T07:16:10.888Z,40.30
2023-10-16T07:18:44.268Z,40.20
2023-10-16T07:21:47.851Z,38.90
2023-10-16T07:24:41.996Z,38.00
2023-10-16T07:27:16.688Z,37.20
2023-10-16T07:30:14.702Z,37.00
2023-10-16T07:33:05.008Z,36.80
2023-10-16T07:36:10.702Z,36.30
2023-10-16T07:38:52.983Z,36.80
2023-10-16T07:41:34.894Z,36.00
2023-10-16T07:48:04.347Z,36.30
2023-10-16T07:50:32.967Z,35.60
2023-10-16T07:54:10.323Z,35.60
2023-10-16T07:57:15.117Z,36.00
2023-10-16T08:00:03.035Z,35.70
2023-10-16T08:03:09.186Z,35.70
2023-10-16T08:06:26.101Z,35.20
2023-10-16T08:09:26.551Z,35.40
2023-10-16T08:12:40.792Z,36.20
2023-10-16T08:15:16.476Z,37.40
2023-10-16T08:21:04.025Z,39.00
2023-10-16T08:23:49.609Z,39.80
2023-10-16T08:26:32.248Z,40.00
2023-10-16T08:29:31.614Z,39.90
2023-10-16T08:32:19.472Z,38.30
2023-10-16T08:38:38.530Z,37.30
2023-10-16T08:41:15.983Z,36.30
2023-10-16T08:43:57.092Z,36.00
2023-10-16T08:46:36.222Z,35.90
2023-10-16T08:49:19.280Z,35.90
2023-10-16T08:51:56.937Z,35.70
2023-10-16T08:57:48.756Z,35.60
2023-10-16T09:00:25.822Z,36.30
2023-10-16T09:02:59.990Z,37.00
2023-10-16T09:05:46.379Z,37.80
2023-10-16T09:08:16.061Z,38.10
2023-10-16T09:10:58.821Z,37.60
2023-10-16T09:13:28.426Z,37.40
2023-10-16T09:16:20.217Z,36.80
2023-10-16T09:18:49.752Z,35.60
2023-10-16T09:21:29.408Z,35.40
2023-10-16T09:24:06.100Z,35.50
2023-10-16T09:26:52.074Z,35.80
2023-10-16T09:29:28.607Z,36.10
2023-10-16T09:31:56.770Z,36.00
2023-10-16T09:37:14.326Z,35.90
2023-10-16T09:38:01.902Z,36.20
2023-10-16T09:40:42.254Z,36.00
2023-10-16T09:43:26.517Z,36.50
2023-10-16T09:46:36.879Z,36.40
2023-10-16T09:49:07.954Z,36.40
2023-10-16T09:51:38.086Z,37.10
2023-10-16T09:54:09.790Z,37.60
2023-10-16T09:57:50.297Z,38.30
2023-10-16T10:00:34.949Z,38.50
2023-10-16T10:03:17.366Z,38.50
2023-10-16T10:06:10.509Z,39.40
2023-10-16T10:09:21.002Z,39.60
2023-10-16T10:12:16.996Z,39.90
2023-10-16T10:15:36.530Z,40.10
2023-10-16T10:18:26.236Z,39.80
2023-10-16T10:24:02.262Z,39.80
2023-10-16T10:26:37.171Z,39.90
2023-10-16T10:29:13.671Z,40.60
2023-10-16T10:31:53.555Z,41.20
2023-10-16T10:34:35.299Z,41.80
2023-10-16T10:37:25.668Z,41.90
2023-10-16T10:40:50.502Z,42.40
2023-10-16T10:44:12.869Z,43.60
2023-10-16T10:46:56.433Z,44.50
2023-10-16T11:00:17.571Z,47.10
2023-10-16T11:02:53.881Z,47.20
2023-10-16T11:05:28.451Z,48.00
2023-10-16T11:11:56.260Z,48.70
2023-10-16T11:14:48.204Z,49.30
2023-10-16T11:18:01.976Z,50.30
2023-10-16T11:20:37.970Z,50.80
2023-10-16T11:23:37.678Z,51.10
2023-10-16T11:27:31.060Z,51.20
2023-10-16T11:30:17.444Z,51.50
2023-10-16T11:33:50.349Z,51.30
2023-10-16T11:36:35.685Z,50.40
2023-10-16T11:39:27.182Z,50.30
2023-10-16T11:42:00.077Z,50.00
2023-10-16T11:45:52.636Z,50.20
2023-10-16T11:48:45.043Z,49.50
2023-10-16T11:51:20.360Z,49.20
2023-10-16T11:53:54.671Z,49.90
2023-10-16T11:56:49.405Z,50.80
2023-10-16T11:59:31.214Z,51.70
2023-10-16T12:02:03.193Z,52.70
2023-10-16T12:04:35.217Z,53.40
2023-10-16T12:07:09.187Z,54.20
2023-10-16T12:09:44.364Z,53.70
2023-10-16T12:12:26.508Z,54.00
2023-10-16T12:14:58.468Z,56.20
2023-10-16T12:17:38.489Z,57.10
2023-10-16T12:20:19.634Z,57.90
2023-10-16T12:22:51.127Z,57.00
2023-10-16T12:25:31.117Z,58.10
2023-10-16T12:28:19.005Z,59.30
2023-10-16T12:31:27.092Z,59.20
2023-10-16T12:34:31.363Z,59.50
2023-10-16T12:39:53.398Z,61.50
2023-10-16T12:42:28.088Z,62.10
2023-10-16T12:45:27.431Z,61.50
2023-10-16T12:48:03.813Z,60.80
2023-10-16T12:50:32.979Z,61.50
2023-10-16T12:53:30.910Z,60.60
2023-10-16T12:56:01.262Z,59.10
2023-10-16T12:58:33.519Z,57.80
2023-10-16T13:01:28.074Z,56.40
2023-10-16T13:07:43.927Z,54.10
2023-10-16T13:10:21.022Z,53.70
2023-10-16T13:13:04.942Z,53.30
2023-10-16T13:16:51.722Z,53.40
2023-10-16T13:19:36.083Z,53.20
2023-10-16T13:22:16.771Z,52.40
2023-10-16T13:25:20.472Z,52.90
2023-10-16T13:27:56.052Z,53.40
2023-10-16T13:30:29.070Z,54.10
2023-10-16T13:33:09.052Z,55.00
2023-10-16T13:35:41.276Z,55.60
2023-10-16T13:38:49.370Z,55.30
2023-10-16T13:41:23.432Z,54.50
2023-10-16T13:43:55.297Z,54.60
2023-10-16T13:46:53.847Z,54.90
2023-10-16T13:49:30.589Z,55.10
2023-10-16T13:51:59.861Z,54.80
2023-10-16T13:54:41.601Z,55.20
2023-10-16T13:57:13.234Z,55.10
2023-10-16T13:59:51.990Z,53.90
2023-10-16T14:02:28.710Z,54.20
2023-10-16T14:05:01.802Z,54.50
2023-10-16T14:07:31.789Z,53.80
2023-10-16T14:10:09.313Z,53.70
2023-10-16T14:12:49.094Z,54.10
2023-10-16T14:15:37.596Z,54.40
2023-10-16T14:18:16.300Z,55.20
2023-10-16T14:20:48.806Z,55.60
2023-10-16T14:23:20.377Z,56.40
2023-10-16T14:25:55.198Z,57.10
2023-10-16T14:28:44.630Z,56.40
2023-10-16T14:31:30.029Z,56.10
2023-10-16T14:34:00.797Z,56.30
2023-10-16T14:36:31.308Z,56.20
2023-10-16T14:39:01.227Z,55.90
2023-10-16T14:41:32.356Z,55.70
2023-10-16T14:44:23.556Z,55.70
2023-10-16T14:46:52.432Z,55.60
2023-10-16T14:49:21.142Z,54.50
2023-10-16T14:51:55.094Z,54.10
2023-10-16T14:54:26.174Z,54.30
2023-10-16T14:57:10.852Z,53.60
2023-10-16T14:59:47.874Z,53.70
2023-10-16T15:02:15.958Z,53.60
2023-10-16T15:04:47.070Z,54.00
2023-10-16T15:07:21.880Z,54.40
2023-10-16T15:09:50.137Z,54.70
2023-10-16T15:12:19.234Z,55.10
2023-10-16T15:14:49.347Z,55.50
2023-10-16T15:17:22.156Z,56.00
2023-10-16T15:19:50.111Z,56.20
2023-10-16T15:22:17.769Z,56.40
2023-10-16T15:24:46.811Z,56.70
2023-10-16T15:27:14.238Z,57.40
2023-10-16T15:29:44.488Z,57.60
2023-10-16T15:32:11.701Z,57.90
2023-10-16T15:34:40.251Z,58.20
2023-10-16T15:37:10.350Z,58.70
2023-10-16T15:39:42.825Z,58.80
2023-10-16T15:42:10.309Z,59.20
2023-10-16T15:44:43.540Z,59.70
2023-10-16T15:47:13.553Z,60.50
2023-10-16T15:49:46.614Z,60.70
2023-10-16T15:52:14.966Z,61.50
2023-10-16T15:54:49.825Z,62.10
2023-10-16T15:57:17.398Z,62.50
2023-10-16T15:59:45.150Z,62.30
2023-10-16T16:02:17.495Z,62.40
2023-10-16T16:04:48.054Z,62.40
2023-10-16T16:07:15.423Z,62.30
2023-10-16T16:09:43.089Z,62.20
2023-10-16T16:12:22.644Z,62.10
2023-10-16T16:14:50.876Z,62.60
2023-10-16T16:17:20.025Z,62.90
2023-10-16T16:19:48.687Z,63.40
2023-10-16T16:22:16.109Z,63.90
2023-10-16T16:24:43.562Z,64.20
2023-10-16T16:27:11.422Z,64.50
2023-10-16T16:29:53.132Z,64.50
2023-10-16T16:32:21.832Z,64.90
2023-10-16T16:34:50.219Z,65.20
2023-10-16T16:37:23.699Z,65.40
2023-10-16T16:39:51.074Z,65.40
2023-10-16T16:42:19.013Z,65.10
2023-10-16T16:44:46.580Z,64.90
2023-10-16T16:47:14.322Z,65.00
2023-10-16T16:49:42.362Z,64.90
2023-10-16T16:52:09.661Z,65.10
2023-10-16T16:54:39.811Z,65.10
2023-10-16T16:57:07.659Z,64.90
2023-10-16T16:59:36.216Z,64.90
2023-10-16T17:02:05.310Z,65.00
2023-10-16T17:04:33.903Z,65.20
2023-10-16T17:07:08.404Z,65.00
2023-10-16T17:09:40.420Z,65.00
2023-10-16T17:12:07.650Z,64.80
2023-10-16T17:14:35.786Z,64.70
2023-10-16T17:17:05.521Z,64.50
2023-10-16T17:19:32.831Z,64.10
2023-10-16T17:22:00.551Z,63.60
2023-10-16T17:24:28.836Z,63.60
2023-10-16T17:27:00.711Z,63.70
2023-10-16T17:29:29.157Z,63.90
2023-10-16T17:31:58.868Z,64.00
2023-10-16T17:34:26.561Z,63.90
2023-10-16T17:36:55.320Z,64.10
2023-10-16T17:39:24.085Z,64.00
2023-10-16T17:42:02.452Z,64.20
2023-10-16T17:44:29.859Z,64.30
2023-10-16T17:46:58.909Z,64.60
2023-10-16T17:49:30.527Z,64.70
2023-10-16T17:51:58.045Z,64.90
2023-10-16T17:54:31.674Z,64.80
2023-10-16T17:57:02.353Z,64.90
2023-10-16T17:59:32.063Z,64.70
2023-10-16T18:02:14.692Z,65.10
2023-10-16T18:04:41.865Z,65.30
2023-10-16T18:07:09.156Z,65.50
2023-10-16T18:09:39.084Z,65.80
2023-10-16T18:12:07.432Z,66.50
2023-10-16T18:14:41.084Z,66.80
2023-10-16T18:17:10.853Z,67.40
2023-10-16T18:19:44.123Z,67.80
2023-10-16T18:22:16.022Z,68.00
2023-10-16T18:24:49.201Z,68.60
2023-10-16T18:27:26.959Z,68.90
2023-10-16T18:29:57.341Z,69.10
2023-10-16T18:32:24.750Z,69.60
2023-10-16T18:34:54.467Z,69.80
2023-10-16T18:37:22.429Z,70.00
2023-10-16T18:39:55.114Z,70.00
2023-10-16T18:42:22.618Z,70.50
2023-10-16T18:44:56.028Z,71.10
2023-10-16T18:47:23.487Z,71.20
2023-10-16T18:49:52.210Z,71.40
2023-10-16T18:52:19.487Z,71.60
2023-10-16T18:54:47.260Z,71.80
2023-10-16T18:57:18.965Z,72.10
2023-10-16T18:59:54.831Z,72.10
2023-10-16T19:02:26.847Z,72.30
2023-10-16T19:04:54.009Z,72.90
2023-10-16T19:07:22.213Z,72.90
2023-10-16T19:09:52.613Z,73.30
2023-10-16T19:12:20.638Z,73.20
2023-10-16T19:14:48.451Z,73.80
2023-10-16T19:17:16.283Z,74.10
2023-10-16T19:19:43.612Z,74.20
2023-10-16T19:22:10.600Z,74.20
2023-10-16T19:24:37.689Z,74.20
2023-10-16T19:27:04.893Z,74.10
2023-10-16T19:29:37.079Z,74.10
2023-10-16T19:32:04.584Z,73.90
2023-10-16T19:34:32.251Z,73.80
2023-10-16T19:36:59.558Z,73.70
2023-10-16T19:39:40.940Z,73.60
2023-10-16T19:42:09.402Z,73.40
2023-10-16T19:44:39.574Z,73.40
2023-10-16T19:47:08.260Z,73.70
2023-10-16T19:49:35.649Z,73.90
2023-10-16T19:52:09.357Z,74.20
2023-10-16T19:54:39.330Z,74.30
2023-10-16T19:57:08.154Z,74.10
2023-10-16T19:59:35.369Z,73.90
2023-10-16T20:02:05.513Z,74.10
2023-10-16T20:04:54.780Z,74.30
2023-10-16T20:07:27.922Z,74.40
2023-10-16T20:09:55.751Z,74.70
2023-10-16T20:12:25.998Z,75.10
2023-10-16T20:14:56.461Z,75.30
2023-10-16T20:17:23.885Z,75.80
2023-10-16T20:19:55.494Z,76.00
2023-10-16T20:22:33.893Z,76.40
2023-10-16T20:25:21.607Z,76.60
2023-10-16T20:27:53.301Z,76.90
2023-10-16T20:31:04.202Z,77.30
2023-10-16T20:33:30.883Z,77.40
2023-10-16T20:36:06.076Z,77.60
2023-10-16T20:39:01.962Z,78.10
2023-10-16T20:41:29.818Z,78.10
2023-10-16T20:44:02.231Z,78.30
2023-10-16T20:46:39.374Z,78.40
2023-10-16T20:49:36.575Z,78.40
2023-10-16T20:52:15.047Z,78.40
2023-10-16T20:54:48.231Z,78.60
2023-10-16T20:57:23.561Z,78.80
2023-10-16T20:59:54.312Z,78.90
2023-10-16T21:02:22.995Z,78.90
2023-10-16T21:05:23.066Z,78.80
2023-10-16T21:07:55.965Z,78.80
2023-10-16T21:10:49.866Z,78.60
2023-10-16T21:13:39.357Z,78.30
2023-10-16T21:16:07.097Z,78.20
2023-10-16T21:18:38.083Z,78.00
2023-10-16T21:21:15.590Z,77.70
2023-10-16T21:23:47.673Z,77.40
2023-10-16T21:26:43.218Z,77.20
2023-10-16T21:29:15.833Z,77.10
2023-10-16T21:31:49.377Z,77.10
2023-10-16T21:34:23.507Z,77.00
2023-10-16T21:36:52.073Z,77.00
2023-10-16T21:39:22.212Z,76.80
2023-10-16T21:42:00.240Z,76.80
2023-10-16T21:44:27.945Z,76.80
2023-10-16T21:46:58.074Z,76.90
2023-10-16T21:49:29.266Z,76.90
2023-10-16T21:51:58.904Z,77.10
2023-10-16T21:54:26.331Z,77.30
2023-10-16T21:56:54.081Z,77.50
2023-10-16T21:59:23.644Z,77.50
2023-10-16T22:02:01.957Z,77.70
2023-10-16T22:04:36.321Z,77.90
2023-10-16T22:07:06.644Z,78.10
2023-10-16T22:09:48.222Z,78.30
2023-10-16T22:12:18.890Z,78.70
2023-10-16T22:14:52.107Z,78.80
2023-10-16T22:17:28.523Z,78.80
2023-10-16T22:20:03.420Z,78.80
2023-10-16T22:22:31.362Z,79.00
2023-10-16T22:25:11.768Z,79.00
2023-10-16T22:27:42.266Z,79.10
2023-10-16T22:30:11.753Z,79.20
2023-10-16T22:32:39.555Z,79.40
2023-10-16T22:35:07.246Z,79.30
2023-10-16T22:37:42.869Z,79.00
2023-10-16T22:40:21.455Z,78.90
2023-10-16T22:43:00.105Z,78.80
2023-10-16T22:45:39.667Z,78.80
2023-10-16T22:48:15.589Z,78.60
2023-10-16T22:50:48.482Z,78.50
2023-10-16T22:53:16.070Z,78.40
2023-10-16T22:55:49.715Z,78.40
2023-10-16T22:58:17.955Z,78.40
2023-10-16T23:00:53.504Z,78.70
2023-10-16T23:03:25.606Z,78.70
2023-10-16T23:05:57.595Z,79.20
2023-10-16T23:08:28.081Z,79.40
2023-10-16T23:11:05.436Z,79.00
2023-10-16T23:13:33.873Z,78.80
2023-10-16T23:16:07.086Z,78.80
2023-10-16T23:18:35.396Z,78.80
2023-10-16T23:21:07.398Z,78.80
2023-10-16T23:23:47.801Z,78.20
2023-10-16T23:26:20.411Z,76.90
2023-10-16T23:28:48.643Z,75.70
2023-10-16T23:31:16.704Z,75.40
2023-10-16T23:34:06.355Z,75.30
2023-10-16T23:36:42.374Z,75.10
2023-10-16T23:39:16.229Z,75.50
2023-10-16T23:42:13.042Z,75.60
2023-10-16T23:44:42.419Z,75.70
2023-10-16T23:47:13.071Z,75.70
2023-10-16T23:49:47.333Z,75.90
2023-10-16T23:52:24.735Z,75.90
2023-10-16T23:55:11.313Z,75.90
2023-10-16T23:58:04.643Z,76.00
