createdAt,value
2019-03-20T00:00:13.360Z,2.01
2019-03-20T00:02:41.830Z,1.91
2019-03-20T00:05:10.673Z,1.58
2019-03-20T00:07:39.134Z,1.62
2019-03-20T00:10:09.740Z,1.49
2019-03-20T00:12:38.748Z,1.51
2019-03-20T00:15:10.454Z,1.35
2019-03-20T00:17:38.925Z,1.25
2019-03-20T00:20:10.654Z,1.14
2019-03-20T00:22:39.122Z,1.05
2019-03-20T00:25:09.354Z,0.92
2019-03-20T00:27:37.828Z,0.70
2019-03-20T00:30:20.146Z,0.50
2019-03-20T00:32:48.610Z,0.34
2019-03-20T00:35:17.102Z,0.45
2019-03-20T00:37:45.644Z,0.70
2019-03-20T00:40:15.485Z,0.61
2019-03-20T00:42:44.024Z,0.42
2019-03-20T00:45:16.856Z,0.50
2019-03-20T00:47:45.329Z,0.47
2019-03-20T00:50:18.102Z,0.57
2019-03-20T00:52:46.735Z,0.51
2019-03-20T00:55:16.372Z,0.44
2019-03-20T00:57:45.289Z,0.34
2019-03-20T01:00:21.874Z,0.30
2019-03-20T01:02:50.483Z,0.19
2019-03-20T01:05:18.983Z,0.38
2019-03-20T01:07:47.595Z,0.38
2019-03-20T01:10:20.143Z,0.18
2019-03-20T01:12:48.775Z,0.00
2019-03-20T01:15:19.560Z,-0.18
2019-03-20T01:17:47.918Z,-0.08
2019-03-20T01:20:20.529Z,-0.15
2019-03-20T01:22:49.004Z,-0.14
2019-03-20T01:25:18.152Z,-0.22
2019-03-20T01:27:46.696Z,-0.18
2019-03-20T01:30:32.789Z,-0.26
2019-03-20T01:33:06.734Z,-0.23
2019-03-20T01:35:35.238Z,0.14
2019-03-20T01:38:03.982Z,0.13
2019-03-20T01:40:32.474Z,-0.23
2019-03-20T01:43:00.952Z,-0.20
2019-03-20T01:45:29.456Z,-0.20
2019-03-20T01:47:57.939Z,-0.08
2019-03-20T01:50:26.987Z,-0.06
2019-03-20T01:52:55.464Z,0.08
2019-03-20T01:55:23.970Z,-0.06
2019-03-20T01:57:52.584Z,-0.16
2019-03-20T02:00:21.144Z,-0.14
2019-03-20T02:02:49.621Z,-0.18
2019-03-20T02:05:18.367Z,-0.11
2019-03-20T02:07:46.844Z,-0.19
2019-03-20T02:10:16.589Z,-0.09
2019-03-20T02:12:45.060Z,-0.13
2019-03-20T02:15:18.455Z,-0.15
2019-03-20T02:17:47.006Z,-0.18
2019-03-20T02:20:21.830Z,-0.09
2019-03-20T02:22:50.322Z,-0.13
2019-03-20T02:25:18.820Z,-0.24
2019-03-20T02:27:47.300Z,-0.13
2019-03-20T02:30:19.841Z,-0.20
2019-03-20T02:32:48.358Z,-0.30
2019-03-20T02:35:17.029Z,-0.10
2019-03-20T02:37:45.516Z,-0.18
2019-03-20T02:40:17.137Z,-0.25
2019-03-20T02:42:45.632Z,-0.30
2019-03-20T02:45:15.358Z,-0.55
2019-03-20T02:47:44.071Z,-0.63
2019-03-20T02:50:13.916Z,-0.46
2019-03-20T02:52:42.453Z,-0.78
2019-03-20T02:55:11.899Z,-0.51
2019-03-20T02:57:40.437Z,-0.75
2019-03-20T03:00:12.092Z,-0.59
2019-03-20T03:02:40.604Z,-0.50
2019-03-20T03:05:09.954Z,-0.50
2019-03-20T03:07:38.420Z,-0.56
2019-03-20T03:10:17.975Z,-0.46
2019-03-20T03:12:46.471Z,-0.50
2019-03-20T03:15:16.028Z,-0.52
2019-03-20T03:17:44.672Z,-0.53
2019-03-20T03:20:14.486Z,-0.66
2019-03-20T03:22:43.007Z,-0.61
2019-03-20T03:25:12.996Z,-0.80
2019-03-20T03:27:41.498Z,-0.69
2019-03-20T03:30:17.556Z,-0.54
2019-03-20T03:32:46.508Z,-0.48
2019-03-20T03:35:19.082Z,-0.61
2019-03-20T03:37:46.217Z,-0.63
2019-03-20T03:40:16.631Z,-0.47
2019-03-20T03:42:45.369Z,-0.55
2019-03-20T03:45:15.280Z,-0.55
2019-03-20T03:47:43.790Z,-0.69
2019-03-20T03:50:14.679Z,-0.76
2019-03-20T03:52:43.174Z,-0.78
2019-03-20T03:55:13.265Z,-0.88
2019-03-20T03:57:41.913Z,-0.81
2019-03-20T04:00:18.595Z,-0.95
2019-03-20T04:02:48.036Z,-1.10
2019-03-20T04:05:16.581Z,-1.15
2019-03-20T04:07:45.093Z,-1.01
2019-03-20T04:10:15.010Z,-0.98
2019-03-20T04:12:43.493Z,-1.07
2019-03-20T04:15:14.133Z,-1.24
2019-03-20T04:17:42.646Z,-1.34
2019-03-20T04:20:14.026Z,-1.28
2019-03-20T04:22:42.609Z,-1.27
2019-03-20T04:25:12.256Z,-1.27
2019-03-20T04:27:40.714Z,-1.10
2019-03-20T04:30:16.366Z,-1.06
2019-03-20T04:32:45.034Z,-0.98
2019-03-20T04:35:14.079Z,-1.04
2019-03-20T04:37:42.590Z,-0.87
2019-03-20T04:40:14.107Z,-1.01
2019-03-20T04:42:42.624Z,-0.91
2019-03-20T04:45:14.722Z,-0.89
2019-03-20T04:47:43.394Z,-0.81
2019-03-20T04:50:16.084Z,-0.84
2019-03-20T04:52:44.581Z,-1.03
2019-03-20T04:55:13.392Z,-1.12
2019-03-20T04:57:41.959Z,-1.14
2019-03-20T05:00:15.621Z,-1.09
2019-03-20T05:02:44.119Z,-1.03
2019-03-20T05:05:12.593Z,-1.03
2019-03-20T05:07:41.097Z,-0.96
2019-03-20T05:10:15.307Z,-0.89
2019-03-20T05:12:43.805Z,-0.74
2019-03-20T05:15:14.514Z,-0.66
2019-03-20T05:17:43.140Z,-0.66
2019-03-20T05:20:18.720Z,-0.62
2019-03-20T05:22:47.218Z,-0.58
2019-03-20T05:25:15.927Z,-0.71
2019-03-20T05:27:44.437Z,-0.58
2019-03-20T05:30:14.363Z,-0.48
2019-03-20T05:32:42.863Z,-0.33
2019-03-20T05:35:11.786Z,-0.38
2019-03-20T05:37:40.282Z,-0.37
2019-03-20T05:40:14.363Z,-0.37
2019-03-20T05:42:45.680Z,-0.31
2019-03-20T05:45:15.504Z,-0.09
2019-03-20T05:47:44.012Z,0.08
2019-03-20T05:50:17.136Z,-0.07
2019-03-20T05:52:45.636Z,-0.13
2019-03-20T05:55:14.250Z,-0.24
2019-03-20T05:57:42.911Z,-0.22
2019-03-20T06:00:22.076Z,-0.14
2019-03-20T06:02:50.589Z,-0.23
2019-03-20T06:05:19.064Z,-0.14
2019-03-20T06:07:47.567Z,-0.04
2019-03-20T06:10:17.081Z,-0.06
2019-03-20T06:12:45.746Z,0.21
2019-03-20T06:15:14.759Z,0.31
2019-03-20T06:17:43.253Z,0.43
2019-03-20T06:20:13.182Z,0.66
2019-03-20T06:22:41.858Z,0.92
2019-03-20T06:25:14.362Z,1.10
2019-03-20T06:27:42.965Z,1.35
2019-03-20T06:30:16.404Z,1.48
2019-03-20T06:32:44.905Z,1.72
2019-03-20T06:35:13.823Z,1.76
2019-03-20T06:37:42.317Z,1.94
2019-03-20T06:40:17.918Z,1.94
2019-03-20T06:42:46.634Z,2.11
2019-03-20T06:45:21.951Z,2.27
2019-03-20T06:47:50.524Z,2.50
2019-03-20T06:50:20.431Z,2.87
2019-03-20T06:52:48.933Z,3.17
2019-03-20T06:55:17.470Z,3.59
2019-03-20T06:57:46.132Z,3.87
2019-03-20T07:00:46.437Z,3.96
2019-03-20T07:03:18.006Z,4.13
2019-03-20T07:05:58.544Z,4.22
2019-03-20T07:08:30.092Z,4.22
2019-03-20T07:11:07.620Z,4.17
2019-03-20T07:13:36.279Z,4.04
2019-03-20T07:16:05.281Z,3.88
2019-03-20T07:18:33.789Z,3.88
2019-03-20T07:21:02.258Z,3.71
2019-03-20T07:23:30.755Z,3.97
2019-03-20T07:25:59.220Z,4.28
2019-03-20T07:28:27.715Z,4.69
2019-03-20T07:30:56.192Z,5.04
2019-03-20T07:33:24.698Z,5.25
2019-03-20T07:35:53.175Z,5.23
2019-03-20T07:38:22.051Z,5.01
2019-03-20T07:40:50.514Z,5.02
2019-03-20T07:43:19.062Z,5.36
2019-03-20T07:45:47.542Z,5.31
2019-03-20T07:48:22.163Z,5.37
2019-03-20T07:50:46.231Z,5.27
2019-03-20T07:53:14.726Z,5.31
2019-03-20T07:55:43.271Z,5.41
2019-03-20T07:58:11.760Z,5.52
2019-03-20T08:00:40.301Z,5.64
2019-03-20T08:03:08.804Z,5.65
2019-03-20T08:05:37.270Z,5.69
2019-03-20T08:08:07.502Z,5.76
2019-03-20T08:10:36.015Z,5.85
2019-03-20T08:13:04.576Z,5.97
2019-03-20T08:15:33.040Z,6.02
2019-03-20T08:18:01.544Z,6.31
2019-03-20T08:20:30.941Z,6.37
2019-03-20T08:22:59.444Z,6.25
2019-03-20T08:25:27.913Z,6.24
2019-03-20T08:27:56.409Z,6.52
2019-03-20T08:30:24.887Z,6.75
2019-03-20T08:32:53.381Z,6.78
2019-03-20T08:35:21.849Z,6.97
2019-03-20T08:37:50.344Z,6.98
2019-03-20T08:40:19.653Z,7.04
2019-03-20T08:42:48.309Z,7.04
2019-03-20T08:45:18.963Z,7.21
2019-03-20T08:47:47.425Z,7.42
2019-03-20T08:50:25.933Z,7.35
2019-03-20T08:52:54.444Z,7.12
2019-03-20T08:55:23.084Z,7.24
2019-03-20T08:57:51.559Z,7.48
2019-03-20T09:00:22.539Z,7.38
2019-03-20T09:02:51.082Z,7.58
2019-03-20T09:05:19.644Z,8.13
2019-03-20T09:07:48.184Z,8.22
2019-03-20T09:10:26.961Z,8.89
2019-03-20T09:12:55.438Z,10.17
2019-03-20T09:15:24.065Z,10.22
2019-03-20T09:17:52.540Z,11.37
2019-03-20T09:20:23.045Z,12.25
2019-03-20T09:22:51.531Z,12.31
2019-03-20T09:25:22.171Z,12.67
2019-03-20T09:27:50.645Z,10.34
2019-03-20T09:30:27.153Z,10.26
2019-03-20T09:32:55.961Z,10.03
2019-03-20T09:35:24.455Z,10.12
2019-03-20T09:37:52.979Z,9.46
2019-03-20T09:40:23.884Z,9.55
2019-03-20T09:42:52.489Z,9.80
2019-03-20T09:45:21.821Z,9.89
2019-03-20T09:47:50.285Z,9.57
2019-03-20T09:50:22.858Z,9.75
2019-03-20T09:52:51.394Z,10.41
2019-03-20T09:55:20.061Z,10.79
2019-03-20T09:57:48.602Z,9.98
2019-03-20T10:00:25.057Z,9.52
2019-03-20T10:02:53.964Z,9.31
2019-03-20T10:05:22.698Z,9.57
2019-03-20T10:07:51.400Z,9.73
2019-03-20T10:10:22.942Z,9.53
2019-03-20T10:12:51.476Z,9.92
2019-03-20T10:15:27.064Z,9.90
2019-03-20T10:17:55.965Z,9.54
2019-03-20T10:20:24.803Z,9.89
2019-03-20T10:22:53.271Z,9.50
2019-03-20T10:25:21.831Z,9.85
2019-03-20T10:27:51.901Z,10.12
2019-03-20T10:30:22.666Z,10.40
2019-03-20T10:32:51.140Z,10.42
2019-03-20T10:35:19.775Z,10.27
2019-03-20T10:37:48.311Z,10.58
2019-03-20T10:40:22.195Z,10.96
2019-03-20T10:42:50.841Z,10.49
2019-03-20T10:45:20.071Z,9.98
2019-03-20T10:47:49.282Z,10.11
2019-03-20T10:50:30.511Z,10.17
2019-03-20T10:52:58.990Z,10.00
2019-03-20T10:55:27.486Z,9.86
2019-03-20T10:57:55.959Z,9.46
2019-03-20T11:00:28.158Z,9.79
2019-03-20T11:02:56.633Z,10.20
2019-03-20T11:05:25.417Z,10.15
2019-03-20T11:07:53.891Z,10.42
2019-03-20T11:10:26.207Z,10.76
2019-03-20T11:12:55.026Z,10.62
2019-03-20T11:15:24.463Z,10.60
2019-03-20T11:17:52.944Z,10.53
2019-03-20T11:20:22.974Z,10.57
2019-03-20T11:22:51.717Z,10.32
2019-03-20T11:25:22.593Z,10.74
2019-03-20T11:27:51.129Z,10.86
2019-03-20T11:30:27.428Z,10.88
2019-03-20T11:32:56.074Z,11.49
2019-03-20T11:35:24.646Z,11.53
2019-03-20T11:37:53.191Z,11.93
2019-03-20T11:40:41.684Z,12.30
2019-03-20T11:43:10.156Z,12.68
2019-03-20T11:45:38.659Z,12.48
2019-03-20T11:48:07.135Z,12.56
2019-03-20T11:50:43.357Z,13.05
2019-03-20T11:53:11.831Z,13.24
2019-03-20T11:55:40.392Z,12.49
2019-03-20T11:58:09.031Z,12.01
2019-03-20T12:00:37.672Z,12.45
2019-03-20T12:03:06.588Z,11.94
2019-03-20T12:05:35.105Z,11.88
2019-03-20T12:08:03.811Z,12.16
2019-03-20T12:10:33.345Z,12.69
2019-03-20T12:13:01.811Z,12.43
2019-03-20T12:15:30.312Z,12.63
2019-03-20T12:17:58.784Z,12.49
2019-03-20T12:20:27.456Z,12.62
2019-03-20T12:22:56.267Z,13.57
2019-03-20T12:25:29.383Z,14.52
2019-03-20T12:27:57.857Z,14.71
2019-03-20T12:30:34.364Z,15.81
2019-03-20T12:33:03.198Z,15.74
2019-03-20T12:35:37.338Z,15.64
2019-03-20T12:38:14.221Z,15.72
2019-03-20T12:40:36.744Z,15.63
2019-03-20T12:43:06.151Z,15.93
2019-03-20T12:45:35.886Z,17.16
2019-03-20T12:48:08.375Z,17.84
2019-03-20T12:50:37.008Z,16.79
2019-03-20T12:53:07.322Z,16.69
2019-03-20T12:55:35.812Z,16.35
2019-03-20T12:58:04.667Z,16.29
2019-03-20T13:00:33.308Z,16.53
2019-03-20T13:03:01.779Z,15.70
2019-03-20T13:05:30.284Z,16.56
2019-03-20T13:08:05.692Z,17.08
2019-03-20T13:10:29.930Z,17.58
2019-03-20T13:12:58.571Z,17.54
2019-03-20T13:15:28.318Z,17.48
2019-03-20T13:17:57.521Z,18.12
2019-03-20T13:20:26.456Z,19.72
2019-03-20T13:23:00.394Z,18.54
2019-03-20T13:25:28.865Z,19.31
2019-03-20T13:27:57.344Z,21.04
2019-03-20T13:30:37.431Z,21.20
2019-03-20T13:33:06.048Z,19.01
2019-03-20T13:35:34.611Z,19.58
2019-03-20T13:38:03.153Z,19.55
2019-03-20T13:40:31.651Z,20.49
2019-03-20T13:43:00.127Z,21.44
2019-03-20T13:45:29.354Z,21.54
2019-03-20T13:47:57.825Z,21.82
2019-03-20T13:50:26.317Z,21.01
2019-03-20T13:52:54.864Z,21.63
2019-03-20T13:55:23.356Z,22.51
2019-03-20T13:57:51.828Z,21.77
2019-03-20T14:00:24.389Z,21.72
2019-03-20T14:02:52.864Z,20.81
2019-03-20T14:05:21.434Z,20.13
2019-03-20T14:07:49.911Z,21.46
2019-03-20T14:10:24.996Z,20.22
2019-03-20T14:12:50.617Z,20.95
2019-03-20T14:15:22.359Z,21.04
2019-03-20T14:17:51.000Z,19.92
2019-03-20T14:20:27.124Z,20.52
2019-03-20T14:22:55.667Z,20.78
2019-03-20T14:25:24.414Z,20.63
2019-03-20T14:27:55.636Z,20.86
2019-03-20T14:30:31.873Z,19.86
2019-03-20T14:33:00.410Z,20.24
2019-03-20T14:35:28.945Z,19.70
2019-03-20T14:37:57.620Z,19.78
2019-03-20T14:40:37.422Z,19.18
2019-03-20T14:43:00.757Z,20.30
2019-03-20T14:45:29.362Z,21.22
2019-03-20T14:47:57.863Z,21.82
2019-03-20T14:50:31.594Z,21.88
2019-03-20T14:53:00.085Z,21.64
2019-03-20T14:55:28.890Z,20.69
2019-03-20T14:57:57.518Z,20.53
2019-03-20T15:00:27.046Z,20.48
2019-03-20T15:02:55.704Z,20.64
2019-03-20T15:05:24.716Z,18.98
2019-03-20T15:07:53.374Z,17.98
2019-03-20T15:10:23.388Z,14.87
2019-03-20T15:12:52.948Z,13.53
2019-03-20T15:15:56.208Z,13.41
2019-03-20T15:18:24.681Z,13.15
2019-03-20T15:20:53.153Z,12.17
2019-03-20T15:23:21.687Z,12.08
2019-03-20T15:25:50.239Z,12.20
2019-03-20T15:28:18.739Z,12.27
2019-03-20T15:30:47.235Z,12.19
2019-03-20T15:33:15.728Z,12.18
2019-03-20T15:35:44.199Z,12.56
2019-03-20T15:38:12.689Z,13.25
2019-03-20T15:40:41.163Z,14.65
2019-03-20T15:43:09.659Z,15.62
2019-03-20T15:45:38.130Z,15.47
2019-03-20T15:48:06.670Z,16.25
2019-03-20T15:50:35.163Z,17.74
2019-03-20T15:53:03.760Z,19.09
2019-03-20T15:55:34.149Z,17.48
2019-03-20T15:58:02.722Z,17.82
2019-03-20T16:00:31.264Z,17.06
2019-03-20T16:03:09.010Z,17.59
2019-03-20T16:05:37.481Z,17.49
2019-03-20T16:08:06.152Z,17.65
2019-03-20T16:10:34.632Z,17.00
2019-03-20T16:13:03.153Z,18.00
2019-03-20T16:15:31.927Z,17.55
2019-03-20T16:18:00.428Z,16.09
2019-03-20T16:20:28.943Z,16.50
2019-03-20T16:22:57.557Z,17.18
2019-03-20T16:25:26.112Z,16.18
2019-03-20T16:27:54.643Z,15.93
2019-03-20T16:30:28.370Z,14.26
2019-03-20T16:32:57.078Z,13.27
2019-03-20T16:35:25.641Z,12.63
2019-03-20T16:37:54.188Z,12.21
2019-03-20T16:40:25.189Z,12.04
2019-03-20T16:42:53.786Z,12.11
2019-03-20T16:45:30.450Z,11.72
2019-03-20T16:47:59.117Z,11.10
2019-03-20T16:50:27.732Z,10.54
2019-03-20T16:52:56.523Z,10.45
2019-03-20T16:55:25.389Z,10.22
2019-03-20T16:57:54.078Z,10.14
2019-03-20T17:00:33.222Z,9.75
2019-03-20T17:03:02.101Z,9.60
2019-03-20T17:05:31.424Z,9.17
2019-03-20T17:07:59.911Z,9.09
2019-03-20T17:10:36.837Z,8.65
2019-03-20T17:13:06.659Z,8.33
2019-03-20T17:15:43.790Z,8.16
2019-03-20T17:18:12.281Z,7.85
2019-03-20T17:20:40.812Z,7.57
2019-03-20T17:23:09.385Z,7.04
2019-03-20T17:25:37.923Z,6.88
2019-03-20T17:28:07.455Z,6.56
2019-03-20T17:30:40.663Z,6.19
2019-03-20T17:33:09.153Z,6.02
2019-03-20T17:35:37.627Z,5.87
2019-03-20T17:38:06.274Z,5.86
2019-03-20T17:40:34.732Z,5.76
2019-03-20T17:43:03.470Z,5.39
2019-03-20T17:45:32.783Z,5.39
2019-03-20T17:48:01.346Z,5.22
2019-03-20T17:50:33.634Z,5.33
2019-03-20T17:53:02.404Z,5.34
2019-03-20T17:55:31.414Z,5.13
2019-03-20T17:57:59.978Z,4.78
2019-03-20T18:00:33.955Z,4.78
2019-03-20T18:03:02.444Z,4.72
2019-03-20T18:05:30.913Z,4.65
2019-03-20T18:07:59.415Z,4.51
2019-03-20T18:10:27.952Z,4.35
2019-03-20T18:12:56.451Z,4.50
2019-03-20T18:15:24.986Z,4.44
2019-03-20T18:17:53.499Z,4.51
2019-03-20T18:20:22.022Z,4.51
2019-03-20T18:22:50.515Z,4.29
2019-03-20T18:25:19.014Z,4.09
2019-03-20T18:27:47.579Z,3.93
2019-03-20T18:30:26.833Z,3.94
2019-03-20T18:32:55.322Z,3.85
2019-03-20T18:35:23.837Z,3.77
2019-03-20T18:37:53.702Z,3.72
2019-03-20T18:40:26.754Z,3.73
2019-03-20T18:42:55.352Z,3.78
2019-03-20T18:45:24.871Z,3.65
2019-03-20T18:47:53.677Z,3.50
2019-03-20T18:50:24.190Z,3.60
2019-03-20T18:52:52.903Z,3.42
2019-03-20T18:55:21.686Z,3.42
2019-03-20T18:57:50.574Z,3.38
2019-03-20T19:00:30.991Z,3.38
2019-03-20T19:03:17.659Z,3.44
2019-03-20T19:05:54.990Z,3.51
2019-03-20T19:08:23.655Z,3.27
2019-03-20T19:10:52.371Z,3.12
2019-03-20T19:13:20.911Z,3.08
2019-03-20T19:15:50.028Z,3.15
2019-03-20T19:18:20.225Z,3.13
2019-03-20T19:20:49.580Z,3.10
2019-03-20T19:23:18.581Z,3.07
2019-03-20T19:25:47.117Z,3.12
2019-03-20T19:28:15.688Z,3.07
2019-03-20T19:30:44.147Z,3.09
2019-03-20T19:33:12.984Z,3.02
2019-03-20T19:35:42.986Z,3.03
2019-03-20T19:38:11.620Z,3.04
2019-03-20T19:40:41.610Z,3.06
2019-03-20T19:43:10.718Z,2.93
2019-03-20T19:45:39.889Z,2.93
2019-03-20T19:48:09.000Z,2.86
2019-03-20T19:50:37.465Z,2.90
2019-03-20T19:53:05.959Z,2.76
2019-03-20T19:55:34.456Z,2.76
2019-03-20T19:58:02.916Z,2.71
2019-03-20T20:00:31.549Z,2.82
2019-03-20T20:03:00.030Z,3.05
2019-03-20T20:05:29.208Z,3.03
2019-03-20T20:07:57.682Z,3.09
2019-03-20T20:10:26.325Z,3.02
2019-03-20T20:12:55.120Z,3.44
2019-03-20T20:15:28.771Z,3.44
2019-03-20T20:17:57.241Z,3.41
2019-03-20T20:20:39.644Z,3.46
2019-03-20T20:23:08.119Z,3.95
2019-03-20T20:25:36.695Z,4.35
2019-03-20T20:28:06.571Z,4.35
2019-03-20T20:30:35.374Z,4.62
2019-03-20T20:33:04.551Z,4.63
2019-03-20T20:35:33.124Z,4.66
2019-03-20T20:38:01.591Z,4.68
2019-03-20T20:40:31.037Z,4.54
2019-03-20T20:42:59.491Z,4.38
2019-03-20T20:45:28.000Z,4.36
2019-03-20T20:47:56.469Z,4.32
2019-03-20T20:50:25.036Z,4.40
2019-03-20T20:52:53.503Z,4.45
2019-03-20T20:55:23.047Z,4.60
2019-03-20T20:57:51.516Z,4.66
2019-03-20T21:00:22.232Z,4.87
2019-03-20T21:02:51.103Z,5.05
2019-03-20T21:05:19.592Z,4.90
2019-03-20T21:07:48.213Z,4.76
2019-03-20T21:10:43.472Z,4.73
2019-03-20T21:13:11.931Z,4.82
2019-03-20T21:15:42.469Z,4.97
2019-03-20T21:18:13.988Z,5.10
2019-03-20T21:20:42.560Z,5.17
2019-03-20T21:23:33.610Z,5.18
2019-03-20T21:26:02.885Z,5.17
2019-03-20T21:28:51.102Z,5.33
2019-03-20T21:31:20.576Z,5.35
2019-03-20T21:34:11.175Z,5.25
2019-03-20T21:37:00.771Z,5.17
2019-03-20T21:39:29.254Z,5.30
2019-03-20T21:42:23.664Z,5.32
2019-03-20T21:45:27.089Z,5.41
2019-03-20T21:47:55.561Z,5.48
2019-03-20T21:50:51.444Z,5.34
2019-03-20T21:53:41.425Z,5.54
2019-03-20T21:56:31.025Z,5.46
2019-03-20T21:59:11.722Z,5.57
2019-03-20T22:02:01.571Z,5.46
2019-03-20T22:04:30.052Z,5.34
2019-03-20T22:07:09.423Z,5.43
2019-03-20T22:09:56.018Z,5.58
2019-03-20T22:12:45.732Z,5.54
2019-03-20T22:15:26.443Z,5.58
2019-03-20T22:18:15.765Z,5.49
2019-03-20T22:20:55.977Z,5.54
2019-03-20T22:23:42.074Z,5.63
2019-03-20T22:26:28.620Z,5.66
2019-03-20T22:29:23.025Z,5.76
2019-03-20T22:32:20.458Z,5.83
2019-03-20T22:35:09.915Z,6.00
2019-03-20T22:37:38.414Z,6.09
2019-03-20T22:40:18.923Z,6.23
2019-03-20T22:43:05.392Z,6.41
2019-03-20T22:46:05.944Z,6.45
2019-03-20T22:48:39.997Z,6.39
2019-03-20T22:51:34.256Z,6.54
2019-03-20T22:54:42.423Z,6.57
2019-03-20T22:57:22.815Z,6.57
2019-03-20T22:59:51.292Z,6.56
2019-03-20T23:02:34.870Z,6.58
2019-03-20T23:05:03.512Z,6.55
2019-03-20T23:07:32.017Z,6.63
2019-03-20T23:10:00.491Z,6.60
2019-03-20T23:12:28.982Z,6.50
2019-03-20T23:14:57.441Z,6.59
2019-03-20T23:17:25.943Z,6.52
2019-03-20T23:19:54.418Z,6.73
2019-03-20T23:22:22.900Z,6.75
2019-03-20T23:24:51.371Z,6.74
2019-03-20T23:27:25.352Z,6.67
2019-03-20T23:29:53.821Z,6.72
2019-03-20T23:32:22.318Z,6.73
2019-03-20T23:34:50.793Z,6.65
2019-03-20T23:37:19.284Z,6.63
2019-03-20T23:39:47.767Z,6.69
2019-03-20T23:42:16.336Z,6.79
2019-03-20T23:44:44.807Z,6.85
2019-03-20T23:47:13.310Z,6.83
2019-03-20T23:49:41.777Z,6.88
2019-03-20T23:52:10.273Z,6.68
2019-03-20T23:54:45.959Z,6.77
2019-03-20T23:57:15.195Z,6.71
2019-03-20T23:59:43.667Z,6.83
