createdAt,value
2022-12-04T00:01:28.554Z,-9.36
2022-12-04T00:03:58.113Z,-9.42
2022-12-04T00:06:25.450Z,-9.46
2022-12-04T00:08:53.745Z,-9.50
2022-12-04T00:11:24.087Z,-9.54
2022-12-04T00:13:51.176Z,-9.63
2022-12-04T00:16:20.759Z,-9.65
2022-12-04T00:18:47.723Z,-9.72
2022-12-04T00:21:16.529Z,-9.73
2022-12-04T00:23:43.488Z,-9.74
2022-12-04T00:26:16.799Z,-9.69
2022-12-04T00:28:44.448Z,-9.74
2022-12-04T00:31:17.567Z,-9.82
2022-12-04T00:33:45.065Z,-9.85
2022-12-04T00:36:14.328Z,-9.85
2022-12-04T00:38:42.722Z,-9.91
2022-12-04T00:41:11.730Z,-9.92
2022-12-04T00:43:38.628Z,-9.95
2022-12-04T00:46:05.801Z,-9.98
2022-12-04T00:48:32.915Z,-9.98
2022-12-04T00:51:04.503Z,-9.96
2022-12-04T00:53:31.274Z,-9.99
2022-12-04T00:55:58.244Z,-10.03
2022-12-04T00:58:25.203Z,-10.04
2022-12-04T01:01:02.708Z,-10.02
2022-12-04T01:03:29.844Z,-10.05
2022-12-04T01:05:56.627Z,-10.07
2022-12-04T01:08:23.344Z,-10.12
2022-12-04T01:10:50.396Z,-10.14
2022-12-04T01:13:17.172Z,-10.17
2022-12-04T01:15:44.152Z,-10.18
2022-12-04T01:18:12.273Z,-10.18
2022-12-04T01:20:39.120Z,-10.18
2022-12-04T01:23:06.712Z,-10.19
2022-12-04T01:25:33.423Z,-10.18
2022-12-04T01:28:00.132Z,-10.20
2022-12-04T01:30:26.920Z,-10.21
2022-12-04T01:32:53.646Z,-10.24
2022-12-04T01:35:20.371Z,-10.24
2022-12-04T01:37:47.124Z,-10.26
2022-12-04T01:40:15.763Z,-10.30
2022-12-04T01:42:42.554Z,-10.30
2022-12-04T01:45:37.570Z,-10.31
2022-12-04T01:48:19.489Z,-10.32
2022-12-04T01:50:50.103Z,-10.39
2022-12-04T01:53:17.708Z,-10.39
2022-12-04T01:55:45.183Z,-10.39
2022-12-04T01:58:12.688Z,-10.42
2022-12-04T02:00:39.944Z,-10.46
2022-12-04T02:03:06.949Z,-10.48
2022-12-04T02:05:33.734Z,-10.48
2022-12-04T02:08:05.608Z,-10.51
2022-12-04T02:10:54.643Z,-10.50
2022-12-04T02:14:23.233Z,-10.43
2022-12-04T02:17:11.757Z,-10.44
2022-12-04T02:19:57.279Z,-10.52
2022-12-04T02:22:52.049Z,-10.51
2022-12-04T02:25:30.071Z,-10.55
2022-12-04T02:28:13.918Z,-10.57
2022-12-04T02:30:43.842Z,-10.60
2022-12-04T02:33:20.791Z,-10.60
2022-12-04T02:36:07.036Z,-10.58
2022-12-04T02:38:33.727Z,-10.59
2022-12-04T02:41:17.177Z,-10.60
2022-12-04T02:43:45.882Z,-10.64
2022-12-04T02:46:21.805Z,-10.62
2022-12-04T02:48:51.803Z,-10.62
2022-12-04T02:51:21.696Z,-10.66
2022-12-04T02:53:54.435Z,-10.67
2022-12-04T02:56:26.699Z,-10.67
2022-12-04T02:58:58.812Z,-10.69
2022-12-04T03:01:32.097Z,-10.71
2022-12-04T03:04:16.756Z,-10.71
2022-12-04T03:06:47.899Z,-10.71
2022-12-04T03:09:26.728Z,-10.72
2022-12-04T03:12:00.897Z,-10.69
2022-12-04T03:14:35.596Z,-10.69
2022-12-04T03:17:08.420Z,-10.74
2022-12-04T03:19:41.384Z,-10.78
2022-12-04T03:22:14.921Z,-10.77
2022-12-04T03:24:50.584Z,-10.82
2022-12-04T03:27:33.416Z,-10.81
2022-12-04T03:30:09.232Z,-10.85
2022-12-04T03:32:51.043Z,-10.90
2022-12-04T03:35:21.061Z,-10.81
2022-12-04T03:37:59.942Z,-10.90
2022-12-04T03:40:38.173Z,-10.91
2022-12-04T03:43:19.976Z,-10.93
2022-12-04T03:45:46.531Z,-10.86
2022-12-04T03:48:31.215Z,-10.94
2022-12-04T03:51:04.188Z,-11.03
2022-12-04T03:53:39.315Z,-10.99
2022-12-04T03:56:17.219Z,-10.99
2022-12-04T03:58:49.239Z,-10.97
2022-12-04T04:01:20.358Z,-11.00
2022-12-04T04:03:51.532Z,-11.02
2022-12-04T04:06:26.115Z,-11.04
2022-12-04T04:08:56.987Z,-11.05
2022-12-04T04:11:39.234Z,-11.04
2022-12-04T04:14:30.632Z,-11.04
2022-12-04T04:17:23.380Z,-11.08
2022-12-04T04:20:15.135Z,-11.11
2022-12-04T04:23:01.283Z,-11.14
2022-12-04T04:25:29.261Z,-11.14
2022-12-04T04:27:58.511Z,-11.15
2022-12-04T04:30:27.808Z,-11.16
2022-12-04T04:33:11.778Z,-11.14
2022-12-04T04:36:02.708Z,-11.13
2022-12-04T04:38:40.145Z,-11.14
2022-12-04T04:41:15.096Z,-11.15
2022-12-04T04:43:41.740Z,-11.15
2022-12-04T04:46:31.106Z,-11.12
2022-12-04T04:49:01.547Z,-11.11
2022-12-04T04:51:30.295Z,-11.13
2022-12-04T04:54:00.805Z,-11.15
2022-12-04T04:56:27.755Z,-11.17
2022-12-04T04:58:54.492Z,-11.17
2022-12-04T05:01:24.825Z,-11.16
2022-12-04T05:03:51.564Z,-11.18
2022-12-04T05:06:18.344Z,-11.19
2022-12-04T05:08:45.172Z,-11.19
2022-12-04T05:11:16.275Z,-11.16
2022-12-04T05:13:43.213Z,-11.16
2022-12-04T05:16:15.103Z,-11.16
2022-12-04T05:19:02.126Z,-11.19
2022-12-04T05:21:28.968Z,-11.20
2022-12-04T05:23:55.708Z,-11.20
2022-12-04T05:26:22.443Z,-11.19
2022-12-04T05:28:49.184Z,-11.18
2022-12-04T05:31:16.078Z,-11.16
2022-12-04T05:33:42.889Z,-11.14
2022-12-04T05:36:11.043Z,-11.16
2022-12-04T05:38:37.947Z,-11.18
2022-12-04T05:41:06.120Z,-11.17
2022-12-04T05:43:33.736Z,-11.18
2022-12-04T05:46:06.040Z,-11.19
2022-12-04T05:48:34.744Z,-11.18
2022-12-04T05:51:06.362Z,-11.18
2022-12-04T05:53:32.954Z,-11.14
2022-12-04T05:56:02.631Z,-11.14
2022-12-04T05:58:29.462Z,-11.16
2022-12-04T06:00:56.210Z,-11.15
2022-12-04T06:03:23.154Z,-11.17
2022-12-04T06:05:49.966Z,-11.17
2022-12-04T06:08:16.914Z,-11.15
2022-12-04T06:10:43.687Z,-11.14
2022-12-04T06:13:11.642Z,-11.15
2022-12-04T06:15:39.995Z,-11.10
2022-12-04T06:18:07.088Z,-11.14
2022-12-04T06:20:34.662Z,-11.16
2022-12-04T06:23:01.762Z,-11.17
2022-12-04T06:25:28.968Z,-11.17
2022-12-04T06:27:55.920Z,-11.17
2022-12-04T06:30:23.164Z,-11.19
2022-12-04T06:32:49.937Z,-11.21
2022-12-04T06:35:16.731Z,-11.21
2022-12-04T06:37:43.528Z,-11.20
2022-12-04T06:40:10.660Z,-11.21
2022-12-04T06:42:37.437Z,-11.20
2022-12-04T06:45:04.577Z,-11.18
2022-12-04T06:47:31.390Z,-11.18
2022-12-04T06:49:58.435Z,-11.18
2022-12-04T06:52:25.460Z,-11.14
2022-12-04T06:54:52.167Z,-11.16
2022-12-04T06:57:18.909Z,-11.15
2022-12-04T06:59:45.683Z,-11.15
2022-12-04T07:02:12.540Z,-11.13
2022-12-04T07:04:39.402Z,-11.13
2022-12-04T07:07:09.958Z,-11.07
2022-12-04T07:09:36.892Z,-11.05
2022-12-04T07:12:04.089Z,-11.06
2022-12-04T07:14:30.933Z,-11.10
2022-12-04T07:16:58.510Z,-11.05
2022-12-04T07:19:25.281Z,-11.07
2022-12-04T07:21:52.040Z,-11.08
2022-12-04T07:24:18.812Z,-11.05
2022-12-04T07:26:46.040Z,-11.04
2022-12-04T07:29:12.907Z,-11.05
2022-12-04T07:31:39.715Z,-11.03
2022-12-04T07:34:06.731Z,-11.00
2022-12-04T07:36:33.512Z,-10.95
2022-12-04T07:39:00.454Z,-10.92
2022-12-04T07:41:27.170Z,-10.90
2022-12-04T07:43:54.497Z,-10.87
2022-12-04T07:46:24.182Z,-10.82
2022-12-04T07:48:51.200Z,-10.81
2022-12-04T07:51:24.130Z,-10.74
2022-12-04T07:53:53.352Z,-10.72
2022-12-04T07:56:20.692Z,-10.67
2022-12-04T07:58:47.630Z,-10.59
2022-12-04T08:01:20.141Z,-10.56
2022-12-04T08:03:49.410Z,-10.50
2022-12-04T08:06:21.808Z,-10.47
2022-12-04T08:08:49.232Z,-10.45
2022-12-04T08:11:18.840Z,-10.44
2022-12-04T08:13:45.951Z,-10.42
2022-12-04T08:16:13.930Z,-10.43
2022-12-04T08:18:41.660Z,-10.41
2022-12-04T08:21:14.106Z,-10.33
2022-12-04T08:23:42.490Z,-10.20
2022-12-04T08:26:10.847Z,-10.15
2022-12-04T08:28:39.969Z,-10.06
2022-12-04T08:31:08.163Z,-10.00
2022-12-04T08:33:35.384Z,-10.00
2022-12-04T08:36:02.536Z,-9.93
2022-12-04T08:38:29.279Z,-9.89
2022-12-04T08:41:01.171Z,-9.67
2022-12-04T08:43:28.210Z,-9.64
2022-12-04T08:46:03.333Z,-9.69
2022-12-04T08:48:30.524Z,-9.71
2022-12-04T08:50:57.440Z,-9.66
2022-12-04T08:53:24.616Z,-9.61
2022-12-04T08:55:54.630Z,-9.58
2022-12-04T08:58:23.028Z,-9.56
2022-12-04T09:00:50.060Z,-9.52
2022-12-04T09:03:19.553Z,-9.42
2022-12-04T09:05:46.635Z,-9.39
2022-12-04T09:08:15.284Z,-9.32
2022-12-04T09:10:42.628Z,-9.26
2022-12-04T09:13:09.590Z,-9.21
2022-12-04T09:15:40.048Z,-9.12
2022-12-04T09:18:08.402Z,-9.03
2022-12-04T09:20:36.500Z,-8.96
2022-12-04T09:23:05.366Z,-8.93
2022-12-04T09:25:36.458Z,-8.88
2022-12-04T09:28:04.052Z,-8.82
2022-12-04T09:30:30.803Z,-8.76
2022-12-04T09:32:57.572Z,-8.65
2022-12-04T09:35:24.439Z,-8.62
2022-12-04T09:37:51.209Z,-8.60
2022-12-04T09:40:47.795Z,-8.54
2022-12-04T09:43:44.194Z,-8.51
2022-12-04T09:46:18.827Z,-8.47
2022-12-04T09:48:48.694Z,-8.48
2022-12-04T09:51:19.667Z,-8.48
2022-12-04T09:53:52.509Z,-8.40
2022-12-04T09:56:21.375Z,-8.27
2022-12-04T09:58:58.394Z,-8.13
2022-12-04T10:01:35.391Z,-8.09
2022-12-04T10:04:06.060Z,-8.12
2022-12-04T10:06:47.786Z,-8.10
2022-12-04T10:09:27.215Z,-8.05
2022-12-04T10:12:13.741Z,-7.99
2022-12-04T10:15:11.688Z,-8.00
2022-12-04T10:18:01.047Z,-7.94
2022-12-04T10:20:42.995Z,-7.84
2022-12-04T10:23:31.444Z,-7.74
2022-12-04T10:26:00.289Z,-7.67
2022-12-04T10:28:27.043Z,-7.60
2022-12-04T10:30:57.380Z,-7.57
2022-12-04T10:33:33.536Z,-7.45
2022-12-04T10:36:01.609Z,-7.18
2022-12-04T10:38:49.886Z,-6.96
2022-12-04T10:41:22.779Z,-6.67
2022-12-04T10:43:50.307Z,-6.58
2022-12-04T10:46:31.648Z,-6.48
2022-12-04T10:49:04.471Z,-6.58
2022-12-04T10:51:40.148Z,-6.62
2022-12-04T10:54:37.410Z,-6.63
2022-12-04T10:57:07.702Z,-6.67
2022-12-04T10:59:35.794Z,-6.73
2022-12-04T11:02:13.411Z,-6.78
2022-12-04T11:04:42.003Z,-6.91
2022-12-04T11:07:19.663Z,-6.95
2022-12-04T11:10:29.688Z,-7.00
2022-12-04T11:12:59.045Z,-7.03
2022-12-04T11:15:26.567Z,-6.99
2022-12-04T11:17:53.357Z,-6.93
2022-12-04T11:20:24.011Z,-6.84
2022-12-04T11:22:52.872Z,-6.81
2022-12-04T11:25:22.721Z,-6.73
2022-12-04T11:27:53.947Z,-6.64
2022-12-04T11:30:40.968Z,-6.69
2022-12-04T11:33:18.519Z,-6.72
2022-12-04T11:35:52.469Z,-6.65
2022-12-04T11:38:20.858Z,-6.65
2022-12-04T11:40:53.868Z,-6.69
2022-12-04T11:43:21.828Z,-6.84
2022-12-04T11:46:04.674Z,-6.86
2022-12-04T11:48:41.016Z,-6.96
2022-12-04T11:51:33.671Z,-7.05
2022-12-04T11:54:11.805Z,-7.17
2022-12-04T11:56:45.795Z,-7.20
2022-12-04T11:59:24.241Z,-7.26
2022-12-04T12:02:00.000Z,-7.31
2022-12-04T12:04:26.838Z,-7.36
2022-12-04T12:07:21.002Z,-7.36
2022-12-04T12:10:23.741Z,-7.33
2022-12-04T12:12:56.454Z,-7.34
2022-12-04T12:15:43.040Z,-7.33
2022-12-04T12:18:22.472Z,-7.42
2022-12-04T12:21:27.446Z,-7.37
2022-12-04T12:24:15.398Z,-7.41
2022-12-04T12:26:55.175Z,-7.49
2022-12-04T12:29:56.753Z,-7.55
2022-12-04T12:32:48.900Z,-7.59
2022-12-04T12:35:24.870Z,-7.68
2022-12-04T12:37:54.622Z,-7.74
2022-12-04T12:40:39.913Z,-7.72
2022-12-04T12:43:14.265Z,-7.81
2022-12-04T12:45:50.178Z,-7.90
2022-12-04T12:48:24.878Z,-7.90
2022-12-04T12:51:28.687Z,-7.91
2022-12-04T12:53:53.602Z,-7.98
2022-12-04T12:56:31.439Z,-8.02
2022-12-04T12:59:03.784Z,-8.05
2022-12-04T13:02:00.235Z,-8.05
2022-12-04T13:04:30.585Z,-8.10
2022-12-04T13:07:32.421Z,-8.12
2022-12-04T13:10:07.896Z,-8.20
2022-12-04T13:12:47.596Z,-8.23
2022-12-04T13:15:20.912Z,-8.26
2022-12-04T13:17:50.869Z,-8.31
2022-12-04T13:20:27.308Z,-8.32
2022-12-04T13:23:16.048Z,-8.33
2022-12-04T13:26:14.864Z,-8.33
2022-12-04T13:28:48.726Z,-8.40
2022-12-04T13:31:41.366Z,-8.45
2022-12-04T13:34:59.502Z,-8.48
2022-12-04T13:37:28.919Z,-8.59
2022-12-04T13:40:29.764Z,-8.59
2022-12-04T13:43:44.715Z,-8.68
2022-12-04T13:46:30.345Z,-8.72
2022-12-04T13:49:29.731Z,-8.79
2022-12-04T13:51:58.328Z,-8.90
2022-12-04T13:54:43.069Z,-8.96
2022-12-04T13:57:16.722Z,-8.96
2022-12-04T13:59:44.287Z,-9.02
2022-12-04T14:02:22.586Z,-9.03
2022-12-04T14:04:58.484Z,-9.04
2022-12-04T14:07:25.415Z,-9.12
2022-12-04T14:09:54.516Z,-9.16
2022-12-04T14:12:28.306Z,-9.19
2022-12-04T14:15:03.157Z,-9.21
2022-12-04T14:17:37.075Z,-9.24
2022-12-04T14:20:27.430Z,-9.25
2022-12-04T14:22:54.232Z,-9.34
2022-12-04T14:25:34.616Z,-9.34
2022-12-04T14:28:35.973Z,-9.35
2022-12-04T14:31:25.816Z,-9.37
2022-12-04T14:33:58.492Z,-9.44
2022-12-04T14:36:41.146Z,-9.43
2022-12-04T14:39:20.979Z,-9.46
2022-12-04T14:41:47.830Z,-9.53
2022-12-04T14:44:27.193Z,-9.51
2022-12-04T14:46:58.847Z,-9.53
2022-12-04T14:49:37.699Z,-9.45
2022-12-04T14:52:28.538Z,-9.50
2022-12-04T14:55:14.739Z,-9.55
2022-12-04T14:57:44.609Z,-9.54
2022-12-04T15:00:22.887Z,-9.54
2022-12-04T15:02:55.104Z,-9.58
2022-12-04T15:05:31.132Z,-9.56
2022-12-04T15:08:01.462Z,-9.56
2022-12-04T15:10:50.824Z,-9.58
2022-12-04T15:13:28.067Z,-9.55
2022-12-04T15:15:55.044Z,-9.64
2022-12-04T15:18:21.956Z,-9.67
2022-12-04T15:20:48.650Z,-9.66
2022-12-04T15:23:35.012Z,-9.67
2022-12-04T15:26:05.634Z,-9.71
2022-12-04T15:28:42.047Z,-9.73
2022-12-04T15:31:16.587Z,-9.75
2022-12-04T15:33:45.107Z,-9.79
2022-12-04T15:36:23.516Z,-9.77
2022-12-04T15:38:52.871Z,-9.80
2022-12-04T15:41:34.076Z,-9.80
2022-12-04T15:44:01.672Z,-9.83
2022-12-04T15:46:35.445Z,-9.81
2022-12-04T15:49:17.333Z,-9.84
2022-12-04T15:51:48.121Z,-9.87
2022-12-04T15:54:26.323Z,-9.87
2022-12-04T15:57:01.680Z,-9.90
2022-12-04T15:59:30.309Z,-9.96
2022-12-04T16:02:06.577Z,-9.98
2022-12-04T16:04:35.635Z,-9.99
2022-12-04T16:07:02.894Z,-10.04
2022-12-04T16:09:30.426Z,-10.06
2022-12-04T16:12:02.881Z,-10.05
2022-12-04T16:14:30.176Z,-10.10
2022-12-04T16:17:05.539Z,-10.10
2022-12-04T16:19:38.751Z,-10.09
2022-12-04T16:22:18.295Z,-10.11
2022-12-04T16:24:47.878Z,-10.12
2022-12-04T16:27:22.554Z,-10.15
2022-12-04T16:29:50.283Z,-10.17
2022-12-04T16:32:19.861Z,-10.19
2022-12-04T16:34:47.301Z,-10.22
2022-12-04T16:37:19.893Z,-10.21
2022-12-04T16:39:47.446Z,-10.26
2022-12-04T16:42:22.302Z,-10.28
2022-12-04T16:44:50.092Z,-10.32
2022-12-04T16:47:17.687Z,-10.35
2022-12-04T16:49:47.338Z,-10.32
2022-12-04T16:52:14.387Z,-10.40
2022-12-04T16:54:41.543Z,-10.41
2022-12-04T16:57:09.239Z,-10.38
2022-12-04T16:59:36.755Z,-10.44
2022-12-04T17:02:06.987Z,-10.48
2022-12-04T17:04:33.982Z,-10.50
2022-12-04T17:07:00.836Z,-10.51
2022-12-04T17:09:27.540Z,-10.53
2022-12-04T17:11:54.269Z,-10.53
2022-12-04T17:14:21.047Z,-10.56
2022-12-04T17:16:48.116Z,-10.53
2022-12-04T17:19:15.443Z,-10.54
2022-12-04T17:21:42.255Z,-10.53
2022-12-04T17:24:09.324Z,-10.58
2022-12-04T17:26:36.235Z,-10.59
2022-12-04T17:29:02.920Z,-10.60
2022-12-04T17:31:29.776Z,-10.60
2022-12-04T17:33:56.672Z,-10.63
2022-12-04T17:36:26.187Z,-10.65
2022-12-04T17:38:55.441Z,-10.65
2022-12-04T17:41:22.547Z,-10.69
2022-12-04T17:43:49.383Z,-10.71
2022-12-04T17:46:21.514Z,-10.72
2022-12-04T17:48:49.415Z,-10.76
2022-12-04T17:51:23.727Z,-10.71
2022-12-04T17:53:51.444Z,-10.76
2022-12-04T17:56:22.064Z,-10.79
2022-12-04T17:58:49.849Z,-10.81
2022-12-04T18:01:19.515Z,-10.83
2022-12-04T18:03:57.683Z,-10.86
2022-12-04T18:06:27.077Z,-10.88
2022-12-04T18:08:54.763Z,-10.93
2022-12-04T18:11:23.947Z,-10.88
2022-12-04T18:13:56.789Z,-10.86
2022-12-04T18:16:24.837Z,-10.95
2022-12-04T18:18:56.535Z,-10.92
2022-12-04T18:21:23.420Z,-10.92
2022-12-04T18:23:50.750Z,-10.99
2022-12-04T18:26:20.431Z,-11.01
2022-12-04T18:28:48.619Z,-11.09
2022-12-04T18:31:17.004Z,-11.05
2022-12-04T18:33:44.114Z,-11.09
2022-12-04T18:36:17.116Z,-11.11
2022-12-04T18:38:44.615Z,-11.11
2022-12-04T18:41:13.803Z,-11.17
2022-12-04T18:43:43.901Z,-11.19
2022-12-04T18:46:14.362Z,-11.20
2022-12-04T18:48:42.384Z,-11.22
2022-12-04T18:51:20.560Z,-11.23
2022-12-04T18:53:48.513Z,-11.28
2022-12-04T18:56:15.763Z,-11.33
2022-12-04T18:58:42.865Z,-11.35
2022-12-04T19:01:11.331Z,-11.35
2022-12-04T19:03:38.316Z,-11.37
2022-12-04T19:06:05.627Z,-11.40
2022-12-04T19:08:35.009Z,-11.39
2022-12-04T19:11:15.860Z,-11.35
2022-12-04T19:13:42.686Z,-11.41
2022-12-04T19:16:14.054Z,-11.41
2022-12-04T19:18:51.101Z,-11.43
2022-12-04T19:21:18.473Z,-11.43
2022-12-04T19:23:51.402Z,-11.41
2022-12-04T19:26:18.295Z,-11.46
2022-12-04T19:28:45.348Z,-11.45
2022-12-04T19:31:16.929Z,-11.43
2022-12-04T19:33:43.595Z,-11.38
2022-12-04T19:36:11.973Z,-11.46
2022-12-04T19:38:39.479Z,-11.47
2022-12-04T19:41:12.180Z,-11.43
2022-12-04T19:43:41.037Z,-11.48
2022-12-04T19:46:09.828Z,-11.45
2022-12-04T19:48:37.969Z,-11.45
2022-12-04T19:51:10.188Z,-11.46
2022-12-04T19:53:40.886Z,-11.48
2022-12-04T19:56:17.596Z,-11.46
2022-12-04T19:58:44.319Z,-11.47
2022-12-04T20:01:14.516Z,-11.47
2022-12-04T20:03:41.764Z,-11.47
2022-12-04T20:06:16.631Z,-11.44
2022-12-04T20:08:43.388Z,-11.46
2022-12-04T20:11:13.429Z,-11.45
2022-12-04T20:13:40.573Z,-11.45
2022-12-04T20:16:09.937Z,-11.43
2022-12-04T20:18:41.378Z,-11.41
2022-12-04T20:21:12.086Z,-11.43
2022-12-04T20:23:46.543Z,-11.45
2022-12-04T20:26:14.369Z,-11.46
2022-12-04T20:28:41.716Z,-11.46
2022-12-04T20:31:16.401Z,-11.45
2022-12-04T20:33:45.045Z,-11.48
2022-12-04T20:36:12.979Z,-11.48
2022-12-04T20:38:41.531Z,-11.49
2022-12-04T20:41:10.524Z,-11.49
2022-12-04T20:43:37.303Z,-11.51
2022-12-04T20:46:15.609Z,-11.49
2022-12-04T20:48:48.823Z,-11.56
2022-12-04T20:51:18.527Z,-11.56
2022-12-04T20:53:46.688Z,-11.55
2022-12-04T20:56:13.769Z,-11.56
2022-12-04T20:58:41.277Z,-11.55
2022-12-04T21:01:14.170Z,-11.55
2022-12-04T21:03:42.151Z,-11.55
2022-12-04T21:06:17.942Z,-11.51
2022-12-04T21:08:53.541Z,-11.57
2022-12-04T21:11:32.043Z,-11.54
2022-12-04T21:14:18.851Z,-11.56
2022-12-04T21:16:46.328Z,-11.57
2022-12-04T21:19:14.786Z,-11.58
2022-12-04T21:21:42.197Z,-11.59
2022-12-04T21:24:12.370Z,-11.56
2022-12-04T21:26:39.385Z,-11.56
2022-12-04T21:29:07.801Z,-11.59
2022-12-04T21:31:36.297Z,-11.61
2022-12-04T21:34:05.591Z,-11.61
2022-12-04T21:36:32.350Z,-11.58
2022-12-04T21:38:59.108Z,-11.58
2022-12-04T21:41:44.560Z,-11.56
2022-12-04T21:44:17.407Z,-11.54
2022-12-04T21:46:46.275Z,-11.55
2022-12-04T21:49:14.155Z,-11.64
2022-12-04T21:51:57.443Z,-11.66
2022-12-04T21:54:26.119Z,-11.72
2022-12-04T21:56:53.111Z,-11.69
2022-12-04T21:59:19.874Z,-11.73
2022-12-04T22:01:47.359Z,-11.75
2022-12-04T22:04:14.333Z,-11.73
2022-12-04T22:06:41.047Z,-11.76
2022-12-04T22:09:10.064Z,-11.77
2022-12-04T22:11:38.093Z,-11.78
2022-12-04T22:14:04.928Z,-11.79
2022-12-04T22:16:34.640Z,-11.80
2022-12-04T22:19:04.124Z,-11.81
2022-12-04T22:21:30.921Z,-11.81
2022-12-04T22:24:17.732Z,-11.83
2022-12-04T22:26:44.476Z,-11.83
2022-12-04T22:29:42.061Z,-11.86
2022-12-04T22:31:58.028Z,-11.82
2022-12-04T22:34:24.772Z,-11.84
2022-12-04T22:36:51.448Z,-11.88
2022-12-04T22:39:18.243Z,-11.92
2022-12-04T22:41:45.043Z,-11.90
2022-12-04T22:44:11.736Z,-11.91
2022-12-04T22:46:38.557Z,-11.90
2022-12-04T22:49:05.411Z,-11.95
2022-12-04T22:51:32.128Z,-11.98
2022-12-04T22:53:58.852Z,-11.98
2022-12-04T22:56:28.608Z,-11.93
2022-12-04T22:58:56.345Z,-11.97
2022-12-04T23:01:25.597Z,-12.00
2022-12-04T23:03:53.775Z,-12.04
2022-12-04T23:06:22.766Z,-12.01
2022-12-04T23:08:53.798Z,-12.01
2022-12-04T23:11:21.743Z,-11.97
2022-12-04T23:13:53.623Z,-11.99
2022-12-04T23:16:22.544Z,-12.00
2022-12-04T23:18:50.273Z,-12.04
2022-12-04T23:21:18.817Z,-12.05
2022-12-04T23:23:47.031Z,-12.07
2022-12-04T23:26:16.775Z,-12.06
2022-12-04T23:28:43.960Z,-12.08
2022-12-04T23:31:11.584Z,-12.12
2022-12-04T23:33:39.470Z,-12.07
2022-12-04T23:36:07.871Z,-12.10
2022-12-04T23:38:36.261Z,-12.15
2022-12-04T23:41:05.318Z,-12.15
2022-12-04T23:43:33.087Z,-12.15
2022-12-04T23:45:59.927Z,-12.15
2022-12-04T23:48:27.376Z,-12.16
2022-12-04T23:50:54.425Z,-12.16
2022-12-04T23:53:21.719Z,-12.16
2022-12-04T23:56:04.596Z,-12.16
2022-12-04T23:58:32.476Z,-12.16
