createdAt,value
2019-04-01T00:00:45.465Z,8.70
2019-04-01T00:03:14.261Z,13.40
2019-04-01T00:05:42.981Z,11.17
2019-04-01T00:08:11.698Z,13.00
2019-04-01T00:10:40.663Z,11.83
2019-04-01T00:13:09.384Z,12.47
2019-04-01T00:15:38.099Z,11.97
2019-04-01T00:18:06.965Z,11.50
2019-04-01T00:20:35.683Z,13.00
2019-04-01T00:23:04.563Z,12.17
2019-04-01T00:25:33.991Z,11.10
2019-04-01T00:28:03.763Z,11.37
2019-04-01T00:30:32.477Z,14.50
2019-04-01T00:33:01.568Z,15.07
2019-04-01T00:35:30.283Z,11.30
2019-04-01T00:37:58.998Z,15.23
2019-04-01T00:40:27.901Z,11.13
2019-04-01T00:43:14.568Z,13.60
2019-04-01T00:45:45.098Z,15.27
2019-04-01T00:48:13.810Z,12.60
2019-04-01T00:50:42.521Z,13.03
2019-04-01T00:53:11.394Z,16.27
2019-04-01T00:55:40.112Z,15.73
2019-04-01T00:58:08.822Z,15.90
2019-04-01T01:00:37.688Z,15.93
2019-04-01T01:03:06.410Z,12.67
2019-04-01T01:05:35.121Z,14.47
2019-04-01T01:08:04.169Z,16.63
2019-04-01T01:10:32.896Z,17.47
2019-04-01T01:13:01.616Z,18.23
2019-04-01T01:15:30.488Z,17.97
2019-04-01T01:17:59.207Z,16.30
2019-04-01T01:20:27.935Z,16.80
2019-04-01T01:22:57.146Z,17.60
2019-04-01T01:25:25.877Z,15.17
2019-04-01T01:27:54.598Z,13.87
2019-04-01T01:30:23.558Z,16.30
2019-04-01T01:32:52.294Z,21.27
2019-04-01T01:35:21.072Z,20.07
2019-04-01T01:37:49.835Z,15.77
2019-04-01T01:40:18.563Z,15.33
2019-04-01T01:42:47.278Z,18.43
2019-04-01T01:45:16.072Z,21.13
2019-04-01T01:47:44.790Z,20.30
2019-04-01T01:50:13.611Z,16.90
2019-04-01T01:52:45.580Z,12.97
2019-04-01T01:55:14.298Z,17.07
2019-04-01T01:57:43.214Z,12.13
2019-04-01T02:00:13.391Z,12.93
2019-04-01T02:02:42.118Z,15.17
2019-04-01T02:05:10.833Z,13.77
2019-04-01T02:07:39.595Z,19.30
2019-04-01T02:10:08.410Z,19.60
2019-04-01T02:12:37.132Z,17.07
2019-04-01T02:15:07.446Z,15.17
2019-04-01T02:17:36.165Z,19.40
2019-04-01T02:20:05.879Z,17.73
2019-04-01T02:22:34.747Z,18.60
2019-04-01T02:25:03.670Z,13.40
2019-04-01T02:27:32.384Z,13.63
2019-04-01T02:30:01.576Z,15.23
2019-04-01T02:32:30.306Z,17.07
2019-04-01T02:34:59.042Z,13.13
2019-04-01T02:37:27.920Z,18.20
2019-04-01T02:39:56.636Z,17.77
2019-04-01T02:42:25.458Z,17.03
2019-04-01T02:44:54.225Z,17.20
2019-04-01T02:47:22.946Z,15.07
2019-04-01T02:49:51.665Z,17.80
2019-04-01T02:52:20.542Z,13.20
2019-04-01T02:54:49.256Z,15.53
2019-04-01T02:57:17.974Z,12.90
2019-04-01T02:59:46.822Z,17.30
2019-04-01T03:02:15.541Z,15.30
2019-04-01T03:04:44.261Z,17.50
2019-04-01T03:07:13.042Z,17.67
2019-04-01T03:09:41.782Z,20.97
2019-04-01T03:12:10.494Z,16.63
2019-04-01T03:14:39.253Z,19.73
2019-04-01T03:17:07.969Z,18.90
2019-04-01T03:19:36.686Z,18.33
2019-04-01T03:22:05.518Z,24.03
2019-04-01T03:24:34.242Z,16.13
2019-04-01T03:27:02.956Z,16.07
2019-04-01T03:29:31.723Z,16.90
2019-04-01T03:32:00.460Z,16.10
2019-04-01T03:34:29.176Z,14.97
2019-04-01T03:36:58.035Z,15.07
2019-04-01T03:39:26.759Z,15.77
2019-04-01T03:41:55.492Z,17.43
2019-04-01T03:44:24.385Z,15.37
2019-04-01T03:46:53.105Z,18.83
2019-04-01T03:49:21.820Z,18.10
2019-04-01T03:51:50.633Z,17.00
2019-04-01T03:54:19.353Z,16.33
2019-04-01T03:56:48.071Z,20.80
2019-04-01T03:59:17.241Z,18.43
2019-04-01T04:01:45.991Z,19.33
2019-04-01T04:04:14.690Z,16.17
2019-04-01T04:06:43.463Z,21.40
2019-04-01T04:09:12.234Z,17.83
2019-04-01T04:11:40.981Z,18.93
2019-04-01T04:14:09.790Z,18.77
2019-04-01T04:16:38.526Z,26.70
2019-04-01T04:19:07.249Z,19.60
2019-04-01T04:21:36.135Z,20.77
2019-04-01T04:24:04.918Z,18.30
2019-04-01T04:26:33.631Z,22.50
2019-04-01T04:29:02.527Z,32.23
2019-04-01T04:31:31.241Z,26.80
2019-04-01T04:33:59.961Z,25.53
2019-04-01T04:36:29.268Z,24.93
2019-04-01T04:38:57.995Z,24.97
2019-04-01T04:41:26.707Z,24.43
2019-04-01T04:43:55.596Z,26.67
2019-04-01T04:46:24.319Z,25.17
2019-04-01T04:48:53.036Z,21.23
2019-04-01T04:51:21.801Z,23.27
2019-04-01T04:53:50.519Z,23.40
2019-04-01T04:56:19.233Z,21.33
2019-04-01T04:58:48.196Z,34.53
2019-04-01T05:01:16.921Z,26.73
2019-04-01T05:03:45.646Z,16.03
2019-04-01T05:06:14.477Z,37.30
2019-04-01T05:08:43.208Z,24.43
2019-04-01T05:11:11.925Z,23.63
2019-04-01T05:13:40.718Z,32.07
2019-04-01T05:16:09.434Z,21.47
2019-04-01T05:18:38.157Z,31.17
2019-04-01T05:21:07.245Z,21.37
2019-04-01T05:23:35.961Z,23.67
2019-04-01T05:26:04.684Z,27.17
2019-04-01T05:28:34.938Z,30.00
2019-04-01T05:31:04.955Z,29.00
2019-04-01T05:33:36.684Z,22.37
2019-04-01T05:36:05.956Z,21.93
2019-04-01T05:38:34.665Z,26.00
2019-04-01T05:41:04.090Z,21.33
2019-04-01T05:43:32.932Z,19.13
2019-04-01T05:46:01.653Z,18.40
2019-04-01T05:48:31.572Z,53.13
2019-04-01T05:51:00.420Z,27.50
2019-04-01T05:53:29.156Z,18.27
2019-04-01T05:55:58.078Z,24.90
2019-04-01T05:58:26.834Z,34.20
2019-04-01T06:01:00.132Z,44.27
2019-04-01T06:03:28.955Z,46.57
2019-04-01T06:05:57.729Z,27.70
2019-04-01T06:08:26.455Z,23.27
2019-04-01T06:10:55.178Z,25.07
2019-04-01T06:13:24.138Z,22.33
2019-04-01T06:15:52.859Z,30.40
2019-04-01T06:18:21.780Z,28.27
2019-04-01T06:20:50.604Z,28.23
2019-04-01T06:23:20.764Z,36.10
2019-04-01T06:25:49.586Z,46.03
2019-04-01T06:28:18.344Z,59.90
2019-04-01T06:30:47.170Z,46.70
2019-04-01T06:33:15.906Z,166.53
2019-04-01T06:35:45.027Z,42.73
2019-04-01T06:38:13.951Z,35.20
2019-04-01T06:40:42.676Z,27.47
2019-04-01T06:43:11.551Z,21.17
2019-04-01T06:45:40.331Z,36.43
2019-04-01T06:48:09.065Z,35.10
2019-04-01T06:50:38.233Z,27.77
2019-04-01T06:53:06.954Z,18.33
2019-04-01T06:55:35.689Z,18.73
2019-04-01T06:58:04.615Z,19.80
2019-04-01T07:00:33.344Z,47.20
2019-04-01T07:03:02.070Z,17.57
2019-04-01T07:05:30.941Z,22.27
2019-04-01T07:07:59.970Z,24.57
2019-04-01T07:10:28.806Z,23.57
2019-04-01T07:12:57.689Z,15.50
2019-04-01T07:15:26.490Z,17.67
2019-04-01T07:17:55.209Z,13.90
2019-04-01T07:20:24.082Z,20.13
2019-04-01T07:22:52.908Z,18.17
2019-04-01T07:25:21.627Z,13.13
2019-04-01T07:27:50.906Z,13.93
2019-04-01T07:30:19.731Z,16.30
2019-04-01T07:32:48.456Z,22.67
2019-04-01T07:35:17.276Z,13.93
2019-04-01T07:37:46.003Z,15.40
2019-04-01T07:40:14.744Z,32.27
2019-04-01T07:42:43.605Z,17.07
2019-04-01T07:45:12.332Z,39.10
2019-04-01T07:47:41.105Z,17.37
2019-04-01T07:50:12.286Z,27.70
2019-04-01T07:52:40.825Z,12.13
2019-04-01T07:55:10.047Z,13.83
2019-04-01T07:57:39.274Z,15.93
2019-04-01T08:00:08.083Z,14.10
2019-04-01T08:02:36.801Z,18.17
2019-04-01T08:05:06.788Z,11.73
2019-04-01T08:07:35.502Z,10.83
2019-04-01T08:10:06.523Z,14.93
2019-04-01T08:12:35.475Z,18.27
2019-04-01T08:15:06.206Z,16.13
2019-04-01T08:17:34.929Z,16.47
2019-04-01T08:20:04.011Z,15.50
2019-04-01T08:22:32.734Z,14.50
2019-04-01T08:25:02.059Z,22.30
2019-04-01T08:27:30.815Z,17.03
2019-04-01T08:29:59.545Z,18.03
2019-04-01T08:32:28.301Z,18.57
2019-04-01T08:34:57.565Z,18.60
2019-04-01T08:37:26.553Z,24.43
2019-04-01T08:39:55.281Z,11.30
2019-04-01T08:42:24.122Z,12.10
2019-04-01T08:44:52.848Z,11.03
2019-04-01T08:47:21.579Z,14.23
2019-04-01T08:49:50.488Z,11.53
2019-04-01T08:52:19.213Z,14.00
2019-04-01T08:54:47.940Z,10.67
2019-04-01T08:57:16.797Z,10.03
2019-04-01T08:59:45.510Z,11.43
2019-04-01T09:02:18.297Z,26.70
2019-04-01T09:04:44.936Z,11.23
2019-04-01T09:07:13.681Z,10.20
2019-04-01T09:09:44.760Z,11.43
2019-04-01T09:12:13.845Z,11.03
2019-04-01T09:14:43.362Z,13.10
2019-04-01T09:17:12.790Z,10.10
2019-04-01T09:19:41.935Z,12.90
2019-04-01T09:22:10.655Z,16.43
2019-04-01T09:24:39.385Z,33.03
2019-04-01T09:27:08.166Z,8.27
2019-04-01T09:29:36.891Z,10.70
2019-04-01T09:32:05.615Z,9.87
2019-04-01T09:34:34.464Z,12.00
2019-04-01T09:37:03.186Z,22.03
2019-04-01T09:39:31.906Z,10.03
2019-04-01T09:42:00.754Z,7.67
2019-04-01T09:44:36.522Z,20.77
2019-04-01T09:46:59.920Z,18.27
2019-04-01T09:49:28.708Z,7.43
2019-04-01T09:51:57.515Z,6.10
2019-04-01T09:54:26.208Z,8.50
2019-04-01T09:56:55.057Z,8.40
2019-04-01T09:59:23.801Z,12.07
2019-04-01T10:01:52.524Z,7.70
2019-04-01T10:04:21.279Z,8.33
2019-04-01T10:06:49.991Z,8.50
2019-04-01T10:09:18.714Z,36.17
2019-04-01T10:11:47.545Z,14.40
2019-04-01T10:14:16.253Z,25.50
2019-04-01T10:16:44.982Z,18.63
2019-04-01T10:19:13.830Z,10.40
2019-04-01T10:21:45.216Z,49.27
2019-04-01T10:24:13.003Z,7.73
2019-04-01T10:26:41.795Z,41.13
2019-04-01T10:29:10.512Z,9.13
2019-04-01T10:31:39.319Z,9.20
2019-04-01T10:34:07.335Z,7.03
2019-04-01T10:36:36.057Z,7.20
2019-04-01T10:39:06.941Z,6.87
2019-04-01T10:41:35.805Z,11.63
2019-04-01T10:44:05.327Z,8.27
2019-04-01T10:46:34.107Z,21.87
2019-04-01T10:49:03.013Z,6.00
2019-04-01T10:51:31.775Z,47.40
2019-04-01T10:54:00.480Z,12.43
2019-04-01T10:56:29.365Z,7.97
2019-04-01T10:58:58.160Z,9.43
2019-04-01T11:01:26.985Z,9.30
2019-04-01T11:03:55.741Z,9.73
2019-04-01T11:06:24.596Z,8.63
2019-04-01T11:08:53.359Z,7.60
2019-04-01T11:11:22.119Z,6.50
2019-04-01T11:13:51.991Z,9.70
2019-04-01T11:16:21.691Z,5.50
2019-04-01T11:18:50.738Z,8.00
2019-04-01T11:21:19.515Z,10.57
2019-04-01T11:23:48.368Z,9.90
2019-04-01T11:26:17.727Z,6.17
2019-04-01T11:28:46.433Z,8.50
2019-04-01T11:31:15.169Z,7.70
2019-04-01T11:33:44.220Z,14.70
2019-04-01T11:36:13.910Z,6.53
2019-04-01T11:38:43.019Z,15.27
2019-04-01T11:41:12.221Z,13.43
2019-04-01T11:43:40.958Z,5.60
2019-04-01T11:46:12.519Z,6.63
2019-04-01T11:48:40.156Z,6.07
2019-04-01T11:51:08.869Z,5.10
2019-04-01T11:53:37.671Z,5.87
2019-04-01T11:56:07.181Z,8.83
2019-04-01T11:58:35.900Z,6.33
2019-04-01T12:01:04.625Z,4.80
2019-04-01T12:03:33.935Z,7.07
2019-04-01T12:06:02.659Z,8.90
2019-04-01T12:08:31.671Z,5.83
2019-04-01T12:11:00.559Z,6.27
2019-04-01T12:13:29.282Z,7.43
2019-04-01T12:15:57.992Z,6.13
2019-04-01T12:18:26.752Z,8.47
2019-04-01T12:20:55.470Z,5.03
2019-04-01T12:23:24.184Z,5.47
2019-04-01T12:25:53.019Z,6.97
2019-04-01T12:28:21.731Z,8.53
2019-04-01T12:30:52.018Z,5.53
2019-04-01T12:33:21.102Z,6.20
2019-04-01T12:35:50.073Z,7.90
2019-04-01T12:38:18.806Z,7.27
2019-04-01T12:40:47.583Z,4.60
2019-04-01T12:43:16.313Z,4.90
2019-04-01T12:45:45.217Z,7.47
2019-04-01T12:48:14.094Z,6.10
2019-04-01T12:50:42.819Z,17.77
2019-04-01T12:53:11.537Z,9.50
2019-04-01T12:55:44.669Z,5.23
2019-04-01T12:58:11.269Z,4.90
2019-04-01T13:00:39.979Z,8.97
2019-04-01T13:03:08.766Z,13.53
2019-04-01T13:05:37.490Z,7.80
2019-04-01T13:08:06.205Z,6.13
2019-04-01T13:10:35.308Z,5.17
2019-04-01T13:13:04.121Z,8.23
2019-04-01T13:15:32.834Z,7.00
2019-04-01T13:18:01.595Z,5.50
2019-04-01T13:20:37.689Z,5.17
2019-04-01T13:23:00.763Z,5.90
2019-04-01T13:25:29.533Z,6.87
2019-04-01T13:27:58.267Z,3.80
2019-04-01T13:30:26.978Z,7.63
2019-04-01T13:32:56.258Z,4.13
2019-04-01T13:35:24.971Z,20.10
2019-04-01T13:37:53.686Z,13.87
2019-04-01T13:40:22.442Z,9.20
2019-04-01T13:42:51.167Z,7.27
2019-04-01T13:45:21.402Z,11.43
2019-04-01T13:47:50.722Z,7.53
2019-04-01T13:50:19.443Z,35.90
2019-04-01T13:52:48.167Z,9.03
2019-04-01T13:55:17.014Z,7.00
2019-04-01T13:57:45.736Z,6.57
2019-04-01T14:00:15.094Z,7.17
2019-04-01T14:02:44.045Z,10.67
2019-04-01T14:05:13.177Z,18.53
2019-04-01T14:07:41.887Z,5.30
2019-04-01T14:10:11.130Z,6.93
2019-04-01T14:12:39.844Z,8.30
2019-04-01T14:15:09.759Z,7.87
2019-04-01T14:17:38.820Z,5.40
2019-04-01T14:20:07.835Z,6.67
2019-04-01T14:22:36.546Z,17.03
2019-04-01T14:25:07.619Z,7.83
2019-04-01T14:27:36.382Z,7.37
2019-04-01T14:30:09.278Z,12.07
2019-04-01T14:32:38.162Z,18.33
2019-04-01T14:35:08.850Z,4.33
2019-04-01T14:37:37.588Z,9.13
2019-04-01T14:40:08.766Z,10.43
2019-04-01T14:42:39.605Z,5.23
2019-04-01T14:45:08.633Z,7.43
2019-04-01T14:47:55.581Z,13.27
2019-04-01T14:50:08.903Z,5.43
2019-04-01T14:52:37.631Z,12.80
2019-04-01T14:55:06.583Z,5.87
2019-04-01T14:57:35.301Z,8.70
2019-04-01T15:00:06.315Z,8.87
2019-04-01T15:02:35.307Z,5.10
2019-04-01T15:05:04.994Z,11.17
2019-04-01T15:07:33.824Z,9.87
2019-04-01T15:10:02.593Z,15.33
2019-04-01T15:12:31.323Z,11.17
2019-04-01T15:15:00.034Z,12.20
2019-04-01T15:17:28.999Z,13.60
2019-04-01T15:19:57.734Z,15.03
2019-04-01T15:22:27.237Z,19.87
2019-04-01T15:24:56.273Z,13.57
2019-04-01T15:27:24.996Z,9.23
2019-04-01T15:29:53.728Z,13.70
2019-04-01T15:32:23.197Z,12.97
2019-04-01T15:34:52.194Z,10.33
2019-04-01T15:37:20.919Z,14.63
2019-04-01T15:39:49.994Z,16.87
2019-04-01T15:42:18.754Z,12.57
2019-04-01T15:44:47.482Z,9.73
2019-04-01T15:47:16.515Z,17.40
2019-04-01T15:49:45.194Z,10.67
2019-04-01T15:52:13.878Z,11.00
2019-04-01T15:54:42.607Z,11.10
2019-04-01T15:57:15.001Z,13.00
2019-04-01T15:59:41.705Z,23.83
2019-04-01T16:02:16.157Z,19.97
2019-04-01T16:04:44.861Z,29.73
2019-04-01T16:07:13.538Z,30.57
2019-04-01T16:09:42.375Z,62.77
2019-04-01T16:12:11.062Z,140.07
2019-04-01T16:14:40.287Z,125.80
2019-04-01T16:17:09.626Z,148.63
2019-04-01T16:19:38.319Z,179.60
2019-04-01T16:22:07.001Z,195.07
2019-04-01T16:24:35.836Z,33.97
2019-04-01T16:27:04.524Z,26.13
2019-04-01T16:29:33.209Z,22.03
2019-04-01T16:32:01.981Z,12.83
2019-04-01T16:34:30.671Z,20.63
2019-04-01T16:36:59.346Z,20.13
2019-04-01T16:39:28.079Z,190.00
2019-04-01T16:41:56.756Z,50.87
2019-04-01T16:44:25.444Z,79.70
2019-04-01T16:46:54.298Z,81.33
2019-04-01T16:49:22.978Z,77.40
2019-04-01T16:51:51.670Z,360.07
2019-04-01T16:54:20.421Z,968.33
2019-04-01T16:56:49.120Z,590.00
2019-04-01T16:59:17.813Z,489.77
2019-04-01T17:01:46.788Z,432.40
2019-04-01T17:04:17.070Z,74.33
2019-04-01T17:06:46.021Z,32.40
2019-04-01T17:09:14.833Z,110.13
2019-04-01T17:11:43.531Z,37.03
2019-04-01T17:14:12.217Z,27.77
2019-04-01T17:16:41.378Z,14.70
2019-04-01T17:19:10.112Z,24.13
2019-04-01T17:21:38.750Z,16.77
2019-04-01T17:24:07.598Z,11.70
2019-04-01T17:26:44.815Z,15.93
2019-04-01T17:29:13.547Z,16.50
2019-04-01T17:31:42.232Z,22.93
2019-04-01T17:34:10.913Z,41.60
2019-04-01T17:36:40.135Z,48.93
2019-04-01T17:39:12.140Z,50.07
2019-04-01T17:41:42.231Z,60.87
2019-04-01T17:44:11.070Z,53.27
2019-04-01T17:46:39.749Z,52.77
2019-04-01T17:49:08.439Z,48.57
2019-04-01T17:51:37.480Z,43.43
2019-04-01T17:54:06.168Z,38.37
2019-04-01T17:56:34.851Z,37.97
2019-04-01T17:59:04.053Z,35.27
2019-04-01T18:01:32.776Z,36.07
2019-04-01T18:04:02.522Z,30.70
2019-04-01T18:06:31.680Z,26.87
2019-04-01T18:09:00.441Z,54.93
2019-04-01T18:11:30.579Z,34.00
2019-04-01T18:14:02.740Z,30.60
2019-04-01T18:16:31.451Z,28.07
2019-04-01T18:19:00.333Z,36.60
2019-04-01T18:21:29.287Z,39.20
2019-04-01T18:23:57.970Z,35.63
2019-04-01T18:26:26.653Z,21.97
2019-04-01T18:28:55.752Z,11.70
2019-04-01T18:31:24.474Z,16.07
2019-04-01T18:33:56.565Z,16.90
2019-04-01T18:36:23.964Z,7.33
2019-04-01T18:38:52.642Z,8.30
2019-04-01T18:41:21.323Z,9.50
2019-04-01T18:43:50.041Z,8.37
2019-04-01T18:46:21.121Z,10.60
2019-04-01T18:48:49.123Z,12.67
2019-04-01T18:51:20.366Z,10.17
2019-04-01T18:53:48.254Z,8.07
2019-04-01T18:56:16.943Z,6.97
2019-04-01T18:58:45.651Z,7.23
2019-04-01T19:01:15.877Z,7.27
2019-04-01T19:03:44.688Z,11.03
2019-04-01T19:06:13.454Z,8.73
2019-04-01T19:08:42.150Z,9.07
2019-04-01T19:11:10.886Z,9.13
2019-04-01T19:13:39.853Z,6.53
2019-04-01T19:16:11.796Z,7.50
2019-04-01T19:18:41.955Z,6.43
2019-04-01T19:21:12.189Z,6.33
2019-04-01T19:23:40.974Z,5.60
2019-04-01T19:26:11.090Z,6.83
2019-04-01T19:28:40.191Z,8.53
2019-04-01T19:31:08.880Z,6.53
2019-04-01T19:33:38.264Z,8.63
2019-04-01T19:36:07.376Z,8.13
2019-04-01T19:38:36.066Z,9.43
2019-04-01T19:41:04.737Z,7.03
2019-04-01T19:43:56.274Z,7.53
2019-04-01T19:46:16.232Z,13.13
2019-04-01T19:48:44.913Z,11.03
2019-04-01T19:51:13.827Z,17.07
2019-04-01T19:53:42.523Z,27.27
2019-04-01T19:56:11.208Z,88.67
2019-04-01T19:58:39.957Z,137.17
2019-04-01T20:01:08.661Z,118.63
2019-04-01T20:03:37.358Z,67.13
2019-04-01T20:06:07.644Z,45.10
2019-04-01T20:08:36.485Z,35.87
2019-04-01T20:11:05.191Z,52.20
2019-04-01T20:13:33.940Z,42.10
2019-04-01T20:19:08.755Z,32.57
2019-04-01T20:21:37.429Z,31.33
2019-04-01T20:24:06.111Z,35.53
2019-04-01T20:26:34.850Z,57.53
2019-04-01T20:29:03.545Z,55.90
2019-04-01T20:31:32.236Z,42.10
2019-04-01T20:34:04.095Z,29.67
2019-04-01T20:36:31.719Z,31.03
2019-04-01T20:39:00.494Z,28.97
2019-04-01T20:41:29.397Z,30.13
2019-04-01T20:43:58.082Z,29.93
2019-04-01T20:46:26.770Z,39.00
2019-04-01T20:48:55.498Z,29.30
2019-04-01T20:51:25.886Z,41.80
2019-04-01T20:53:54.737Z,42.57
2019-04-01T20:56:23.666Z,38.90
2019-04-01T20:58:52.358Z,163.80
2019-04-01T21:01:21.042Z,140.03
2019-04-01T21:03:49.858Z,239.30
2019-04-01T21:06:18.647Z,331.27
2019-04-01T21:08:47.428Z,296.53
2019-04-01T21:11:16.567Z,237.03
2019-04-01T21:13:45.272Z,138.97
2019-04-01T21:16:13.949Z,62.67
2019-04-01T21:18:42.748Z,39.97
2019-04-01T21:21:11.433Z,41.53
2019-04-01T21:23:40.118Z,42.07
2019-04-01T21:26:08.959Z,43.00
2019-04-01T21:28:37.644Z,38.83
2019-04-01T21:31:06.335Z,46.13
2019-04-01T21:33:35.155Z,34.43
2019-04-01T21:36:03.837Z,39.23
2019-04-01T21:38:33.137Z,41.97
2019-04-01T21:41:02.261Z,41.23
2019-04-01T21:43:30.937Z,34.00
2019-04-01T21:45:59.609Z,33.50
2019-04-01T21:48:28.330Z,30.57
2019-04-01T21:50:57.009Z,21.67
2019-04-01T21:53:25.688Z,19.87
2019-04-01T21:55:54.594Z,17.17
2019-04-01T21:58:23.393Z,12.17
2019-04-01T22:00:56.980Z,10.77
2019-04-01T22:03:25.736Z,15.20
2019-04-01T22:05:54.418Z,10.13
2019-04-01T22:08:23.194Z,9.70
2019-04-01T22:10:51.946Z,8.50
2019-04-01T22:13:20.619Z,8.70
2019-04-01T22:15:50.175Z,8.67
2019-04-01T22:18:19.348Z,7.93
2019-04-01T22:20:48.029Z,12.67
2019-04-01T22:23:16.701Z,9.13
2019-04-01T22:25:45.561Z,8.83
2019-04-01T22:28:14.231Z,8.70
2019-04-01T22:30:42.912Z,8.93
2019-04-01T22:33:11.682Z,10.70
2019-04-01T22:35:41.563Z,13.07
2019-04-01T22:38:10.683Z,12.90
2019-04-01T22:40:39.506Z,11.90
2019-04-01T22:43:08.197Z,14.47
2019-04-01T22:45:36.874Z,13.30
2019-04-01T22:48:05.614Z,15.00
2019-04-01T22:50:34.290Z,17.20
2019-04-01T22:53:04.286Z,18.33
2019-04-01T22:55:33.198Z,16.10
2019-04-01T22:58:01.878Z,16.63
2019-04-01T23:00:30.565Z,19.17
2019-04-01T23:02:59.791Z,16.00
2019-04-01T23:05:28.477Z,15.30
2019-04-01T23:07:57.157Z,14.80
2019-04-01T23:10:27.250Z,13.20
2019-04-01T23:12:56.224Z,12.73
2019-04-01T23:15:24.896Z,9.03
2019-04-01T23:17:53.740Z,12.13
2019-04-01T23:20:22.413Z,18.53
2019-04-01T23:22:51.087Z,14.77
2019-04-01T23:25:20.217Z,19.87
2019-04-01T23:27:48.896Z,17.43
2019-04-01T23:30:17.567Z,17.03
2019-04-01T23:32:46.392Z,14.70
2019-04-01T23:35:15.164Z,14.43
2019-04-01T23:37:43.852Z,14.07
2019-04-01T23:40:12.890Z,12.77
2019-04-01T23:42:41.568Z,17.03
2019-04-01T23:45:10.742Z,35.73
2019-04-01T23:47:39.578Z,31.30
2019-04-01T23:50:09.833Z,29.97
2019-04-01T23:52:38.619Z,40.10
2019-04-01T23:55:07.568Z,29.57
2019-04-01T23:57:36.247Z,25.70
