createdAt,value
2023-02-27T00:02:14.855Z,3.30
2023-02-27T00:04:41.576Z,3.30
2023-02-27T00:07:08.800Z,3.58
2023-02-27T00:09:35.609Z,3.40
2023-02-27T00:12:02.570Z,3.20
2023-02-27T00:14:29.965Z,3.40
2023-02-27T00:16:56.743Z,2.88
2023-02-27T00:19:23.603Z,3.30
2023-02-27T00:21:50.337Z,3.00
2023-02-27T00:24:17.093Z,2.85
2023-02-27T00:26:44.026Z,3.05
2023-02-27T00:29:10.801Z,2.90
2023-02-27T00:31:37.691Z,2.95
2023-02-27T00:34:04.468Z,2.83
2023-02-27T00:36:31.194Z,3.00
2023-02-27T00:38:58.032Z,3.17
2023-02-27T00:41:25.907Z,2.90
2023-02-27T00:43:52.873Z,2.70
2023-02-27T00:46:19.800Z,2.60
2023-02-27T00:48:46.560Z,2.65
2023-02-27T00:51:13.274Z,2.90
2023-02-27T00:53:40.017Z,3.33
2023-02-27T00:56:07.434Z,3.30
2023-02-27T00:58:34.175Z,2.80
2023-02-27T01:01:01.074Z,2.88
2023-02-27T01:03:28.868Z,2.60
2023-02-27T01:05:55.578Z,2.65
2023-02-27T01:08:24.593Z,2.28
2023-02-27T01:10:51.379Z,2.58
2023-02-27T01:13:18.089Z,2.50
2023-02-27T01:15:44.860Z,2.30
2023-02-27T01:18:11.693Z,2.50
2023-02-27T01:20:38.421Z,2.67
2023-02-27T01:23:05.158Z,2.38
2023-02-27T01:25:32.022Z,2.50
2023-02-27T01:27:58.757Z,2.65
2023-02-27T01:30:25.488Z,2.28
2023-02-27T01:32:52.340Z,2.45
2023-02-27T01:35:19.072Z,2.50
2023-02-27T01:37:45.887Z,2.40
2023-02-27T01:40:13.397Z,2.40
2023-02-27T01:42:40.084Z,2.47
2023-02-27T01:45:12.967Z,2.45
2023-02-27T01:47:43.215Z,2.33
2023-02-27T01:50:10.955Z,2.38
2023-02-27T01:52:38.994Z,2.30
2023-02-27T01:55:08.601Z,2.35
2023-02-27T02:00:04.393Z,2.28
2023-02-27T02:02:42.753Z,2.88
2023-02-27T02:05:09.935Z,2.35
2023-02-27T02:07:41.029Z,2.30
2023-02-27T02:10:08.232Z,2.60
2023-02-27T02:12:37.074Z,2.28
2023-02-27T02:15:06.188Z,2.07
2023-02-27T02:18:00.617Z,2.40
2023-02-27T02:21:00.782Z,2.10
2023-02-27T02:24:03.243Z,2.33
2023-02-27T02:26:37.420Z,2.20
2023-02-27T02:29:23.598Z,2.30
2023-02-27T02:32:10.633Z,2.30
2023-02-27T02:34:55.163Z,2.42
2023-02-27T02:37:40.091Z,2.20
2023-02-27T02:40:21.475Z,2.00
2023-02-27T02:43:08.919Z,2.10
2023-02-27T02:45:59.397Z,1.90
2023-02-27T02:48:46.705Z,2.10
2023-02-27T02:51:52.595Z,2.05
2023-02-27T02:54:28.156Z,2.20
2023-02-27T02:57:23.078Z,1.92
2023-02-27T03:00:08.387Z,2.00
2023-02-27T03:02:40.301Z,2.00
2023-02-27T03:05:09.850Z,2.10
2023-02-27T03:07:43.439Z,2.05
2023-02-27T03:10:19.244Z,2.20
2023-02-27T03:12:52.963Z,2.20
2023-02-27T03:15:37.017Z,2.20
2023-02-27T03:18:08.747Z,2.10
2023-02-27T03:20:39.358Z,2.10
2023-02-27T03:23:11.559Z,2.10
2023-02-27T03:25:39.282Z,1.90
2023-02-27T03:28:11.639Z,2.20
2023-02-27T03:30:44.951Z,2.00
2023-02-27T03:33:22.253Z,2.20
2023-02-27T03:36:02.022Z,2.10
2023-02-27T03:38:31.971Z,1.90
2023-02-27T03:41:22.364Z,2.00
2023-02-27T03:44:03.216Z,2.13
2023-02-27T03:46:30.344Z,2.10
2023-02-27T03:48:57.671Z,1.98
2023-02-27T03:51:27.939Z,1.90
2023-02-27T03:54:09.711Z,2.00
2023-02-27T03:56:50.338Z,2.20
2023-02-27T03:59:17.291Z,1.80
2023-02-27T04:01:50.068Z,2.20
2023-02-27T04:04:18.437Z,2.03
2023-02-27T04:07:24.418Z,2.05
2023-02-27T04:10:09.180Z,2.15
2023-02-27T04:13:14.383Z,2.33
2023-02-27T04:16:05.725Z,1.92
2023-02-27T04:18:58.017Z,1.85
2023-02-27T04:21:59.105Z,2.00
2023-02-27T04:24:52.838Z,1.98
2023-02-27T04:27:42.713Z,2.20
2023-02-27T04:30:28.335Z,3.50
2023-02-27T04:33:24.356Z,1.90
2023-02-27T04:35:53.790Z,2.10
2023-02-27T04:38:30.800Z,2.28
2023-02-27T04:41:03.268Z,2.00
2023-02-27T04:43:31.366Z,2.20
2023-02-27T04:46:00.273Z,2.05
2023-02-27T04:48:30.542Z,2.30
2023-02-27T04:51:06.179Z,1.90
2023-02-27T04:53:47.651Z,2.17
2023-02-27T04:56:18.399Z,2.13
2023-02-27T04:58:55.295Z,2.28
2023-02-27T05:01:33.794Z,2.55
2023-02-27T05:04:01.598Z,2.22
2023-02-27T05:06:32.330Z,2.15
2023-02-27T05:09:08.008Z,1.90
2023-02-27T05:11:39.712Z,2.10
2023-02-27T05:14:33.840Z,2.10
2023-02-27T05:17:18.566Z,2.00
2023-02-27T05:19:46.361Z,2.00
2023-02-27T05:22:41.971Z,2.00
2023-02-27T05:25:28.101Z,2.17
2023-02-27T05:28:01.971Z,1.83
2023-02-27T05:30:40.609Z,1.92
2023-02-27T05:33:12.295Z,2.20
2023-02-27T05:35:52.273Z,1.95
2023-02-27T05:38:24.744Z,2.30
2023-02-27T05:40:57.398Z,2.00
2023-02-27T05:43:30.224Z,2.08
2023-02-27T05:46:01.068Z,1.80
2023-02-27T05:48:30.634Z,2.22
2023-02-27T05:50:58.530Z,2.20
2023-02-27T05:53:28.398Z,2.00
2023-02-27T05:55:57.404Z,2.08
2023-02-27T05:58:36.952Z,1.98
2023-02-27T06:01:06.462Z,2.00
2023-02-27T06:03:35.169Z,2.10
2023-02-27T06:06:05.642Z,2.00
2023-02-27T06:08:32.733Z,2.20
2023-02-27T06:10:59.487Z,1.90
2023-02-27T06:13:26.567Z,2.20
2023-02-27T06:15:53.538Z,2.08
2023-02-27T06:18:20.343Z,2.00
2023-02-27T06:20:47.438Z,2.10
2023-02-27T06:23:14.343Z,2.28
2023-02-27T06:25:42.259Z,2.00
2023-02-27T06:28:09.717Z,2.28
2023-02-27T06:30:36.770Z,2.05
2023-02-27T06:33:04.117Z,2.05
2023-02-27T06:35:31.014Z,2.13
2023-02-27T06:37:58.138Z,2.10
2023-02-27T06:40:24.969Z,2.00
2023-02-27T06:42:51.793Z,2.17
2023-02-27T06:45:18.765Z,2.45
2023-02-27T06:47:45.585Z,2.28
2023-02-27T06:50:13.851Z,2.28
2023-02-27T06:52:41.025Z,2.30
2023-02-27T06:55:08.948Z,2.30
2023-02-27T06:57:36.080Z,3.28
2023-02-27T07:00:04.276Z,2.60
2023-02-27T07:02:31.269Z,3.05
2023-02-27T07:04:58.105Z,2.70
2023-02-27T07:07:34.045Z,2.50
2023-02-27T07:10:04.912Z,2.78
2023-02-27T07:12:31.613Z,2.58
2023-02-27T07:14:58.997Z,2.72
2023-02-27T07:17:25.754Z,2.85
2023-02-27T07:19:52.441Z,2.70
2023-02-27T07:22:19.230Z,2.80
2023-02-27T07:24:47.868Z,2.70
2023-02-27T07:27:14.585Z,2.60
2023-02-27T07:29:41.328Z,2.70
2023-02-27T07:32:08.232Z,2.70
2023-02-27T07:34:35.029Z,2.50
2023-02-27T07:37:01.727Z,2.70
2023-02-27T07:39:28.454Z,2.70
2023-02-27T07:41:55.196Z,2.80
2023-02-27T07:44:22.609Z,2.75
2023-02-27T07:46:49.415Z,2.60
2023-02-27T07:49:16.115Z,2.80
2023-02-27T07:51:42.822Z,3.15
2023-02-27T07:54:09.593Z,2.78
2023-02-27T07:56:36.340Z,3.08
2023-02-27T07:59:03.179Z,3.75
2023-02-27T08:01:29.957Z,3.13
2023-02-27T08:03:56.900Z,2.75
2023-02-27T08:06:23.993Z,3.00
2023-02-27T08:08:51.676Z,3.40
2023-02-27T08:11:18.529Z,2.70
2023-02-27T08:14:00.013Z,3.00
2023-02-27T08:16:28.127Z,3.05
2023-02-27T08:18:55.153Z,2.67
2023-02-27T08:21:21.909Z,2.70
2023-02-27T08:23:48.652Z,2.80
2023-02-27T08:26:15.559Z,2.78
2023-02-27T08:28:42.298Z,2.78
2023-02-27T08:31:09.171Z,2.53
2023-02-27T08:33:36.048Z,2.53
2023-02-27T08:36:02.908Z,2.65
2023-02-27T08:38:29.720Z,2.42
2023-02-27T08:40:56.842Z,2.60
2023-02-27T08:43:23.956Z,2.50
2023-02-27T08:45:51.424Z,2.40
2023-02-27T08:48:18.562Z,2.60
2023-02-27T08:50:46.476Z,2.40
2023-02-27T08:53:13.648Z,2.63
2023-02-27T08:55:40.390Z,2.30
2023-02-27T08:58:07.149Z,2.33
2023-02-27T09:00:34.069Z,2.50
2023-02-27T09:03:01.457Z,2.42
2023-02-27T09:05:28.739Z,2.22
2023-02-27T09:07:55.528Z,2.60
2023-02-27T09:10:22.639Z,2.55
2023-02-27T09:12:49.461Z,2.50
2023-02-27T09:15:16.771Z,2.40
2023-02-27T09:17:43.534Z,2.20
2023-02-27T09:20:12.201Z,2.45
2023-02-27T09:22:39.476Z,2.20
2023-02-27T09:25:06.844Z,2.30
2023-02-27T09:27:34.775Z,2.13
2023-02-27T09:30:01.693Z,2.13
2023-02-27T09:32:28.658Z,2.45
2023-02-27T09:34:55.496Z,2.20
2023-02-27T09:37:24.874Z,2.10
2023-02-27T09:39:51.592Z,2.10
2023-02-27T09:42:25.369Z,2.25
2023-02-27T09:44:55.744Z,1.98
2023-02-27T09:47:33.730Z,2.28
2023-02-27T09:50:11.859Z,1.92
2023-02-27T09:52:39.613Z,1.92
2023-02-27T09:55:13.264Z,2.00
2023-02-27T09:57:56.962Z,2.00
2023-02-27T10:00:40.034Z,1.75
2023-02-27T10:03:15.653Z,1.90
2023-02-27T10:05:48.507Z,1.70
2023-02-27T10:08:38.490Z,1.70
2023-02-27T10:11:08.396Z,1.85
2023-02-27T10:13:47.170Z,1.85
2023-02-27T10:16:17.328Z,1.92
2023-02-27T10:18:49.063Z,1.73
2023-02-27T10:21:20.767Z,1.50
2023-02-27T10:24:24.337Z,1.83
2023-02-27T10:26:52.884Z,1.58
2023-02-27T10:29:39.703Z,1.60
2023-02-27T10:32:18.434Z,1.95
2023-02-27T10:35:06.568Z,2.10
2023-02-27T10:37:36.131Z,3.75
2023-02-27T10:40:05.493Z,2.00
2023-02-27T10:42:39.143Z,2.00
2023-02-27T10:45:12.264Z,2.00
2023-02-27T10:47:39.739Z,1.95
2023-02-27T10:50:20.455Z,1.70
2023-02-27T10:52:51.934Z,1.80
2023-02-27T10:55:23.496Z,1.80
2023-02-27T10:57:50.408Z,1.85
2023-02-27T11:00:40.547Z,1.48
2023-02-27T11:03:07.635Z,2.05
2023-02-27T11:05:35.951Z,1.90
2023-02-27T11:08:21.436Z,2.03
2023-02-27T11:11:19.828Z,2.47
2023-02-27T11:13:46.539Z,3.70
2023-02-27T11:16:14.632Z,2.50
2023-02-27T11:18:46.988Z,3.30
2023-02-27T11:21:20.109Z,2.97
2023-02-27T11:23:53.684Z,2.88
2023-02-27T11:26:33.648Z,2.80
2023-02-27T11:29:18.100Z,2.95
2023-02-27T11:32:13.444Z,2.70
2023-02-27T11:34:47.583Z,3.03
2023-02-27T11:37:31.393Z,2.25
2023-02-27T11:40:05.966Z,2.35
2023-02-27T11:42:34.961Z,2.60
2023-02-27T11:46:04.904Z,2.50
2023-02-27T11:48:30.032Z,2.10
2023-02-27T11:51:17.033Z,2.42
2023-02-27T11:54:15.751Z,2.40
2023-02-27T11:56:55.012Z,2.10
2023-02-27T11:59:43.456Z,2.13
2023-02-27T12:02:29.206Z,2.00
2023-02-27T12:05:06.606Z,2.08
2023-02-27T12:07:41.959Z,2.10
2023-02-27T12:10:20.642Z,1.90
2023-02-27T12:12:59.312Z,1.92
2023-02-27T12:16:06.610Z,2.13
2023-02-27T12:18:50.604Z,2.10
2023-02-27T12:21:23.851Z,2.20
2023-02-27T12:23:55.803Z,2.40
2023-02-27T12:26:44.796Z,2.10
2023-02-27T12:32:08.925Z,1.70
2023-02-27T12:34:40.971Z,2.00
2023-02-27T12:37:21.129Z,2.00
2023-02-27T12:39:48.124Z,1.80
2023-02-27T12:42:45.964Z,1.85
2023-02-27T12:45:18.625Z,1.60
2023-02-27T12:47:54.617Z,1.73
2023-02-27T12:50:23.459Z,1.90
2023-02-27T12:53:01.687Z,1.85
2023-02-27T12:55:34.262Z,1.80
2023-02-27T12:58:22.955Z,1.70
2023-02-27T13:01:01.802Z,2.15
2023-02-27T13:04:01.087Z,1.30
2023-02-27T13:06:53.491Z,1.60
2023-02-27T13:09:22.205Z,1.67
2023-02-27T13:12:24.131Z,1.77
2023-02-27T13:14:59.915Z,1.52
2023-02-27T13:17:52.202Z,1.50
2023-02-27T13:20:21.972Z,1.50
2023-02-27T13:23:10.880Z,1.70
2023-02-27T13:25:39.042Z,1.58
2023-02-27T13:28:08.929Z,1.48
2023-02-27T13:30:39.330Z,1.50
2023-02-27T13:33:12.744Z,1.55
2023-02-27T13:35:48.309Z,1.70
2023-02-27T13:38:50.256Z,1.70
2023-02-27T13:41:23.179Z,1.60
2023-02-27T13:43:57.777Z,1.48
2023-02-27T13:46:25.447Z,1.55
2023-02-27T13:48:54.521Z,1.55
2023-02-27T13:54:24.671Z,1.52
2023-02-27T13:57:21.303Z,1.48
2023-02-27T14:00:16.335Z,1.55
2023-02-27T14:02:59.519Z,1.50
2023-02-27T14:05:40.077Z,1.50
2023-02-27T14:08:10.523Z,1.50
2023-02-27T14:10:39.561Z,1.50
2023-02-27T14:13:27.260Z,1.73
2023-02-27T14:15:56.554Z,1.40
2023-02-27T14:18:50.441Z,1.45
2023-02-27T14:21:55.868Z,1.80
2023-02-27T14:24:29.082Z,1.70
2023-02-27T14:26:56.304Z,1.35
2023-02-27T14:29:30.858Z,1.60
2023-02-27T14:32:03.810Z,1.58
2023-02-27T14:34:30.906Z,1.50
2023-02-27T14:37:00.727Z,1.42
2023-02-27T14:39:33.670Z,1.48
2023-02-27T14:42:06.541Z,1.50
2023-02-27T14:44:43.523Z,1.52
2023-02-27T14:47:35.065Z,1.48
2023-02-27T14:50:04.057Z,1.60
2023-02-27T14:52:32.776Z,1.50
2023-02-27T14:55:22.949Z,1.65
2023-02-27T14:57:56.952Z,1.63
2023-02-27T15:00:37.807Z,1.63
2023-02-27T15:03:24.397Z,1.50
2023-02-27T15:05:53.134Z,1.35
2023-02-27T15:08:28.414Z,1.52
2023-02-27T15:10:56.235Z,1.45
2023-02-27T15:13:28.090Z,1.33
2023-02-27T15:16:26.008Z,1.60
2023-02-27T15:18:55.350Z,1.95
2023-02-27T15:21:25.021Z,2.03
2023-02-27T15:24:03.906Z,2.60
2023-02-27T15:26:37.842Z,2.40
2023-02-27T15:29:05.585Z,1.90
2023-02-27T15:31:32.597Z,1.77
2023-02-27T15:34:01.081Z,1.77
2023-02-27T15:36:37.199Z,1.60
2023-02-27T15:39:06.849Z,1.50
2023-02-27T15:41:33.958Z,1.50
2023-02-27T15:44:02.991Z,1.95
2023-02-27T15:46:30.298Z,1.73
2023-02-27T15:48:57.315Z,1.50
2023-02-27T15:51:26.459Z,1.67
2023-02-27T15:53:57.843Z,1.50
2023-02-27T15:56:34.388Z,1.60
2023-02-27T15:59:01.788Z,1.60
2023-02-27T16:01:32.267Z,1.60
2023-02-27T16:04:05.004Z,1.52
2023-02-27T16:06:38.805Z,2.15
2023-02-27T16:09:30.246Z,1.83
2023-02-27T16:12:12.289Z,1.52
2023-02-27T16:14:42.371Z,1.60
2023-02-27T16:17:34.105Z,2.40
2023-02-27T16:20:21.119Z,2.03
2023-02-27T16:23:05.926Z,2.20
2023-02-27T16:25:32.851Z,1.80
2023-02-27T16:27:59.736Z,1.90
2023-02-27T16:30:26.574Z,2.22
2023-02-27T16:33:03.523Z,2.08
2023-02-27T16:35:30.880Z,2.33
2023-02-27T16:38:01.869Z,2.15
2023-02-27T16:40:29.708Z,2.30
2023-02-27T16:42:57.312Z,2.38
2023-02-27T16:45:26.877Z,2.35
2023-02-27T16:47:58.522Z,2.30
2023-02-27T16:50:40.678Z,2.53
2023-02-27T16:53:08.046Z,2.65
2023-02-27T16:55:38.456Z,2.65
2023-02-27T16:58:06.374Z,2.70
2023-02-27T17:00:34.140Z,2.38
2023-02-27T17:03:01.272Z,2.22
2023-02-27T17:05:28.623Z,2.55
2023-02-27T17:07:55.437Z,2.70
2023-02-27T17:10:24.525Z,2.50
2023-02-27T17:12:51.627Z,2.80
2023-02-27T17:15:18.402Z,2.70
2023-02-27T17:17:45.199Z,2.60
2023-02-27T17:20:12.903Z,2.42
2023-02-27T17:22:41.823Z,2.70
2023-02-27T17:25:09.755Z,2.42
2023-02-27T17:27:36.579Z,3.00
2023-02-27T17:30:04.184Z,2.80
2023-02-27T17:32:31.044Z,2.60
2023-02-27T17:34:59.127Z,2.85
2023-02-27T17:37:26.106Z,2.78
2023-02-27T17:39:52.937Z,3.20
2023-02-27T17:42:19.968Z,3.28
2023-02-27T17:44:47.549Z,3.35
2023-02-27T17:47:14.989Z,3.45
2023-02-27T17:49:41.915Z,3.78
2023-02-27T17:52:09.228Z,5.43
2023-02-27T17:54:36.354Z,6.07
2023-02-27T17:57:04.902Z,5.05
2023-02-27T17:59:31.744Z,5.05
2023-02-27T18:01:58.903Z,4.35
2023-02-27T18:04:25.806Z,4.78
2023-02-27T18:06:52.944Z,4.90
2023-02-27T18:09:19.689Z,4.40
2023-02-27T18:11:46.496Z,4.47
2023-02-27T18:14:13.856Z,4.38
2023-02-27T18:16:41.378Z,4.45
2023-02-27T18:19:08.547Z,4.32
2023-02-27T18:21:35.733Z,4.40
2023-02-27T18:24:02.710Z,4.30
2023-02-27T18:26:31.954Z,4.32
2023-02-27T18:29:01.335Z,4.30
2023-02-27T18:31:30.812Z,4.10
2023-02-27T18:36:24.767Z,4.30
2023-02-27T18:38:51.551Z,4.20
2023-02-27T18:41:18.436Z,3.63
2023-02-27T18:43:45.174Z,4.18
2023-02-27T18:46:12.788Z,4.07
2023-02-27T18:48:40.803Z,4.40
2023-02-27T18:51:12.186Z,4.18
2023-02-27T18:53:40.527Z,4.03
2023-02-27T18:56:08.764Z,3.90
2023-02-27T18:58:35.865Z,3.83
2023-02-27T19:01:07.352Z,4.05
2023-02-27T19:03:35.592Z,4.03
2023-02-27T19:06:02.527Z,4.15
2023-02-27T19:08:29.279Z,4.25
2023-02-27T19:10:59.614Z,3.95
2023-02-27T19:13:26.716Z,4.10
2023-02-27T19:15:53.922Z,4.00
2023-02-27T19:18:20.711Z,4.18
2023-02-27T19:20:47.969Z,4.00
2023-02-27T19:23:14.685Z,4.18
2023-02-27T19:25:45.877Z,3.90
2023-02-27T19:28:12.724Z,4.00
2023-02-27T19:30:39.786Z,4.13
2023-02-27T19:33:06.855Z,4.45
2023-02-27T19:35:33.672Z,4.22
2023-02-27T19:38:00.471Z,4.60
2023-02-27T19:40:28.187Z,4.47
2023-02-27T19:42:55.263Z,4.38
2023-02-27T19:45:23.144Z,4.63
2023-02-27T19:47:49.939Z,4.53
2023-02-27T19:50:16.988Z,4.40
2023-02-27T19:52:43.788Z,4.47
2023-02-27T19:55:11.244Z,4.10
2023-02-27T19:57:38.438Z,4.60
2023-02-27T20:00:07.388Z,4.32
2023-02-27T20:02:40.656Z,4.25
2023-02-27T20:05:07.930Z,4.50
2023-02-27T20:07:34.669Z,4.40
2023-02-27T20:10:01.359Z,4.47
2023-02-27T20:12:28.551Z,4.50
2023-02-27T20:14:55.326Z,4.70
2023-02-27T20:17:22.039Z,4.30
2023-02-27T20:19:48.751Z,4.32
2023-02-27T20:22:15.858Z,4.30
2023-02-27T20:24:44.668Z,3.97
2023-02-27T20:27:11.740Z,4.33
2023-02-27T20:29:38.618Z,4.63
2023-02-27T20:32:05.512Z,4.45
2023-02-27T20:34:32.298Z,4.40
2023-02-27T20:37:00.247Z,4.20
2023-02-27T20:39:28.058Z,4.25
2023-02-27T20:41:54.829Z,4.55
2023-02-27T20:44:21.637Z,4.53
2023-02-27T20:46:49.555Z,4.40
2023-02-27T20:49:16.700Z,4.20
2023-02-27T20:51:44.584Z,4.65
2023-02-27T20:54:15.331Z,4.50
2023-02-27T20:56:43.262Z,4.82
2023-02-27T20:59:13.484Z,4.68
2023-02-27T21:01:41.155Z,4.97
2023-02-27T21:04:09.033Z,4.90
2023-02-27T21:06:35.866Z,4.47
2023-02-27T21:09:05.735Z,4.90
2023-02-27T21:11:33.315Z,4.90
2023-02-27T21:14:04.458Z,5.25
2023-02-27T21:16:31.676Z,4.93
2023-02-27T21:18:58.464Z,4.78
2023-02-27T21:21:31.567Z,5.00
2023-02-27T21:24:01.003Z,4.72
2023-02-27T21:26:34.962Z,4.82
2023-02-27T21:29:14.869Z,4.65
2023-02-27T21:31:48.880Z,5.47
2023-02-27T21:34:21.486Z,4.97
2023-02-27T21:36:48.759Z,5.35
2023-02-27T21:39:18.217Z,5.15
2023-02-27T21:41:45.968Z,4.88
2023-02-27T21:44:14.652Z,5.20
2023-02-27T21:46:41.829Z,5.50
2023-02-27T21:49:09.161Z,5.30
2023-02-27T21:51:41.121Z,5.20
2023-02-27T21:54:10.158Z,5.50
2023-02-27T21:56:37.550Z,5.03
2023-02-27T21:59:04.602Z,5.50
2023-02-27T22:01:31.949Z,5.80
2023-02-27T22:03:59.099Z,5.60
2023-02-27T22:06:27.940Z,5.30
2023-02-27T22:09:00.274Z,5.30
2023-02-27T22:11:30.122Z,5.15
2023-02-27T22:13:57.161Z,5.80
2023-02-27T22:16:24.298Z,5.40
2023-02-27T22:18:51.815Z,5.82
2023-02-27T22:21:22.609Z,5.90
2023-02-27T22:23:50.197Z,5.28
2023-02-27T22:26:24.125Z,5.60
2023-02-27T22:28:52.029Z,5.47
2023-02-27T22:31:22.003Z,5.78
2023-02-27T22:33:52.310Z,5.45
2023-02-27T22:36:22.507Z,5.85
2023-02-27T22:38:49.709Z,5.32
2023-02-27T22:41:25.520Z,5.65
2023-02-27T22:43:52.480Z,5.22
2023-02-27T22:46:28.351Z,5.30
2023-02-27T22:48:56.620Z,5.18
2023-02-27T22:51:25.311Z,5.50
2023-02-27T22:53:52.123Z,5.07
2023-02-27T22:56:18.961Z,5.88
2023-02-27T22:58:45.734Z,5.25
2023-02-27T23:01:13.372Z,5.43
2023-02-27T23:03:40.902Z,5.03
2023-02-27T23:06:09.121Z,5.75
2023-02-27T23:08:36.081Z,5.53
2023-02-27T23:11:03.711Z,5.00
2023-02-27T23:13:32.075Z,5.40
2023-02-27T23:15:59.595Z,5.40
2023-02-27T23:18:26.720Z,5.50
2023-02-27T23:20:53.480Z,5.40
2023-02-27T23:23:20.201Z,5.70
2023-02-27T23:25:46.893Z,5.30
2023-02-27T23:28:13.674Z,5.75
2023-02-27T23:30:40.373Z,5.63
2023-02-27T23:33:07.162Z,5.38
2023-02-27T23:35:33.925Z,5.50
2023-02-27T23:38:00.721Z,5.55
2023-02-27T23:40:28.185Z,5.50
2023-02-27T23:43:14.489Z,5.65
2023-02-27T23:45:41.601Z,5.60
2023-02-27T23:48:08.671Z,5.60
2023-02-27T23:50:39.071Z,5.70
2023-02-27T23:53:06.655Z,5.68
2023-02-27T23:55:35.325Z,5.60
2023-02-27T23:58:03.925Z,5.20
