createdAt,value
2022-08-23T00:00:12.918Z,50.37
2022-08-23T00:05:09.958Z,50.37
2022-08-23T00:10:07.817Z,50.43
2022-08-23T00:15:08.822Z,50.47
2022-08-23T00:20:08.412Z,50.47
2022-08-23T00:25:08.183Z,50.5
2022-08-23T00:30:07.891Z,50.53
2022-08-23T00:35:08.606Z,50.56
2022-08-23T00:40:08.436Z,50.6
2022-08-23T00:45:18.163Z,50.62
2022-08-23T00:50:23.616Z,50.66
2022-08-23T00:55:07.965Z,50.64
2022-08-23T01:00:07.674Z,50.68
2022-08-23T01:05:08.361Z,50.71
2022-08-23T01:10:08.065Z,50.75
2022-08-23T01:15:08.017Z,50.77
2022-08-23T01:20:07.739Z,50.8
2022-08-23T01:25:08.973Z,50.81
2022-08-23T01:30:07.985Z,50.86
2022-08-23T01:35:07.715Z,50.87
2022-08-23T01:40:08.561Z,50.91
2022-08-23T01:45:08.302Z,50.95
2022-08-23T01:50:08.017Z,50.95
2022-08-23T01:55:07.748Z,50.96
2022-08-23T02:00:07.966Z,51.0
2022-08-23T02:05:07.653Z,51.03
2022-08-23T02:10:08.373Z,51.05
2022-08-23T02:15:08.165Z,51.1
2022-08-23T02:20:07.921Z,51.11
2022-08-23T02:25:08.657Z,51.13
2022-08-23T02:30:08.379Z,51.17
2022-08-23T02:35:08.398Z,51.17
2022-08-23T02:40:08.243Z,51.2
2022-08-23T02:45:08.042Z,51.21
2022-08-23T02:50:07.747Z,51.2
2022-08-23T02:55:08.472Z,51.24
2022-08-23T03:00:08.175Z,51.26
2022-08-23T03:05:07.880Z,51.28
2022-08-23T03:10:08.557Z,51.28
2022-08-23T03:15:08.253Z,51.31
2022-08-23T03:20:07.954Z,51.31
2022-08-23T03:25:07.669Z,51.34
2022-08-23T03:30:11.722Z,51.36
2022-08-23T03:35:15.364Z,51.35
2022-08-23T03:40:08.303Z,51.4
2022-08-23T03:45:08.039Z,51.39
2022-08-23T03:50:07.725Z,51.4
2022-08-23T03:55:08.440Z,51.43
2022-08-23T04:00:08.140Z,51.46
2022-08-23T04:05:02.001Z,51.47
2022-08-23T04:10:01.918Z,51.49
2022-08-23T04:15:02.971Z,51.51
2022-08-23T04:20:01.892Z,51.53
2022-08-23T04:25:02.754Z,51.55
2022-08-23T04:30:02.600Z,51.59
2022-08-23T04:35:02.458Z,51.58
2022-08-23T04:40:02.285Z,51.62
2022-08-23T04:45:02.067Z,51.64
2022-08-23T04:50:01.922Z,51.78
2022-08-23T04:55:02.870Z,51.85
2022-08-23T05:00:02.694Z,51.98
2022-08-23T05:05:02.530Z,52.07
2022-08-23T05:10:02.347Z,52.17
2022-08-23T05:15:02.292Z,52.25
2022-08-23T05:20:02.103Z,52.36
2022-08-23T05:25:01.920Z,52.38
2022-08-23T05:30:02.674Z,52.5
2022-08-23T05:35:02.389Z,52.55
2022-08-23T05:40:02.211Z,52.64
2022-08-23T05:45:02.038Z,52.7
2022-08-23T05:50:01.876Z,52.77
2022-08-23T05:55:02.611Z,52.83
2022-08-23T06:00:02.358Z,52.91
2022-08-23T06:05:02.208Z,52.91
2022-08-23T06:10:01.993Z,52.97
2022-08-23T06:15:01.721Z,52.98
2022-08-23T06:20:02.581Z,52.97
2022-08-23T06:25:02.425Z,52.97
2022-08-23T06:30:02.211Z,52.97
2022-08-23T06:35:33.156Z,52.97
2022-08-23T06:40:02.478Z,52.98
2022-08-23T06:45:02.466Z,52.99
2022-08-23T06:50:02.366Z,53.0
2022-08-23T06:55:02.384Z,52.97
2022-08-23T07:00:02.219Z,52.94
2022-08-23T07:05:02.058Z,52.93
2022-08-23T07:10:01.908Z,52.9
2022-08-23T07:15:02.651Z,52.88
2022-08-23T07:20:02.461Z,52.88
2022-08-23T07:25:02.197Z,52.89
2022-08-23T07:30:01.917Z,52.87
2022-08-23T07:35:01.761Z,52.86
2022-08-23T07:40:02.634Z,52.86
2022-08-23T07:45:02.446Z,52.82
2022-08-23T07:50:02.193Z,52.76
2022-08-23T07:55:01.970Z,52.72
2022-08-23T08:00:01.707Z,52.66
2022-08-23T08:05:02.501Z,52.62
2022-08-23T08:10:02.289Z,52.51
2022-08-23T08:15:02.029Z,52.42
2022-08-23T08:20:01.840Z,52.3
2022-08-23T08:25:02.908Z,52.28
2022-08-23T08:30:01.803Z,52.17
2022-08-23T08:35:02.571Z,52.08
2022-08-23T08:40:02.500Z,51.95
2022-08-23T08:45:02.314Z,51.96
2022-08-23T08:50:02.566Z,51.8
2022-08-23T08:55:02.271Z,51.69
2022-08-23T09:00:02.022Z,51.56
2022-08-23T09:05:01.724Z,51.55
2022-08-23T09:10:03.794Z,51.37
2022-08-23T09:15:02.740Z,51.28
2022-08-23T09:20:02.561Z,51.14
2022-08-23T09:25:02.485Z,51.08
2022-08-23T09:30:02.322Z,50.93
2022-08-23T09:35:02.255Z,50.88
2022-08-23T09:40:02.120Z,50.69
2022-08-23T09:45:02.023Z,50.61
2022-08-23T09:50:02.145Z,50.49
2022-08-23T09:55:03.308Z,50.4
2022-08-23T10:00:12.077Z,50.28
2022-08-23T10:05:01.943Z,50.16
2022-08-23T10:10:01.740Z,50.0
2022-08-23T10:15:02.009Z,49.88
2022-08-23T10:20:02.442Z,49.75
2022-08-23T10:25:02.159Z,49.67
2022-08-23T10:30:02.407Z,49.47
2022-08-23T10:35:12.118Z,49.39
2022-08-23T10:40:04.211Z,49.27
2022-08-23T10:45:02.232Z,49.16
2022-08-23T10:50:02.047Z,49.04
2022-08-23T10:55:01.742Z,48.98
2022-08-23T11:00:02.557Z,48.9
2022-08-23T11:05:04.644Z,48.73
2022-08-23T11:10:02.448Z,48.54
2022-08-23T11:15:02.196Z,48.41
2022-08-23T11:20:01.920Z,48.27
2022-08-23T11:25:02.638Z,48.17
2022-08-23T11:30:02.426Z,47.97
2022-08-23T11:35:02.243Z,47.81
2022-08-23T11:40:02.094Z,47.81
2022-08-23T11:45:01.896Z,47.81
2022-08-23T11:50:02.647Z,47.33
2022-08-23T11:55:02.546Z,47.26
2022-08-23T12:00:02.406Z,47.07
2022-08-23T12:05:02.233Z,47.0
2022-08-23T12:10:03.410Z,46.78
2022-08-23T12:15:02.302Z,46.62
2022-08-23T12:20:02.255Z,46.37
2022-08-23T12:25:02.131Z,46.25
2022-08-23T12:30:01.992Z,46.07
2022-08-23T12:35:01.813Z,45.99
2022-08-23T12:40:02.665Z,45.86
2022-08-23T12:45:02.510Z,45.77
2022-08-23T12:50:02.331Z,45.64
2022-08-23T12:55:02.133Z,45.54
2022-08-23T13:00:16.741Z,45.47
2022-08-23T13:05:01.811Z,45.41
2022-08-23T13:10:02.581Z,45.29
2022-08-23T13:15:02.438Z,45.25
2022-08-23T13:20:02.243Z,45.15
2022-08-23T13:25:26.879Z,45.11
2022-08-23T13:30:02.184Z,45.02
2022-08-23T13:35:01.938Z,44.96
2022-08-23T13:40:02.524Z,44.9
2022-08-23T13:45:02.387Z,44.89
2022-08-23T13:50:02.266Z,44.88
2022-08-23T13:55:02.056Z,44.91
2022-08-23T14:00:01.903Z,44.94
2022-08-23T14:05:02.798Z,44.93
2022-08-23T14:10:02.668Z,44.92
2022-08-23T14:15:02.473Z,44.95
2022-08-23T14:25:02.283Z,44.95
2022-08-23T14:30:02.067Z,44.97
2022-08-23T14:35:01.794Z,44.98
2022-08-23T14:40:02.761Z,44.99
2022-08-23T14:45:02.784Z,45.02
2022-08-23T14:50:02.720Z,45.03
2022-08-23T14:55:02.542Z,45.04
2022-08-23T15:00:02.469Z,45.02
2022-08-23T15:05:02.316Z,44.98
2022-08-23T15:10:02.219Z,44.98
2022-08-23T15:15:02.179Z,44.98
2022-08-23T15:20:01.979Z,44.95
2022-08-23T15:25:01.732Z,44.95
2022-08-23T15:30:02.450Z,44.9
2022-08-23T15:35:02.209Z,44.91
2022-08-23T15:40:02.079Z,44.92
2022-08-23T15:45:01.855Z,44.93
2022-08-23T15:50:02.577Z,44.9
2022-08-23T15:55:02.341Z,44.93
2022-08-23T16:00:02.169Z,44.92
2022-08-23T16:05:01.983Z,44.92
2022-08-23T16:10:01.822Z,44.98
2022-08-23T16:15:02.572Z,44.97
2022-08-23T16:20:02.447Z,45.01
2022-08-23T16:25:02.233Z,45.0
2022-08-23T16:30:03.132Z,45.01
2022-08-23T16:35:01.881Z,45.02
2022-08-23T16:40:02.706Z,45.06
2022-08-23T16:45:02.559Z,45.09
2022-08-23T16:50:02.293Z,45.08
2022-08-23T16:55:02.191Z,45.1
2022-08-23T17:00:01.972Z,45.11
2022-08-23T17:05:01.808Z,45.13
2022-08-23T17:10:02.529Z,45.12
2022-08-23T17:15:02.301Z,45.15
2022-08-23T17:20:02.172Z,45.18
2022-08-23T17:25:02.118Z,45.18
2022-08-23T17:30:01.939Z,45.25
2022-08-23T17:35:01.903Z,45.24
2022-08-23T17:40:03.029Z,45.26
2022-08-23T17:45:02.030Z,45.28
2022-08-23T17:50:02.312Z,45.32
2022-08-23T17:55:02.111Z,45.36
2022-08-23T18:00:02.040Z,45.4
2022-08-23T18:05:01.819Z,45.4
2022-08-23T18:10:02.640Z,45.43
2022-08-23T18:15:02.348Z,45.46
2022-08-23T18:20:02.191Z,45.53
2022-08-23T18:25:01.973Z,45.58
2022-08-23T18:30:01.752Z,45.64
2022-08-23T18:35:04.179Z,45.71
2022-08-23T18:40:03.802Z,45.81
2022-08-23T18:45:02.413Z,45.86
2022-08-23T18:50:02.170Z,45.92
2022-08-23T18:55:01.894Z,45.98
2022-08-23T19:00:02.664Z,46.05
2022-08-23T19:05:02.487Z,46.12
2022-08-23T19:10:02.338Z,46.18
2022-08-23T19:15:02.146Z,46.25
2022-08-23T19:20:02.055Z,46.37
2022-08-23T19:25:01.785Z,46.39
2022-08-23T19:30:02.563Z,46.48
2022-08-23T19:35:02.330Z,46.54
2022-08-23T19:40:02.269Z,46.65
2022-08-23T19:45:02.197Z,46.68
2022-08-23T19:50:01.976Z,46.77
2022-08-23T19:55:05.777Z,46.85
2022-08-23T20:00:02.407Z,46.89
2022-08-23T20:05:02.312Z,46.97
2022-08-23T20:10:02.195Z,47.05
2022-08-23T20:15:02.137Z,47.12
2022-08-23T20:20:02.093Z,47.19
2022-08-23T20:25:02.243Z,47.23
2022-08-23T20:30:07.681Z,47.33
2022-08-23T20:35:15.298Z,47.39
2022-08-23T20:40:08.114Z,47.43
2022-08-23T20:45:07.904Z,47.52
2022-08-23T20:50:08.666Z,47.58
2022-08-23T20:55:10.568Z,47.64
2022-08-23T21:00:07.698Z,47.74
2022-08-23T21:05:08.418Z,47.74
2022-08-23T21:10:08.122Z,47.83
2022-08-23T21:15:10.611Z,47.93
2022-08-23T21:20:08.067Z,47.9
2022-08-23T21:25:07.829Z,47.9
2022-08-23T21:30:08.590Z,48.11
2022-08-23T21:35:08.284Z,48.16
2022-08-23T21:40:08.058Z,48.21
2022-08-23T21:45:07.938Z,48.21
2022-08-23T21:50:08.687Z,48.33
2022-08-23T21:55:08.442Z,48.33
2022-08-23T22:00:08.331Z,48.35
2022-08-23T22:05:08.039Z,48.42
2022-08-23T22:10:07.722Z,48.49
2022-08-23T22:15:08.549Z,48.49
2022-08-23T22:20:08.360Z,48.5
2022-08-23T22:25:08.045Z,48.56
2022-08-23T22:30:07.737Z,48.6
2022-08-23T22:35:08.417Z,48.62
2022-08-23T22:40:08.244Z,48.68
2022-08-23T22:45:07.994Z,48.7
2022-08-23T22:50:07.690Z,48.75
2022-08-23T22:55:08.402Z,48.78
2022-08-23T23:01:04.995Z,48.84
2022-08-23T23:05:08.231Z,48.88
2022-08-23T23:10:07.938Z,48.92
2022-08-23T23:15:08.615Z,48.96
2022-08-23T23:20:07.670Z,49.01
2022-08-23T23:25:08.370Z,49.04
2022-08-23T23:30:08.076Z,49.1
2022-08-23T23:35:07.761Z,49.15
2022-08-23T23:40:08.505Z,49.19
2022-08-23T23:45:08.237Z,49.23
2022-08-23T23:50:07.951Z,49.29
2022-08-23T23:55:07.631Z,49.33
