createdAt,value
2018-10-02T00:01:08.734Z,2.52
2018-10-02T00:03:37.171Z,2.80
2018-10-02T00:06:05.434Z,2.27
2018-10-02T00:08:33.712Z,3.05
2018-10-02T00:11:07.497Z,2.90
2018-10-02T00:13:41.224Z,2.85
2018-10-02T00:16:09.541Z,3.33
2018-10-02T00:18:37.870Z,3.17
2018-10-02T00:21:06.107Z,3.40
2018-10-02T00:23:34.564Z,3.47
2018-10-02T00:26:02.877Z,2.92
2018-10-02T00:28:31.153Z,2.80
2018-10-02T00:31:05.815Z,3.27
2018-10-02T00:33:34.187Z,2.90
2018-10-02T00:36:02.462Z,2.80
2018-10-02T00:38:31.046Z,2.37
2018-10-02T00:40:59.355Z,2.42
2018-10-02T00:43:27.614Z,2.15
2018-10-02T00:45:56.099Z,3.12
2018-10-02T00:48:24.563Z,2.20
2018-10-02T00:50:52.922Z,1.95
2018-10-02T00:53:21.174Z,2.33
2018-10-02T00:55:49.472Z,2.30
2018-10-02T00:58:17.715Z,2.60
2018-10-02T01:00:46.333Z,2.50
2018-10-02T01:03:14.909Z,2.58
2018-10-02T01:05:43.183Z,2.35
2018-10-02T01:08:11.591Z,2.52
2018-10-02T01:10:40.074Z,2.22
2018-10-02T01:13:08.417Z,2.02
2018-10-02T01:15:36.684Z,2.90
2018-10-02T01:18:05.065Z,2.02
2018-10-02T01:20:33.390Z,2.80
2018-10-02T01:23:01.659Z,2.60
2018-10-02T01:25:29.920Z,2.40
2018-10-02T01:27:58.236Z,2.30
2018-10-02T01:30:26.562Z,2.62
2018-10-02T01:32:54.870Z,2.17
2018-10-02T01:35:23.412Z,2.42
2018-10-02T01:37:51.848Z,3.87
2018-10-02T01:40:20.113Z,2.00
2018-10-02T01:42:48.375Z,2.02
2018-10-02T01:45:16.799Z,2.30
2018-10-02T01:47:45.062Z,2.75
2018-10-02T01:50:14.466Z,2.33
2018-10-02T01:52:42.809Z,2.22
2018-10-02T01:55:11.083Z,3.05
2018-10-02T01:57:39.411Z,2.17
2018-10-02T02:00:07.970Z,2.17
2018-10-02T02:02:36.480Z,3.30
2018-10-02T02:05:05.393Z,2.70
2018-10-02T02:07:33.824Z,3.25
2018-10-02T02:10:02.160Z,3.20
2018-10-02T02:12:30.571Z,3.77
2018-10-02T02:14:58.837Z,2.55
2018-10-02T02:17:27.261Z,2.98
2018-10-02T02:19:55.567Z,2.95
2018-10-02T02:22:23.963Z,3.55
2018-10-02T02:24:52.499Z,3.87
2018-10-02T02:27:20.816Z,2.55
2018-10-02T02:29:49.665Z,2.58
2018-10-02T02:32:18.046Z,2.77
2018-10-02T02:34:46.456Z,2.60
2018-10-02T02:37:14.747Z,3.33
2018-10-02T02:39:43.417Z,2.85
2018-10-02T02:42:11.836Z,3.05
2018-10-02T02:44:40.128Z,3.67
2018-10-02T02:47:13.609Z,3.05
2018-10-02T02:49:47.319Z,2.70
2018-10-02T02:52:17.095Z,2.75
2018-10-02T02:54:45.406Z,2.62
2018-10-02T02:57:13.782Z,3.67
2018-10-02T02:59:42.244Z,2.40
2018-10-02T03:02:10.551Z,2.92
2018-10-02T03:04:38.927Z,3.62
2018-10-02T03:07:07.562Z,3.77
2018-10-02T03:09:35.860Z,2.85
2018-10-02T03:12:04.287Z,2.62
2018-10-02T03:14:32.731Z,3.12
2018-10-02T03:17:01.325Z,3.35
2018-10-02T03:19:29.657Z,2.65
2018-10-02T03:21:58.162Z,2.62
2018-10-02T03:24:26.479Z,2.50
2018-10-02T03:26:54.914Z,3.15
2018-10-02T03:29:23.266Z,3.00
2018-10-02T03:31:51.711Z,2.50
2018-10-02T03:34:20.044Z,3.45
2018-10-02T03:36:48.574Z,2.85
2018-10-02T03:39:17.119Z,2.62
2018-10-02T03:41:45.395Z,2.77
2018-10-02T03:44:14.698Z,2.90
2018-10-02T03:46:43.000Z,3.40
2018-10-02T03:49:11.874Z,2.87
2018-10-02T03:51:40.229Z,2.85
2018-10-02T03:54:08.576Z,3.22
2018-10-02T03:56:36.895Z,2.85
2018-10-02T03:59:05.329Z,3.47
2018-10-02T04:01:33.608Z,2.55
2018-10-02T04:04:01.929Z,3.05
2018-10-02T04:06:30.486Z,2.90
2018-10-02T04:08:58.961Z,2.45
2018-10-02T04:11:27.345Z,3.15
2018-10-02T04:13:55.752Z,3.52
2018-10-02T04:16:24.119Z,3.35
2018-10-02T04:18:52.472Z,3.42
2018-10-02T04:21:28.147Z,3.00
2018-10-02T04:23:56.424Z,3.83
2018-10-02T04:26:25.201Z,3.60
2018-10-02T04:28:55.010Z,3.12
2018-10-02T04:31:23.355Z,3.10
2018-10-02T04:33:51.792Z,3.30
2018-10-02T04:36:20.224Z,3.58
2018-10-02T04:38:48.543Z,3.87
2018-10-02T04:41:16.979Z,3.10
2018-10-02T04:43:45.222Z,3.33
2018-10-02T04:46:13.601Z,3.65
2018-10-02T04:48:41.943Z,3.15
2018-10-02T04:51:11.797Z,2.90
2018-10-02T04:53:40.151Z,3.50
2018-10-02T04:56:09.579Z,4.03
2018-10-02T04:58:37.912Z,3.58
2018-10-02T05:01:06.471Z,3.20
2018-10-02T05:03:34.804Z,3.50
2018-10-02T05:06:03.191Z,3.98
2018-10-02T05:08:31.760Z,3.25
2018-10-02T05:11:00.306Z,2.75
2018-10-02T05:13:28.592Z,3.95
2018-10-02T05:15:57.191Z,3.20
2018-10-02T05:18:25.604Z,3.30
2018-10-02T05:20:53.898Z,3.72
2018-10-02T05:23:22.354Z,3.35
2018-10-02T05:25:50.738Z,4.87
2018-10-02T05:28:19.034Z,4.20
2018-10-02T05:30:47.492Z,2.60
2018-10-02T05:33:15.982Z,3.30
2018-10-02T05:35:44.460Z,3.10
2018-10-02T05:38:12.837Z,4.00
2018-10-02T05:40:41.299Z,5.65
2018-10-02T05:43:09.608Z,5.78
2018-10-02T05:45:38.032Z,4.45
2018-10-02T05:48:06.496Z,2.80
2018-10-02T05:50:34.848Z,3.13
2018-10-02T05:53:03.125Z,2.80
2018-10-02T05:55:31.426Z,2.47
2018-10-02T05:57:59.825Z,2.43
2018-10-02T06:00:28.120Z,1.87
2018-10-02T06:02:56.478Z,3.90
2018-10-02T06:05:24.839Z,3.37
2018-10-02T06:07:53.177Z,3.17
2018-10-02T06:10:21.463Z,3.50
2018-10-02T06:12:49.844Z,3.93
2018-10-02T06:15:18.155Z,3.77
2018-10-02T06:17:46.420Z,3.90
2018-10-02T06:20:14.949Z,17.93
2018-10-02T06:22:43.379Z,9.45
2018-10-02T06:25:11.767Z,4.35
2018-10-02T06:27:40.244Z,4.90
2018-10-02T06:30:08.645Z,5.50
2018-10-02T06:32:37.252Z,4.35
2018-10-02T06:35:05.582Z,4.22
2018-10-02T06:37:34.081Z,4.60
2018-10-02T06:40:02.624Z,4.12
2018-10-02T06:42:31.105Z,4.80
2018-10-02T06:44:59.479Z,4.70
2018-10-02T06:47:27.897Z,4.55
2018-10-02T06:49:56.218Z,4.25
2018-10-02T06:52:24.801Z,4.30
2018-10-02T06:54:52.944Z,3.50
2018-10-02T06:57:21.413Z,3.95
2018-10-02T06:59:49.758Z,3.85
2018-10-02T07:02:18.106Z,4.58
2018-10-02T07:04:46.520Z,3.65
2018-10-02T07:07:14.864Z,4.22
2018-10-02T07:09:43.408Z,3.98
2018-10-02T07:12:11.728Z,3.70
2018-10-02T07:14:40.249Z,3.80
2018-10-02T07:17:08.497Z,3.90
2018-10-02T07:19:36.810Z,3.87
2018-10-02T07:22:05.190Z,4.60
2018-10-02T07:24:33.474Z,3.60
2018-10-02T07:27:02.245Z,4.25
2018-10-02T07:29:30.536Z,3.80
2018-10-02T07:31:58.833Z,4.30
2018-10-02T07:34:27.189Z,7.00
2018-10-02T07:36:55.643Z,5.67
2018-10-02T07:39:24.093Z,5.10
2018-10-02T07:41:52.611Z,4.17
2018-10-02T07:44:20.893Z,4.50
2018-10-02T07:46:49.329Z,3.80
2018-10-02T07:49:17.858Z,3.80
2018-10-02T07:51:46.646Z,4.37
2018-10-02T07:54:15.079Z,3.83
2018-10-02T07:56:43.447Z,4.10
2018-10-02T07:59:11.772Z,3.57
2018-10-02T08:01:40.261Z,3.80
2018-10-02T08:04:08.612Z,3.20
2018-10-02T08:06:36.936Z,2.87
2018-10-02T08:09:08.409Z,3.80
2018-10-02T08:11:37.575Z,3.87
2018-10-02T08:14:06.287Z,2.70
2018-10-02T08:16:34.547Z,3.40
2018-10-02T08:19:02.892Z,3.02
2018-10-02T08:21:31.228Z,4.37
2018-10-02T08:23:59.643Z,3.50
2018-10-02T08:26:27.878Z,3.37
2018-10-02T08:28:56.324Z,3.73
2018-10-02T08:31:24.595Z,3.40
2018-10-02T08:33:52.916Z,3.07
2018-10-02T08:36:21.683Z,2.80
2018-10-02T08:38:49.875Z,2.67
2018-10-02T08:41:18.194Z,2.73
2018-10-02T08:43:49.536Z,3.60
2018-10-02T08:46:17.986Z,3.17
2018-10-02T08:48:46.535Z,3.27
2018-10-02T08:51:14.950Z,2.77
2018-10-02T08:53:43.333Z,2.67
2018-10-02T08:56:12.065Z,3.33
2018-10-02T08:58:40.455Z,2.70
2018-10-02T09:01:09.663Z,2.60
2018-10-02T09:03:38.088Z,3.00
2018-10-02T09:06:06.380Z,2.60
2018-10-02T09:08:34.949Z,3.30
2018-10-02T09:11:03.409Z,3.27
2018-10-02T09:13:31.794Z,2.50
2018-10-02T09:16:00.238Z,2.60
2018-10-02T09:18:28.542Z,2.73
2018-10-02T09:20:56.926Z,2.60
2018-10-02T09:23:25.191Z,4.80
2018-10-02T09:25:53.534Z,5.03
2018-10-02T09:28:21.895Z,5.10
2018-10-02T09:30:55.836Z,4.13
2018-10-02T09:33:29.299Z,3.93
2018-10-02T09:36:03.031Z,3.80
2018-10-02T09:38:36.708Z,4.13
2018-10-02T09:41:10.600Z,5.73
2018-10-02T09:43:42.224Z,5.40
2018-10-02T09:46:10.638Z,5.07
2018-10-02T09:48:39.169Z,5.40
2018-10-02T09:51:07.652Z,6.53
2018-10-02T09:53:36.092Z,5.50
2018-10-02T09:56:04.416Z,11.90
2018-10-02T09:58:33.076Z,8.33
2018-10-02T10:01:05.555Z,8.90
2018-10-02T10:03:34.184Z,6.97
2018-10-02T10:06:02.575Z,7.93
2018-10-02T10:08:31.134Z,9.00
2018-10-02T10:10:59.526Z,7.00
2018-10-02T10:13:27.972Z,5.60
2018-10-02T10:15:59.517Z,4.23
2018-10-02T10:18:27.920Z,4.40
2018-10-02T10:20:56.308Z,4.83
2018-10-02T10:23:24.933Z,4.33
2018-10-02T10:25:53.293Z,4.70
2018-10-02T10:28:21.865Z,3.70
2018-10-02T10:30:50.147Z,4.60
2018-10-02T10:33:18.839Z,3.20
2018-10-02T10:35:47.174Z,3.10
2018-10-02T10:38:15.510Z,2.80
2018-10-02T10:40:43.989Z,5.30
2018-10-02T10:43:12.575Z,3.07
2018-10-02T10:45:40.906Z,3.37
2018-10-02T10:48:09.289Z,2.90
2018-10-02T10:50:37.724Z,2.37
2018-10-02T10:53:06.174Z,2.07
2018-10-02T10:55:35.963Z,2.03
2018-10-02T10:58:04.268Z,2.33
2018-10-02T11:00:37.451Z,3.73
2018-10-02T11:03:07.474Z,2.30
2018-10-02T11:05:36.525Z,2.10
2018-10-02T11:08:05.213Z,2.13
2018-10-02T11:10:33.645Z,2.10
2018-10-02T11:13:03.753Z,2.23
2018-10-02T11:15:33.370Z,2.37
2018-10-02T11:18:02.386Z,6.77
2018-10-02T11:20:37.536Z,4.00
2018-10-02T11:23:06.187Z,17.30
2018-10-02T11:25:34.924Z,1.90
2018-10-02T11:28:03.268Z,1.97
2018-10-02T11:30:31.690Z,1.90
2018-10-02T11:33:00.367Z,2.87
2018-10-02T11:35:31.711Z,2.30
2018-10-02T11:38:00.876Z,1.40
2018-10-02T11:40:29.293Z,1.80
2018-10-02T11:42:57.724Z,2.33
2018-10-02T11:45:26.097Z,1.50
2018-10-02T11:47:54.458Z,2.27
2018-10-02T11:50:22.887Z,2.23
2018-10-02T11:52:51.263Z,1.90
2018-10-02T11:55:19.642Z,1.93
2018-10-02T11:57:47.948Z,1.97
2018-10-02T12:00:16.331Z,1.70
2018-10-02T12:02:44.684Z,2.30
2018-10-02T12:05:13.183Z,1.90
2018-10-02T12:07:41.491Z,1.97
2018-10-02T12:10:09.869Z,1.60
2018-10-02T12:12:38.171Z,1.80
2018-10-02T12:15:06.548Z,1.70
2018-10-02T12:17:34.916Z,1.40
2018-10-02T12:20:03.442Z,1.67
2018-10-02T12:22:31.625Z,1.13
2018-10-02T12:24:59.966Z,1.40
2018-10-02T12:27:28.407Z,1.43
2018-10-02T12:29:56.810Z,1.20
2018-10-02T12:32:25.186Z,1.40
2018-10-02T12:34:53.513Z,1.50
2018-10-02T12:37:21.815Z,1.53
2018-10-02T12:39:50.075Z,1.20
2018-10-02T12:42:18.453Z,1.63
2018-10-02T12:44:46.820Z,1.43
2018-10-02T12:47:15.144Z,1.30
2018-10-02T12:49:43.527Z,1.30
2018-10-02T12:52:11.894Z,2.03
2018-10-02T12:54:40.106Z,1.33
2018-10-02T12:57:08.605Z,1.30
2018-10-02T12:59:36.930Z,1.67
2018-10-02T13:02:05.209Z,1.47
2018-10-02T13:04:33.544Z,1.37
2018-10-02T13:07:01.911Z,1.97
2018-10-02T13:09:30.176Z,1.70
2018-10-02T13:11:58.599Z,1.07
2018-10-02T13:14:26.963Z,1.30
2018-10-02T13:16:55.270Z,2.33
2018-10-02T13:19:23.712Z,1.60
2018-10-02T13:21:52.047Z,2.17
2018-10-02T13:24:20.372Z,1.80
2018-10-02T13:26:48.752Z,1.67
2018-10-02T13:29:17.025Z,1.30
2018-10-02T13:31:45.352Z,1.60
2018-10-02T13:34:14.445Z,1.80
2018-10-02T13:36:42.715Z,1.37
2018-10-02T13:39:11.212Z,1.60
2018-10-02T13:41:39.669Z,1.23
2018-10-02T13:44:08.161Z,1.40
2018-10-02T13:46:36.788Z,1.43
2018-10-02T13:49:05.123Z,0.90
2018-10-02T13:51:33.529Z,1.27
2018-10-02T13:54:01.887Z,1.50
2018-10-02T13:56:30.421Z,1.10
2018-10-02T13:58:58.693Z,2.37
2018-10-02T14:01:27.209Z,1.40
2018-10-02T14:03:55.395Z,1.40
2018-10-02T14:06:23.623Z,0.97
2018-10-02T14:08:52.010Z,1.17
2018-10-02T14:11:20.267Z,1.50
2018-10-02T14:13:48.508Z,1.40
2018-10-02T14:16:16.862Z,1.33
2018-10-02T14:18:45.353Z,1.10
2018-10-02T14:21:13.869Z,0.90
2018-10-02T14:23:42.241Z,3.00
2018-10-02T14:26:10.558Z,1.00
2018-10-02T14:28:38.867Z,1.83
2018-10-02T14:31:07.284Z,1.27
2018-10-02T14:33:35.713Z,1.13
2018-10-02T14:36:04.804Z,1.23
2018-10-02T14:38:33.323Z,1.30
2018-10-02T14:41:01.917Z,1.40
2018-10-02T14:43:30.406Z,0.90
2018-10-02T14:45:58.931Z,1.77
2018-10-02T14:48:27.319Z,1.23
2018-10-02T14:50:55.757Z,1.13
2018-10-02T14:53:24.040Z,1.80
2018-10-02T14:55:52.372Z,1.20
2018-10-02T14:58:20.663Z,1.40
2018-10-02T15:00:49.079Z,1.73
2018-10-02T15:03:17.700Z,1.60
2018-10-02T15:05:46.678Z,1.83
2018-10-02T15:08:15.327Z,1.40
2018-10-02T15:10:43.895Z,1.73
2018-10-02T15:13:12.425Z,1.50
2018-10-02T15:15:40.788Z,2.83
2018-10-02T15:18:09.327Z,2.30
2018-10-02T15:20:37.877Z,1.90
2018-10-02T15:23:06.328Z,1.97
2018-10-02T15:25:34.904Z,2.30
2018-10-02T15:28:03.264Z,2.17
2018-10-02T15:30:31.662Z,1.83
2018-10-02T15:32:59.993Z,3.37
2018-10-02T15:35:28.371Z,2.10
2018-10-02T15:37:56.862Z,2.10
2018-10-02T15:40:25.833Z,2.10
2018-10-02T15:42:54.167Z,2.10
2018-10-02T15:45:23.072Z,3.00
2018-10-02T15:47:51.545Z,2.17
2018-10-02T15:50:21.053Z,2.37
2018-10-02T15:52:51.840Z,2.20
2018-10-02T15:55:20.477Z,2.47
2018-10-02T15:57:50.062Z,2.60
2018-10-02T16:00:18.559Z,2.43
2018-10-02T16:02:47.190Z,2.20
2018-10-02T16:05:15.522Z,1.87
2018-10-02T16:07:45.993Z,2.03
2018-10-02T16:10:14.348Z,1.87
2018-10-02T16:12:44.156Z,1.80
2018-10-02T16:15:12.548Z,2.40
2018-10-02T16:17:41.006Z,2.33
2018-10-02T16:21:12.407Z,2.30
2018-10-02T16:23:40.842Z,2.03
2018-10-02T16:26:09.203Z,2.20
2018-10-02T16:28:37.542Z,1.70
2018-10-02T16:31:06.288Z,2.30
2018-10-02T16:33:34.735Z,2.67
2018-10-02T16:36:03.190Z,2.30
2018-10-02T16:38:34.490Z,2.07
2018-10-02T16:41:02.794Z,1.80
2018-10-02T16:43:31.152Z,1.60
2018-10-02T16:45:59.507Z,2.30
2018-10-02T16:48:27.828Z,1.70
2018-10-02T16:50:56.179Z,1.73
2018-10-02T16:53:24.540Z,3.23
2018-10-02T16:55:52.851Z,1.60
2018-10-02T16:58:21.256Z,1.97
2018-10-02T17:00:50.025Z,1.60
2018-10-02T17:03:18.646Z,2.03
2018-10-02T17:05:47.133Z,1.87
2018-10-02T17:08:15.453Z,2.00
2018-10-02T17:10:43.837Z,2.10
2018-10-02T17:13:12.161Z,2.20
2018-10-02T17:15:40.618Z,2.00
2018-10-02T17:18:09.224Z,2.07
2018-10-02T17:20:37.827Z,2.30
2018-10-02T17:23:07.754Z,1.93
2018-10-02T17:25:36.168Z,2.30
2018-10-02T17:28:04.544Z,2.40
2018-10-02T17:30:32.871Z,2.07
2018-10-02T17:33:01.519Z,2.00
2018-10-02T17:35:29.976Z,3.03
2018-10-02T17:37:58.306Z,2.30
2018-10-02T17:40:26.823Z,3.00
2018-10-02T17:42:55.985Z,2.63
2018-10-02T17:45:24.987Z,2.60
2018-10-02T17:47:53.634Z,2.33
2018-10-02T17:50:22.137Z,1.97
2018-10-02T17:52:50.584Z,1.90
2018-10-02T17:55:25.933Z,2.30
2018-10-02T17:57:54.280Z,1.50
2018-10-02T18:00:22.775Z,2.03
2018-10-02T18:02:51.109Z,1.77
2018-10-02T18:05:19.538Z,2.07
2018-10-02T18:07:47.885Z,2.20
2018-10-02T18:10:16.265Z,1.90
2018-10-02T18:12:44.936Z,1.60
2018-10-02T18:15:13.390Z,1.80
2018-10-02T18:17:41.729Z,1.73
2018-10-02T18:20:10.168Z,1.77
2018-10-02T18:22:38.863Z,2.00
2018-10-02T18:25:07.307Z,2.63
2018-10-02T18:27:35.889Z,1.80
2018-10-02T18:30:04.572Z,2.17
2018-10-02T18:32:32.949Z,2.00
2018-10-02T18:35:01.511Z,1.80
2018-10-02T18:37:29.804Z,1.70
2018-10-02T18:39:58.660Z,1.77
2018-10-02T18:42:27.078Z,1.63
2018-10-02T18:44:55.304Z,1.63
2018-10-02T18:47:23.755Z,1.30
2018-10-02T18:49:52.433Z,1.47
2018-10-02T18:52:20.752Z,1.53
2018-10-02T18:54:49.420Z,1.70
2018-10-02T18:57:17.807Z,2.10
2018-10-02T18:59:46.261Z,1.80
2018-10-02T19:02:14.607Z,2.23
2018-10-02T19:04:42.947Z,1.57
2018-10-02T19:07:11.473Z,1.83
2018-10-02T19:09:40.030Z,1.80
2018-10-02T19:12:12.939Z,1.77
2018-10-02T19:14:41.470Z,1.57
2018-10-02T19:17:09.832Z,1.30
2018-10-02T19:19:43.596Z,2.50
2018-10-02T19:22:12.452Z,2.17
2018-10-02T19:24:40.879Z,1.77
2018-10-02T19:27:09.342Z,1.47
2018-10-02T19:29:37.926Z,1.50
2018-10-02T19:32:08.657Z,1.63
2018-10-02T19:34:37.140Z,1.57
2018-10-02T19:37:09.898Z,1.90
2018-10-02T19:39:38.222Z,2.10
2018-10-02T19:42:06.791Z,2.20
2018-10-02T19:44:35.274Z,1.43
2018-10-02T19:47:03.694Z,1.80
2018-10-02T19:49:33.493Z,1.70
2018-10-02T19:52:07.026Z,1.30
2018-10-02T19:54:35.512Z,1.60
2018-10-02T19:57:03.882Z,1.70
2018-10-02T19:59:32.548Z,1.60
2018-10-02T20:02:01.111Z,1.50
2018-10-02T20:04:29.564Z,1.27
2018-10-02T20:06:58.581Z,1.57
2018-10-02T20:09:26.972Z,1.90
2018-10-02T20:11:55.433Z,1.40
2018-10-02T20:14:23.956Z,1.70
2018-10-02T20:16:52.216Z,2.10
2018-10-02T20:19:20.686Z,1.67
2018-10-02T20:21:49.077Z,2.40
2018-10-02T20:24:18.016Z,1.43
2018-10-02T20:26:46.422Z,2.20
2018-10-02T20:29:14.877Z,2.37
2018-10-02T20:31:45.044Z,2.23
2018-10-02T20:34:13.832Z,1.97
2018-10-02T20:36:42.313Z,2.40
2018-10-02T20:39:11.498Z,2.20
2018-10-02T20:41:40.048Z,2.03
2018-10-02T20:44:08.760Z,2.20
2018-10-02T20:46:37.100Z,2.30
2018-10-02T20:49:05.612Z,1.77
2018-10-02T20:51:33.962Z,1.77
2018-10-02T20:54:02.362Z,2.60
2018-10-02T20:56:31.148Z,1.67
2018-10-02T20:58:59.832Z,2.00
2018-10-02T21:01:28.574Z,1.70
2018-10-02T21:03:57.128Z,2.10
2018-10-02T21:06:25.817Z,1.80
2018-10-02T21:08:54.295Z,1.70
2018-10-02T21:11:22.821Z,1.67
2018-10-02T21:13:51.249Z,1.60
2018-10-02T21:16:19.560Z,1.70
2018-10-02T21:18:47.974Z,1.80
2018-10-02T21:21:16.284Z,1.50
2018-10-02T21:23:44.830Z,1.30
2018-10-02T21:26:14.360Z,1.87
2018-10-02T21:28:42.813Z,1.57
2018-10-02T21:31:11.415Z,1.63
2018-10-02T21:33:39.827Z,2.80
2018-10-02T21:36:08.824Z,1.93
2018-10-02T21:38:37.163Z,2.37
2018-10-02T21:41:05.549Z,2.20
2018-10-02T21:43:33.908Z,1.67
2018-10-02T21:46:02.437Z,2.30
2018-10-02T21:48:30.887Z,1.70
2018-10-02T21:50:59.316Z,2.07
2018-10-02T21:53:27.608Z,2.93
2018-10-02T21:55:56.118Z,2.27
2018-10-02T21:58:25.014Z,1.70
2018-10-02T22:00:57.684Z,2.62
2018-10-02T22:03:26.114Z,2.90
2018-10-02T22:05:54.712Z,1.60
2018-10-02T22:08:23.498Z,1.92
2018-10-02T22:10:51.975Z,1.83
2018-10-02T22:13:20.485Z,1.60
2018-10-02T22:15:49.122Z,2.07
2018-10-02T22:18:17.445Z,2.70
2018-10-02T22:20:45.772Z,2.30
2018-10-02T22:23:14.308Z,2.10
2018-10-02T22:25:42.644Z,2.27
2018-10-02T22:28:11.034Z,1.80
2018-10-02T22:30:39.942Z,2.70
2018-10-02T22:33:08.419Z,2.53
2018-10-02T22:35:36.714Z,2.10
2018-10-02T22:38:05.218Z,2.20
2018-10-02T22:40:33.557Z,2.17
2018-10-02T22:43:01.878Z,2.17
2018-10-02T22:45:30.480Z,2.10
2018-10-02T22:47:58.773Z,2.17
2018-10-02T22:50:27.054Z,1.60
2018-10-02T22:52:55.566Z,2.17
2018-10-02T22:55:24.800Z,1.80
2018-10-02T22:57:53.968Z,2.17
2018-10-02T23:00:22.521Z,2.00
2018-10-02T23:02:50.805Z,2.40
2018-10-02T23:05:19.114Z,2.10
2018-10-02T23:07:49.440Z,2.00
2018-10-02T23:10:17.744Z,2.77
2018-10-02T23:12:46.092Z,2.23
2018-10-02T23:15:14.430Z,2.70
2018-10-02T23:17:43.128Z,2.60
2018-10-02T23:20:11.409Z,2.43
2018-10-02T23:22:39.777Z,1.60
2018-10-02T23:25:08.146Z,2.40
2018-10-02T23:27:36.503Z,2.10
2018-10-02T23:30:05.037Z,2.30
2018-10-02T23:32:33.688Z,1.80
2018-10-02T23:35:02.174Z,2.10
2018-10-02T23:37:30.616Z,1.63
2018-10-02T23:39:58.925Z,1.87
2018-10-02T23:42:27.246Z,2.10
2018-10-02T23:44:56.318Z,1.80
2018-10-02T23:47:24.654Z,2.40
2018-10-02T23:49:53.412Z,2.20
2018-10-02T23:52:21.819Z,1.80
2018-10-02T23:54:50.146Z,2.20
2018-10-02T23:57:18.735Z,1.93
2018-10-02T23:59:46.988Z,2.00
