createdAt,value
2024-02-04T00:01:34.182Z,93.10
2024-02-04T00:04:01.230Z,93.20
2024-02-04T00:06:28.437Z,93.10
2024-02-04T00:08:55.433Z,93.10
2024-02-04T00:11:22.300Z,93.10
2024-02-04T00:13:49.209Z,93.10
2024-02-04T00:16:16.236Z,93.20
2024-02-04T00:18:43.313Z,93.10
2024-02-04T00:21:10.498Z,93.20
2024-02-04T00:23:37.537Z,93.10
2024-02-04T00:26:04.520Z,93.10
2024-02-04T00:28:31.456Z,93.20
2024-02-04T00:31:00.481Z,93.10
2024-02-04T00:33:27.703Z,93.10
2024-02-04T00:35:54.701Z,93.10
2024-02-04T00:38:21.677Z,93.10
2024-02-04T00:40:48.572Z,93.10
2024-02-04T00:43:15.443Z,93.20
2024-02-04T00:45:42.365Z,93.10
2024-02-04T00:48:09.328Z,93.20
2024-02-04T00:50:36.257Z,93.10
2024-02-04T00:53:03.204Z,93.20
2024-02-04T00:55:30.996Z,93.10
2024-02-04T00:58:01.459Z,93.20
2024-02-04T01:00:28.472Z,93.20
2024-02-04T01:02:55.327Z,93.10
2024-02-04T01:05:22.231Z,93.10
2024-02-04T01:07:49.295Z,93.10
2024-02-04T01:10:16.237Z,93.20
2024-02-04T01:12:43.142Z,93.20
2024-02-04T01:15:10.338Z,93.10
2024-02-04T01:17:37.275Z,93.20
2024-02-04T01:20:04.734Z,93.10
2024-02-04T01:22:31.793Z,93.20
2024-02-04T01:24:58.718Z,93.20
2024-02-04T01:27:25.638Z,93.20
2024-02-04T01:29:54.692Z,93.10
2024-02-04T01:32:21.545Z,93.10
2024-02-04T01:34:48.485Z,93.10
2024-02-04T01:37:15.447Z,93.20
2024-02-04T01:39:45.861Z,93.20
2024-02-04T01:42:12.753Z,93.20
2024-02-04T01:44:39.807Z,93.10
2024-02-04T01:47:06.787Z,93.10
2024-02-04T01:49:33.748Z,93.20
2024-02-04T01:52:01.034Z,93.20
2024-02-04T01:54:28.348Z,93.20
2024-02-04T01:56:56.243Z,93.20
2024-02-04T01:59:29.642Z,93.10
2024-02-04T02:01:56.651Z,93.20
2024-02-04T02:04:23.835Z,93.20
2024-02-04T02:06:50.892Z,93.20
2024-02-04T02:09:18.059Z,93.20
2024-02-04T02:11:47.366Z,93.10
2024-02-04T02:14:18.764Z,93.20
2024-02-04T02:16:47.288Z,93.20
2024-02-04T02:19:28.601Z,93.20
2024-02-04T02:22:03.561Z,93.20
2024-02-04T02:24:40.770Z,93.20
2024-02-04T02:27:07.798Z,93.20
2024-02-04T02:29:34.896Z,93.10
2024-02-04T02:32:02.568Z,93.20
2024-02-04T02:34:37.596Z,93.10
2024-02-04T02:37:25.778Z,93.10
2024-02-04T02:40:19.039Z,93.20
2024-02-04T02:42:47.530Z,93.10
2024-02-04T02:45:14.805Z,93.40
2024-02-04T02:47:42.095Z,93.20
2024-02-04T02:50:09.507Z,93.10
2024-02-04T02:52:36.474Z,93.10
2024-02-04T02:55:03.599Z,93.20
2024-02-04T02:57:30.729Z,93.20
2024-02-04T02:59:57.687Z,93.10
2024-02-04T03:02:24.582Z,93.10
2024-02-04T03:04:51.652Z,93.10
2024-02-04T03:07:18.583Z,93.20
2024-02-04T03:09:45.495Z,93.20
2024-02-04T03:12:12.526Z,93.20
2024-02-04T03:14:39.381Z,93.20
2024-02-04T03:17:06.376Z,93.10
2024-02-04T03:19:33.367Z,93.20
2024-02-04T03:22:00.443Z,93.30
2024-02-04T03:24:27.495Z,93.00
2024-02-04T03:26:54.517Z,93.00
2024-02-04T03:29:21.737Z,93.10
2024-02-04T03:31:48.616Z,93.10
2024-02-04T03:34:15.655Z,93.10
2024-02-04T03:36:42.560Z,93.10
2024-02-04T03:39:20.166Z,93.10
2024-02-04T03:41:47.280Z,93.10
2024-02-04T03:44:14.309Z,93.10
2024-02-04T03:46:41.702Z,93.10
2024-02-04T03:49:09.091Z,93.10
2024-02-04T03:51:36.047Z,93.10
2024-02-04T03:54:03.609Z,93.00
2024-02-04T03:56:30.546Z,93.10
2024-02-04T03:58:57.425Z,93.00
2024-02-04T04:01:25.081Z,92.90
2024-02-04T04:03:52.165Z,93.00
2024-02-04T04:06:19.338Z,92.90
2024-02-04T04:08:46.245Z,92.90
2024-02-04T04:11:13.253Z,93.00
2024-02-04T04:13:40.190Z,93.00
2024-02-04T04:16:07.614Z,93.00
2024-02-04T04:18:34.815Z,93.00
2024-02-04T04:21:02.332Z,92.90
2024-02-04T04:23:29.306Z,92.90
2024-02-04T04:25:56.216Z,92.90
2024-02-04T04:28:23.125Z,92.90
2024-02-04T04:30:50.069Z,93.00
2024-02-04T04:33:17.173Z,93.00
2024-02-04T04:35:44.160Z,93.30
2024-02-04T04:38:11.058Z,93.00
2024-02-04T04:40:38.120Z,93.00
2024-02-04T04:43:05.277Z,92.90
2024-02-04T04:45:32.171Z,93.20
2024-02-04T04:47:59.354Z,93.00
2024-02-04T04:50:26.312Z,92.90
2024-02-04T04:52:53.231Z,92.80
2024-02-04T04:55:20.470Z,92.90
2024-02-04T04:57:47.437Z,92.90
2024-02-04T05:00:14.766Z,93.00
2024-02-04T05:02:41.836Z,93.00
2024-02-04T05:05:09.469Z,93.00
2024-02-04T05:07:36.425Z,92.90
2024-02-04T05:10:03.622Z,93.00
2024-02-04T05:12:30.930Z,93.00
2024-02-04T05:14:57.842Z,93.20
2024-02-04T05:17:25.017Z,92.90
2024-02-04T05:19:51.992Z,92.90
2024-02-04T05:22:18.989Z,92.80
2024-02-04T05:24:45.969Z,92.90
2024-02-04T05:27:12.865Z,92.90
2024-02-04T05:29:39.793Z,92.90
2024-02-04T05:32:06.870Z,92.90
2024-02-04T05:34:35.691Z,92.90
2024-02-04T05:37:02.855Z,92.90
2024-02-04T05:39:29.899Z,92.80
2024-02-04T05:41:56.884Z,92.80
2024-02-04T05:44:23.904Z,92.90
2024-02-04T05:46:50.885Z,93.20
2024-02-04T05:49:17.960Z,92.90
2024-02-04T05:51:44.977Z,92.90
2024-02-04T05:54:12.056Z,93.00
2024-02-04T05:56:38.963Z,93.00
2024-02-04T05:59:06.593Z,93.00
2024-02-04T06:01:34.447Z,92.90
2024-02-04T06:04:01.510Z,93.00
2024-02-04T06:06:28.539Z,92.90
2024-02-04T06:08:55.679Z,92.70
2024-02-04T06:11:22.591Z,92.80
2024-02-04T06:13:50.336Z,92.80
2024-02-04T06:16:17.761Z,92.80
2024-02-04T06:18:44.705Z,93.00
2024-02-04T06:21:11.665Z,92.90
2024-02-04T06:23:39.710Z,92.90
2024-02-04T06:26:06.740Z,92.90
2024-02-04T06:28:33.898Z,92.90
2024-02-04T06:31:01.277Z,92.90
2024-02-04T06:33:28.358Z,93.20
2024-02-04T06:35:55.415Z,93.00
2024-02-04T06:38:22.397Z,93.00
2024-02-04T06:40:49.255Z,93.00
2024-02-04T06:43:16.090Z,92.90
2024-02-04T06:45:43.072Z,93.00
2024-02-04T06:48:11.105Z,93.00
2024-02-04T06:50:41.088Z,92.90
2024-02-04T06:53:08.000Z,93.00
2024-02-04T06:55:34.833Z,92.90
2024-02-04T06:58:01.693Z,92.80
2024-02-04T07:00:28.627Z,93.00
2024-02-04T07:02:55.667Z,93.00
2024-02-04T07:05:23.356Z,92.90
2024-02-04T07:07:51.043Z,92.90
2024-02-04T07:10:18.481Z,92.80
2024-02-04T07:12:45.561Z,92.90
2024-02-04T07:15:12.693Z,92.90
2024-02-04T07:17:39.594Z,92.80
2024-02-04T07:20:07.122Z,92.90
2024-02-04T07:22:38.007Z,92.90
2024-02-04T07:25:05.642Z,92.80
2024-02-04T07:27:32.747Z,92.90
2024-02-04T07:29:59.772Z,92.90
2024-02-04T07:32:26.715Z,92.70
2024-02-04T07:34:53.829Z,92.60
2024-02-04T07:37:20.966Z,92.50
2024-02-04T07:39:47.909Z,92.70
2024-02-04T07:42:14.895Z,92.50
2024-02-04T07:44:41.842Z,92.40
2024-02-04T07:47:08.750Z,92.40
2024-02-04T07:49:35.758Z,92.40
2024-02-04T07:52:02.726Z,92.50
2024-02-04T07:54:29.889Z,92.40
2024-02-04T07:56:56.839Z,92.50
2024-02-04T07:59:23.771Z,92.50
2024-02-04T08:01:50.658Z,92.50
2024-02-04T08:04:17.689Z,92.50
2024-02-04T08:06:44.851Z,92.40
2024-02-04T08:09:13.012Z,92.50
2024-02-04T08:11:39.995Z,92.50
2024-02-04T08:14:07.302Z,92.60
2024-02-04T08:16:34.207Z,92.50
2024-02-04T08:19:01.171Z,92.60
2024-02-04T08:21:28.326Z,92.60
2024-02-04T08:23:55.307Z,92.60
2024-02-04T08:26:22.174Z,92.60
2024-02-04T08:28:49.210Z,92.80
2024-02-04T08:31:16.689Z,92.60
2024-02-04T08:33:44.008Z,92.60
2024-02-04T08:36:13.919Z,92.60
2024-02-04T08:38:40.771Z,92.60
2024-02-04T08:41:07.907Z,92.50
2024-02-04T08:43:34.825Z,92.50
2024-02-04T08:46:07.912Z,92.50
2024-02-04T08:48:38.418Z,92.50
2024-02-04T08:51:05.597Z,92.60
2024-02-04T08:53:32.475Z,92.60
2024-02-04T08:55:59.477Z,92.60
2024-02-04T08:58:26.438Z,92.60
2024-02-04T09:00:53.358Z,92.60
2024-02-04T09:03:20.441Z,92.70
2024-02-04T09:05:47.406Z,92.70
2024-02-04T09:08:14.286Z,92.70
2024-02-04T09:10:41.201Z,92.70
2024-02-04T09:13:08.260Z,92.80
2024-02-04T09:15:35.183Z,92.80
2024-02-04T09:18:02.185Z,92.80
2024-02-04T09:20:29.317Z,92.70
2024-02-04T09:22:56.322Z,92.80
2024-02-04T09:25:23.415Z,92.80
2024-02-04T09:27:50.760Z,92.90
2024-02-04T09:30:17.964Z,93.00
2024-02-04T09:32:45.236Z,92.90
2024-02-04T09:35:12.624Z,93.00
2024-02-04T09:37:39.729Z,92.90
2024-02-04T09:40:07.149Z,92.90
2024-02-04T09:42:34.317Z,92.90
2024-02-04T09:45:01.251Z,92.90
2024-02-04T09:47:28.858Z,93.00
2024-02-04T09:49:57.985Z,93.00
2024-02-04T09:52:34.056Z,93.00
2024-02-04T09:55:02.822Z,92.90
2024-02-04T09:57:33.804Z,92.80
2024-02-04T10:00:01.131Z,92.90
2024-02-04T10:02:28.477Z,92.90
2024-02-04T10:04:55.443Z,92.80
2024-02-04T10:07:22.486Z,92.90
2024-02-04T10:09:49.561Z,92.90
2024-02-04T10:12:16.669Z,92.80
2024-02-04T10:14:43.629Z,92.90
2024-02-04T10:17:10.528Z,93.20
2024-02-04T10:19:37.584Z,92.80
2024-02-04T10:22:05.452Z,92.90
2024-02-04T10:24:32.563Z,92.90
2024-02-04T10:26:59.553Z,92.90
2024-02-04T10:29:26.572Z,92.80
2024-02-04T10:31:56.537Z,93.20
2024-02-04T10:34:24.123Z,92.90
2024-02-04T10:36:51.116Z,92.90
2024-02-04T10:39:19.095Z,93.00
2024-02-04T10:41:55.416Z,93.20
2024-02-04T10:44:23.984Z,92.90
2024-02-04T10:46:51.485Z,92.90
2024-02-04T10:49:19.820Z,92.90
2024-02-04T10:51:47.732Z,92.90
2024-02-04T10:54:17.396Z,93.00
2024-02-04T10:56:45.174Z,93.00
2024-02-04T10:59:15.288Z,92.90
2024-02-04T11:01:43.160Z,93.00
2024-02-04T11:04:12.648Z,92.90
2024-02-04T11:06:42.771Z,92.90
2024-02-04T11:09:10.827Z,92.90
2024-02-04T11:11:38.348Z,92.90
2024-02-04T11:14:07.109Z,93.00
2024-02-04T11:16:48.582Z,92.90
2024-02-04T11:19:24.770Z,92.90
2024-02-04T11:22:15.592Z,92.90
2024-02-04T11:24:48.962Z,92.90
2024-02-04T11:27:17.887Z,92.90
2024-02-04T11:29:45.935Z,93.00
2024-02-04T11:32:13.855Z,93.00
2024-02-04T11:34:41.185Z,92.90
2024-02-04T11:37:17.930Z,93.00
2024-02-04T11:39:53.277Z,92.90
2024-02-04T11:42:21.722Z,93.00
2024-02-04T11:44:48.914Z,93.00
2024-02-04T11:47:25.867Z,93.00
2024-02-04T11:50:00.080Z,93.00
2024-02-04T11:52:31.512Z,93.00
2024-02-04T11:54:59.472Z,93.10
2024-02-04T11:57:27.093Z,93.00
2024-02-04T11:59:55.908Z,93.00
2024-02-04T12:02:23.184Z,92.90
2024-02-04T12:04:50.543Z,93.00
2024-02-04T12:07:18.097Z,93.00
2024-02-04T12:09:45.616Z,93.10
2024-02-04T12:12:12.904Z,93.10
2024-02-04T12:14:40.450Z,93.00
2024-02-04T12:17:09.500Z,93.00
2024-02-04T12:19:38.260Z,93.10
2024-02-04T12:22:10.742Z,93.10
2024-02-04T12:24:38.496Z,93.10
2024-02-04T12:27:06.007Z,93.30
2024-02-04T12:29:33.666Z,93.10
2024-02-04T12:32:01.215Z,93.10
2024-02-04T12:34:28.345Z,93.10
2024-02-04T12:37:02.165Z,93.10
2024-02-04T12:39:29.794Z,93.10
2024-02-04T12:41:56.874Z,93.10
2024-02-04T12:44:23.847Z,93.10
2024-02-04T12:46:54.253Z,93.10
2024-02-04T12:49:25.089Z,93.10
2024-02-04T12:51:54.496Z,93.10
2024-02-04T12:54:21.469Z,93.10
2024-02-04T12:56:53.781Z,93.40
2024-02-04T12:59:33.374Z,93.10
2024-02-04T13:02:02.652Z,93.10
2024-02-04T13:04:34.871Z,93.00
2024-02-04T13:07:02.097Z,93.00
2024-02-04T13:09:29.072Z,93.10
2024-02-04T13:12:04.944Z,93.10
2024-02-04T13:14:31.988Z,93.00
2024-02-04T13:16:59.234Z,93.10
2024-02-04T13:19:26.324Z,93.10
2024-02-04T13:21:53.295Z,93.10
2024-02-04T13:24:20.247Z,93.10
2024-02-04T13:26:47.196Z,93.10
2024-02-04T13:29:14.312Z,93.10
2024-02-04T13:31:41.278Z,93.10
2024-02-04T13:34:08.342Z,93.20
2024-02-04T13:36:35.434Z,93.10
2024-02-04T13:39:02.351Z,93.10
2024-02-04T13:41:29.322Z,93.10
2024-02-04T13:43:56.214Z,93.10
2024-02-04T13:46:23.245Z,93.10
2024-02-04T13:48:50.279Z,93.10
2024-02-04T13:51:28.638Z,93.20
2024-02-04T13:54:03.924Z,93.30
2024-02-04T13:56:31.153Z,93.10
2024-02-04T13:58:58.077Z,93.10
2024-02-04T14:01:25.039Z,93.10
2024-02-04T14:03:52.061Z,93.20
2024-02-04T14:06:19.053Z,93.20
2024-02-04T14:08:46.926Z,93.10
2024-02-04T14:11:14.187Z,93.10
2024-02-04T14:13:41.068Z,93.10
2024-02-04T14:16:10.667Z,93.10
2024-02-04T14:18:38.220Z,93.20
2024-02-04T14:21:06.835Z,93.20
2024-02-04T14:23:33.758Z,93.10
2024-02-04T14:26:00.664Z,93.20
2024-02-04T14:28:27.609Z,93.10
2024-02-04T14:30:58.324Z,93.20
2024-02-04T14:33:25.625Z,93.20
2024-02-04T14:35:52.593Z,93.20
2024-02-04T14:38:19.582Z,93.10
2024-02-04T14:40:46.495Z,93.10
2024-02-04T14:43:13.649Z,93.20
2024-02-04T14:45:40.598Z,93.20
2024-02-04T14:48:07.790Z,93.30
2024-02-04T14:50:34.767Z,93.50
2024-02-04T14:53:01.741Z,93.30
2024-02-04T14:55:28.882Z,93.20
2024-02-04T14:57:55.836Z,93.20
2024-02-04T15:00:26.105Z,93.20
2024-02-04T15:02:53.224Z,93.20
2024-02-04T15:05:23.113Z,93.20
2024-02-04T15:07:51.012Z,93.20
2024-02-04T15:10:18.435Z,93.20
2024-02-04T15:12:45.821Z,93.10
2024-02-04T15:15:13.056Z,93.20
2024-02-04T15:17:40.854Z,93.20
2024-02-04T15:20:08.195Z,93.20
2024-02-04T15:22:35.488Z,93.20
2024-02-04T15:25:03.748Z,93.30
2024-02-04T15:27:31.784Z,93.20
2024-02-04T15:29:58.876Z,93.20
2024-02-04T15:32:26.180Z,93.30
2024-02-04T15:34:53.377Z,93.20
2024-02-04T15:37:20.449Z,93.20
2024-02-04T15:39:47.837Z,93.20
2024-02-04T15:42:14.780Z,93.20
2024-02-04T15:44:41.797Z,93.20
2024-02-04T15:47:11.887Z,93.30
2024-02-04T15:49:39.819Z,93.30
2024-02-04T15:52:07.854Z,93.20
2024-02-04T15:54:35.361Z,93.20
2024-02-04T15:57:10.832Z,93.20
2024-02-04T15:59:41.007Z,93.20
2024-02-04T16:02:11.946Z,93.30
2024-02-04T16:04:41.178Z,93.20
2024-02-04T16:07:10.514Z,93.20
2024-02-04T16:09:42.526Z,93.20
2024-02-04T16:12:10.083Z,93.20
2024-02-04T16:14:38.472Z,93.30
2024-02-04T16:17:05.730Z,93.40
2024-02-04T16:19:33.222Z,93.30
2024-02-04T16:22:00.214Z,93.30
2024-02-04T16:24:27.187Z,93.20
2024-02-04T16:26:54.188Z,93.30
2024-02-04T16:29:22.105Z,93.30
2024-02-04T16:31:49.256Z,93.30
2024-02-04T16:34:16.206Z,93.30
2024-02-04T16:36:43.150Z,93.30
2024-02-04T16:39:10.936Z,93.20
2024-02-04T16:41:37.802Z,93.20
2024-02-04T16:44:04.944Z,93.30
2024-02-04T16:46:31.877Z,93.20
2024-02-04T16:48:58.939Z,93.30
2024-02-04T16:51:25.964Z,93.30
2024-02-04T16:53:53.449Z,93.30
2024-02-04T16:56:20.693Z,93.30
2024-02-04T16:58:47.736Z,93.50
2024-02-04T17:01:14.703Z,93.30
2024-02-04T17:03:41.774Z,93.30
2024-02-04T17:06:10.059Z,93.30
2024-02-04T17:08:37.290Z,93.30
2024-02-04T17:11:05.112Z,93.20
2024-02-04T17:13:32.105Z,93.30
2024-02-04T17:15:59.662Z,93.20
2024-02-04T17:18:44.575Z,93.20
2024-02-04T17:21:12.124Z,93.20
2024-02-04T17:23:39.552Z,93.30
2024-02-04T17:26:07.931Z,93.30
2024-02-04T17:28:35.264Z,93.30
2024-02-04T17:31:02.429Z,93.30
2024-02-04T17:33:29.720Z,93.30
2024-02-04T17:35:56.780Z,93.30
2024-02-04T17:38:24.758Z,93.30
2024-02-04T17:40:51.672Z,93.30
2024-02-04T17:43:19.898Z,93.30
2024-02-04T17:45:46.853Z,93.30
2024-02-04T17:48:14.777Z,93.30
2024-02-04T17:50:41.777Z,93.30
2024-02-04T17:53:08.731Z,93.30
2024-02-04T17:55:40.228Z,93.30
2024-02-04T17:58:07.505Z,93.30
2024-02-04T18:00:34.703Z,93.40
2024-02-04T18:03:01.969Z,93.30
2024-02-04T18:05:29.032Z,93.40
2024-02-04T18:07:56.119Z,93.30
2024-02-04T18:10:23.230Z,93.40
2024-02-04T18:12:50.756Z,93.30
2024-02-04T18:15:17.715Z,93.30
2024-02-04T18:17:45.033Z,93.30
2024-02-04T18:20:12.910Z,93.30
2024-02-04T18:22:39.861Z,93.30
2024-02-04T18:25:12.336Z,93.30
2024-02-04T18:27:44.263Z,93.40
2024-02-04T18:30:18.849Z,93.40
2024-02-04T18:32:46.040Z,93.30
2024-02-04T18:35:13.138Z,93.40
2024-02-04T18:37:40.097Z,93.60
2024-02-04T18:40:08.518Z,93.30
2024-02-04T18:42:36.441Z,93.40
2024-02-04T18:45:05.733Z,93.30
2024-02-04T18:47:32.751Z,93.30
2024-02-04T18:50:00.631Z,93.40
2024-02-04T18:52:27.920Z,93.30
2024-02-04T18:54:54.982Z,93.30
2024-02-04T18:57:21.879Z,93.30
2024-02-04T18:59:49.379Z,93.40
2024-02-04T19:02:16.304Z,93.30
2024-02-04T19:04:43.802Z,93.30
2024-02-04T19:07:10.848Z,93.40
2024-02-04T19:09:37.926Z,93.30
2024-02-04T19:12:05.082Z,93.40
2024-02-04T19:14:31.939Z,93.30
2024-02-04T19:16:58.826Z,93.40
2024-02-04T19:19:26.224Z,93.40
2024-02-04T19:21:54.130Z,93.40
2024-02-04T19:24:21.778Z,93.40
2024-02-04T19:26:49.265Z,93.40
2024-02-04T19:29:17.479Z,93.40
2024-02-04T19:31:44.973Z,93.40
2024-02-04T19:34:12.051Z,93.40
2024-02-04T19:36:39.629Z,93.40
2024-02-04T19:39:07.942Z,93.50
2024-02-04T19:41:35.096Z,93.40
2024-02-04T19:44:02.167Z,93.40
2024-02-04T19:46:29.117Z,93.40
2024-02-04T19:48:56.105Z,93.40
2024-02-04T19:51:23.068Z,93.40
2024-02-04T19:53:50.805Z,93.40
2024-02-04T19:56:17.835Z,93.50
2024-02-04T19:58:44.765Z,93.50
2024-02-04T20:01:11.918Z,93.40
2024-02-04T20:03:38.961Z,93.50
2024-02-04T20:06:09.604Z,93.40
2024-02-04T20:08:38.021Z,93.50
2024-02-04T20:11:05.972Z,93.50
2024-02-04T20:13:34.955Z,93.50
2024-02-04T20:16:03.728Z,93.50
2024-02-04T20:18:30.860Z,93.50
2024-02-04T20:20:59.009Z,93.50
2024-02-04T20:23:26.139Z,93.50
2024-02-04T20:25:56.861Z,93.50
2024-02-04T20:28:24.997Z,93.50
2024-02-04T20:30:52.805Z,93.50
2024-02-04T20:33:20.255Z,93.50
2024-02-04T20:35:47.200Z,93.50
2024-02-04T20:38:15.302Z,93.50
2024-02-04T20:40:42.858Z,93.50
2024-02-04T20:43:10.017Z,93.80
2024-02-04T20:45:37.152Z,93.60
2024-02-04T20:48:04.269Z,93.60
2024-02-04T20:50:31.252Z,93.50
2024-02-04T20:53:00.643Z,93.60
2024-02-04T20:55:27.802Z,93.60
2024-02-04T20:57:55.202Z,93.60
2024-02-04T21:00:22.306Z,93.60
2024-02-04T21:02:49.486Z,93.60
2024-02-04T21:05:16.523Z,93.50
2024-02-04T21:07:43.517Z,93.50
2024-02-04T21:10:10.778Z,93.60
2024-02-04T21:12:37.750Z,93.90
2024-02-04T21:15:08.170Z,93.70
2024-02-04T21:17:36.662Z,93.70
2024-02-04T21:20:07.214Z,93.70
2024-02-04T21:22:34.376Z,93.60
2024-02-04T21:25:04.374Z,93.70
2024-02-04T21:27:32.128Z,93.70
2024-02-04T21:29:59.180Z,93.70
2024-02-04T21:32:26.039Z,93.80
2024-02-04T21:34:53.483Z,93.60
2024-02-04T21:37:20.667Z,93.70
2024-02-04T21:39:48.257Z,93.60
2024-02-04T21:42:15.151Z,93.80
2024-02-04T21:44:42.692Z,93.60
2024-02-04T21:47:09.553Z,93.80
2024-02-04T21:49:36.539Z,93.80
2024-02-04T21:52:05.299Z,93.70
2024-02-04T21:54:32.436Z,93.80
2024-02-04T21:57:00.443Z,93.70
2024-02-04T21:59:27.614Z,93.70
2024-02-04T22:01:55.804Z,93.80
2024-02-04T22:04:23.167Z,93.80
2024-02-04T22:06:50.797Z,93.80
2024-02-04T22:09:18.706Z,93.80
2024-02-04T22:11:45.674Z,93.70
2024-02-04T22:14:12.732Z,93.80
2024-02-04T22:16:43.282Z,93.80
2024-02-04T22:19:10.663Z,93.80
2024-02-04T22:21:37.936Z,93.80
2024-02-04T22:24:05.250Z,93.80
2024-02-04T22:26:32.300Z,93.80
2024-02-04T22:28:59.526Z,93.90
2024-02-04T22:31:27.462Z,93.80
2024-02-04T22:33:54.610Z,93.80
2024-02-04T22:36:21.708Z,93.80
2024-02-04T22:38:48.650Z,93.80
2024-02-04T22:41:15.554Z,93.80
2024-02-04T22:43:42.589Z,93.70
2024-02-04T22:46:09.625Z,93.80
2024-02-04T22:48:36.759Z,93.80
2024-02-04T22:51:03.783Z,93.80
2024-02-04T22:53:30.641Z,93.80
2024-02-04T22:55:57.819Z,93.80
2024-02-04T22:58:24.900Z,93.80
2024-02-04T23:00:51.916Z,93.80
2024-02-04T23:03:19.782Z,93.80
2024-02-04T23:05:46.861Z,93.80
2024-02-04T23:08:13.864Z,93.80
2024-02-04T23:10:41.027Z,93.90
2024-02-04T23:13:10.307Z,93.80
2024-02-04T23:15:38.914Z,93.80
2024-02-04T23:18:06.034Z,93.70
2024-02-04T23:20:33.034Z,93.70
2024-02-04T23:22:59.900Z,93.70
2024-02-04T23:25:27.582Z,93.80
2024-02-04T23:27:55.076Z,93.80
2024-02-04T23:30:22.058Z,94.10
2024-02-04T23:32:49.199Z,93.80
2024-02-04T23:35:16.344Z,93.80
2024-02-04T23:37:43.220Z,93.80
2024-02-04T23:40:10.477Z,93.80
2024-02-04T23:42:37.664Z,93.80
2024-02-04T23:45:05.107Z,93.70
2024-02-04T23:47:32.131Z,93.70
2024-02-04T23:49:59.914Z,93.80
2024-02-04T23:52:28.027Z,93.80
2024-02-04T23:54:55.513Z,93.70
2024-02-04T23:57:22.438Z,93.80
2024-02-04T23:59:49.314Z,93.80
