createdAt,value
2022-11-26T00:01:23.358Z,96710.63
2022-11-26T00:03:52.647Z,96711.19
2022-11-26T00:06:27.902Z,96713.94
2022-11-26T00:08:55.763Z,96708.09
2022-11-26T00:11:23.395Z,96711.84
2022-11-26T00:13:51.045Z,96711.00
2022-11-26T00:16:19.098Z,96716.09
2022-11-26T00:18:46.813Z,96711.94
2022-11-26T00:21:26.663Z,96715.56
2022-11-26T00:23:55.509Z,96718.06
2022-11-26T00:26:25.096Z,96724.84
2022-11-26T00:28:55.935Z,96725.16
2022-11-26T00:31:24.826Z,96722.56
2022-11-26T00:33:53.029Z,96724.22
2022-11-26T00:36:30.427Z,96719.50
2022-11-26T00:39:03.400Z,96725.81
2022-11-26T00:41:38.406Z,96731.03
2022-11-26T00:44:25.538Z,96737.88
2022-11-26T00:46:53.762Z,96736.94
2022-11-26T00:49:21.435Z,96742.34
2022-11-26T00:51:49.551Z,96741.91
2022-11-26T00:54:19.164Z,96751.38
2022-11-26T00:56:48.388Z,96749.91
2022-11-26T00:59:19.633Z,96746.75
2022-11-26T01:01:47.874Z,96750.66
2022-11-26T01:04:15.810Z,96756.09
2022-11-26T01:06:44.997Z,96763.50
2022-11-26T01:09:19.933Z,96762.44
2022-11-26T01:11:53.445Z,96766.25
2022-11-26T01:14:23.259Z,96770.72
2022-11-26T01:16:52.983Z,96774.97
2022-11-26T01:19:20.775Z,96775.03
2022-11-26T01:21:48.377Z,96774.44
2022-11-26T01:24:15.996Z,96781.88
2022-11-26T01:26:44.960Z,96774.75
2022-11-26T01:29:17.362Z,96780.66
2022-11-26T01:31:45.325Z,96783.38
2022-11-26T01:34:13.426Z,96782.78
2022-11-26T01:36:42.237Z,96786.69
2022-11-26T01:39:17.448Z,96791.78
2022-11-26T15:19:58.724Z,97316.56
2022-11-26T15:22:39.930Z,97304.44
2022-11-26T15:25:18.119Z,97305.03
2022-11-26T15:27:54.439Z,97304.22
2022-11-26T15:30:25.559Z,97308.56
2022-11-26T15:32:57.051Z,97309.56
2022-11-26T15:35:24.727Z,97301.06
2022-11-26T15:37:52.498Z,97301.94
2022-11-26T15:40:30.120Z,97293.50
2022-11-26T15:43:02.147Z,97297.22
2022-11-26T15:45:40.588Z,97296.38
2022-11-26T15:48:27.706Z,97306.03
2022-11-26T15:51:06.269Z,97306.97
2022-11-26T15:53:39.674Z,97306.03
2022-11-26T15:56:09.655Z,97303.44
2022-11-26T15:58:39.640Z,97309.97
2022-11-26T16:01:16.687Z,97304.06
2022-11-26T16:03:49.912Z,97303.84
2022-11-26T16:06:35.504Z,97304.78
2022-11-26T16:09:09.179Z,97302.63
2022-11-26T16:11:39.658Z,97312.63
2022-11-26T16:14:34.539Z,97312.00
2022-11-26T16:17:15.717Z,97310.66
2022-11-26T16:19:56.246Z,97309.72
2022-11-26T16:22:33.552Z,97310.34
2022-11-26T16:25:04.519Z,97326.84
2022-11-26T16:27:32.447Z,97324.28
2022-11-26T16:30:06.760Z,97326.78
2022-11-26T16:32:34.374Z,97333.75
2022-11-26T16:35:17.455Z,97323.25
2022-11-26T16:37:49.494Z,97326.38
2022-11-26T16:40:19.211Z,97321.81
2022-11-26T16:42:47.817Z,97330.28
2022-11-26T16:45:16.245Z,97327.81
2022-11-26T16:47:46.193Z,97336.66
2022-11-26T16:50:25.670Z,97344.63
2022-11-26T16:52:54.840Z,97333.44
2022-11-26T16:55:25.624Z,97336.34
2022-11-26T16:57:56.758Z,97338.84
2022-11-26T17:00:27.275Z,97335.50
2022-11-26T17:02:55.052Z,97331.78
2022-11-26T17:05:23.274Z,97338.19
2022-11-26T17:07:59.541Z,97343.91
2022-11-26T17:10:29.492Z,97342.03
2022-11-26T17:12:57.688Z,97347.00
2022-11-26T17:15:25.620Z,97345.75
2022-11-26T17:18:00.136Z,97343.78
2022-11-26T17:20:27.827Z,97345.97
2022-11-26T17:22:55.979Z,97345.34
2022-11-26T17:25:23.732Z,97349.59
2022-11-26T17:27:51.298Z,97349.41
2022-11-26T17:30:22.191Z,97351.69
2022-11-26T17:32:50.882Z,97345.63
2022-11-26T17:35:19.327Z,97352.81
2022-11-26T17:37:47.514Z,97353.00
2022-11-26T17:40:18.434Z,97351.25
2022-11-26T17:42:46.923Z,97356.25
2022-11-26T17:45:14.999Z,97356.47
2022-11-26T17:47:43.234Z,97357.38
2022-11-26T17:50:18.989Z,97362.59
2022-11-26T17:52:47.237Z,97356.47
2022-11-26T17:55:15.768Z,97363.50
2022-11-26T17:57:43.935Z,97365.19
2022-11-26T18:00:16.141Z,97372.03
2022-11-26T18:02:46.492Z,97374.75
2022-11-26T18:05:14.850Z,97367.66
2022-11-26T18:07:42.523Z,97372.53
2022-11-26T18:10:14.338Z,97367.66
2022-11-26T18:12:43.168Z,97375.03
2022-11-26T18:15:22.485Z,97373.13
2022-11-26T18:17:52.394Z,97374.59
2022-11-26T18:20:22.088Z,97372.19
2022-11-26T18:22:55.342Z,97382.22
2022-11-26T18:25:23.326Z,97387.91
2022-11-26T18:27:51.877Z,97382.91
2022-11-26T18:30:20.211Z,97385.63
2022-11-26T18:32:47.900Z,97385.50
2022-11-26T18:35:16.119Z,97381.78
2022-11-26T18:37:43.813Z,97384.88
2022-11-26T18:40:14.048Z,97381.88
2022-11-26T18:42:41.754Z,97393.34
2022-11-26T18:45:12.499Z,97388.78
2022-11-26T18:47:40.239Z,97383.56
2022-11-26T18:50:08.650Z,97382.25
2022-11-26T18:52:36.533Z,97385.69
2022-11-26T18:55:07.563Z,97385.69
2022-11-26T18:57:35.750Z,97379.03
2022-11-26T19:00:04.438Z,97377.47
2022-11-26T19:02:32.896Z,97371.97
2022-11-26T19:05:04.747Z,97367.38
2022-11-26T19:07:33.609Z,97368.72
2022-11-26T19:10:01.755Z,97364.88
2022-11-26T19:12:29.330Z,97361.34
2022-11-26T19:14:57.001Z,97362.81
2022-11-26T19:17:24.568Z,97366.78
2022-11-26T19:19:52.165Z,97356.38
2022-11-26T19:22:19.776Z,97354.59
2022-11-26T19:24:48.272Z,97348.94
2022-11-26T19:27:15.826Z,97356.44
2022-11-26T19:29:43.422Z,97353.34
2022-11-26T19:32:11.367Z,97351.06
2022-11-26T19:34:39.517Z,97358.38
2022-11-26T19:37:07.872Z,97357.84
2022-11-26T19:39:35.773Z,97358.06
2022-11-26T19:42:03.457Z,97350.47
2022-11-26T19:44:31.951Z,97354.41
2022-11-26T19:46:59.649Z,97359.59
2022-11-26T19:49:28.379Z,97348.91
2022-11-26T19:51:56.807Z,97360.41
2022-11-26T19:54:24.535Z,97358.84
2022-11-26T19:56:52.379Z,97359.25
2022-11-26T19:59:20.274Z,97360.63
2022-11-26T20:01:48.130Z,97356.91
2022-11-26T20:04:17.985Z,97362.38
2022-11-26T20:06:45.684Z,97360.47
2022-11-26T20:09:15.094Z,97361.22
2022-11-26T20:11:42.863Z,97367.53
2022-11-26T20:14:10.921Z,97358.69
2022-11-26T20:16:41.182Z,97357.66
2022-11-26T20:19:10.224Z,97363.44
2022-11-26T20:21:38.160Z,97365.97
2022-11-26T20:24:13.457Z,97363.88
2022-11-26T20:26:42.609Z,97371.47
2022-11-26T20:29:12.860Z,97367.75
2022-11-26T20:31:45.460Z,97363.31
2022-11-26T20:34:19.116Z,97367.34
2022-11-26T20:36:47.100Z,97362.06
2022-11-26T20:39:20.347Z,97364.41
2022-11-26T20:41:48.961Z,97358.28
2022-11-26T20:44:16.751Z,97356.63
2022-11-26T20:46:44.371Z,97356.22
2022-11-26T20:49:12.009Z,97353.38
2022-11-26T20:51:39.933Z,97356.75
2022-11-26T20:54:08.187Z,97358.31
2022-11-26T20:56:36.341Z,97360.81
2022-11-26T20:59:04.246Z,97355.44
2022-11-26T21:01:32.113Z,97362.09
2022-11-26T21:03:59.981Z,97365.19
2022-11-26T21:06:31.699Z,97365.94
2022-11-26T21:09:01.476Z,97360.44
2022-11-26T21:11:33.732Z,97361.25
2022-11-26T21:14:01.859Z,97354.28
2022-11-26T21:16:30.455Z,97351.16
2022-11-26T21:18:58.487Z,97351.28
2022-11-26T21:21:28.220Z,97352.75
2022-11-26T21:23:57.891Z,97346.31
2022-11-26T21:26:26.332Z,97345.38
2022-11-26T21:28:56.257Z,97348.59
2022-11-26T21:31:24.969Z,97351.22
2022-11-26T21:33:59.172Z,97348.63
2022-11-26T21:36:28.766Z,97349.97
2022-11-26T21:38:56.550Z,97349.44
2022-11-26T21:41:25.332Z,97350.69
2022-11-26T21:43:53.291Z,97347.88
2022-11-26T21:46:24.340Z,97362.94
2022-11-26T21:48:56.905Z,97363.56
2022-11-26T21:51:26.814Z,97354.00
2022-11-26T21:53:55.831Z,97345.09
2022-11-26T21:56:28.873Z,97345.72
2022-11-26T21:58:58.640Z,97347.56
2022-11-26T22:01:32.420Z,97352.16
2022-11-26T22:04:07.525Z,97352.66
2022-11-26T22:06:35.917Z,97354.13
2022-11-26T22:09:04.916Z,97343.63
2022-11-26T22:11:36.166Z,97348.19
2022-11-26T22:14:04.628Z,97347.16
2022-11-26T22:16:32.675Z,97352.25
2022-11-26T22:19:02.066Z,97341.66
2022-11-26T22:21:34.488Z,97344.16
2022-11-26T22:24:03.967Z,97346.53
2022-11-26T22:26:32.122Z,97347.34
2022-11-26T22:29:00.290Z,97347.22
2022-11-26T22:31:33.204Z,97356.41
2022-11-26T22:34:04.280Z,97362.28
2022-11-26T22:36:32.133Z,97354.19
2022-11-26T22:39:02.099Z,97361.22
2022-11-26T22:41:29.727Z,97358.81
2022-11-26T22:43:59.817Z,97362.31
2022-11-26T22:46:28.242Z,97362.13
2022-11-26T22:48:58.608Z,97366.28
2022-11-26T22:51:29.036Z,97363.38
2022-11-26T22:54:05.195Z,97364.88
2022-11-26T22:56:33.757Z,97363.22
2022-11-26T22:59:01.919Z,97371.59
2022-11-26T23:01:32.456Z,97372.69
2022-11-26T23:04:01.514Z,97369.81
2022-11-26T23:06:30.821Z,97366.28
2022-11-26T23:08:59.261Z,97357.44
2022-11-26T23:11:30.108Z,97358.47
2022-11-26T23:13:58.058Z,97350.25
2022-11-26T23:16:27.143Z,97357.53
2022-11-26T23:18:56.597Z,97355.31
2022-11-26T23:21:30.566Z,97359.56
2022-11-26T23:23:58.570Z,97358.53
2022-11-26T23:26:32.182Z,97351.50
2022-11-26T23:29:01.577Z,97354.09
2022-11-26T23:31:32.490Z,97349.19
2022-11-26T23:34:00.488Z,97347.81
2022-11-26T23:36:29.082Z,97342.25
2022-11-26T23:38:58.871Z,97343.28
2022-11-26T23:41:26.951Z,97343.84
2022-11-26T23:43:54.792Z,97343.09
2022-11-26T23:46:35.585Z,97344.53
2022-11-26T23:49:03.446Z,97340.03
2022-11-26T23:51:32.788Z,97337.69
2022-11-26T23:54:00.433Z,97330.59
