createdAt,value
2018-09-25T00:01:49.329Z,81.26
2018-09-25T00:04:24.643Z,81.44
2018-09-25T00:07:00.066Z,81.48
2018-09-25T00:09:35.407Z,81.39
2018-09-25T00:12:10.983Z,81.67
2018-09-25T00:14:46.488Z,81.17
2018-09-25T00:17:22.928Z,81.35
2018-09-25T00:19:58.470Z,81.30
2018-09-25T00:22:34.065Z,81.75
2018-09-25T00:25:09.481Z,81.48
2018-09-25T00:27:44.824Z,81.98
2018-09-25T00:30:21.331Z,82.24
2018-09-25T00:32:56.689Z,82.10
2018-09-25T00:35:31.889Z,81.89
2018-09-25T00:38:07.096Z,82.36
2018-09-25T00:40:42.368Z,82.20
2018-09-25T00:43:17.768Z,82.57
2018-09-25T00:45:53.071Z,81.97
2018-09-25T00:48:28.456Z,82.62
2018-09-25T00:51:03.785Z,82.61
2018-09-25T00:53:39.116Z,82.40
2018-09-25T00:56:14.347Z,82.59
2018-09-25T00:58:49.564Z,82.79
2018-09-25T01:01:24.726Z,82.74
2018-09-25T01:04:00.090Z,82.80
2018-09-25T01:06:35.356Z,82.38
2018-09-25T01:09:12.337Z,82.47
2018-09-25T01:11:47.818Z,82.01
2018-09-25T01:14:23.103Z,81.88
2018-09-25T01:16:58.437Z,81.83
2018-09-25T01:19:33.684Z,82.42
2018-09-25T01:22:08.936Z,82.32
2018-09-25T01:24:44.317Z,82.58
2018-09-25T01:27:19.395Z,82.00
2018-09-25T01:29:54.746Z,81.91
2018-09-25T01:32:29.972Z,82.31
2018-09-25T01:35:05.553Z,82.07
2018-09-25T01:37:40.756Z,81.33
2018-09-25T01:40:16.133Z,81.95
2018-09-25T01:42:51.508Z,81.46
2018-09-25T01:45:26.788Z,81.48
2018-09-25T01:48:02.120Z,82.42
2018-09-25T01:50:37.491Z,82.06
2018-09-25T01:53:12.723Z,81.93
2018-09-25T01:55:48.023Z,81.51
2018-09-25T01:58:23.564Z,81.95
2018-09-25T02:00:59.031Z,81.92
2018-09-25T02:03:34.400Z,82.33
2018-09-25T02:06:09.811Z,82.54
2018-09-25T02:08:44.945Z,82.44
2018-09-25T02:11:20.356Z,82.74
2018-09-25T02:13:55.650Z,82.59
2018-09-25T02:16:31.071Z,82.53
2018-09-25T02:19:06.341Z,82.72
2018-09-25T02:21:41.595Z,82.79
2018-09-25T02:24:16.857Z,82.45
2018-09-25T02:26:52.083Z,82.53
2018-09-25T02:29:27.479Z,82.74
2018-09-25T02:32:02.756Z,82.89
2018-09-25T02:34:38.170Z,82.94
2018-09-25T02:37:13.789Z,82.87
2018-09-25T02:39:49.206Z,82.46
2018-09-25T02:42:24.679Z,82.46
2018-09-25T02:45:00.056Z,82.30
2018-09-25T02:47:35.459Z,82.35
2018-09-25T02:50:10.900Z,82.24
2018-09-25T02:52:46.185Z,81.81
2018-09-25T02:55:21.580Z,81.73
2018-09-25T02:57:57.773Z,81.89
2018-09-25T03:00:33.138Z,81.56
2018-09-25T03:03:08.661Z,81.33
2018-09-25T03:05:43.926Z,80.92
2018-09-25T03:08:19.222Z,80.59
2018-09-25T03:10:54.423Z,81.19
2018-09-25T03:13:29.770Z,80.61
2018-09-25T03:16:05.384Z,81.77
2018-09-25T03:18:40.809Z,81.54
2018-09-25T03:21:16.109Z,81.79
2018-09-25T03:23:51.378Z,81.97
2018-09-25T03:26:26.842Z,82.07
2018-09-25T03:29:02.388Z,81.65
2018-09-25T03:31:37.647Z,81.92
2018-09-25T03:34:13.115Z,82.26
2018-09-25T03:36:48.499Z,82.40
2018-09-25T03:39:23.948Z,82.32
2018-09-25T03:41:59.375Z,81.79
2018-09-25T03:44:34.708Z,82.00
2018-09-25T03:47:10.023Z,82.00
2018-09-25T03:49:45.436Z,81.89
2018-09-25T03:52:20.924Z,81.68
2018-09-25T03:54:56.442Z,81.88
2018-09-25T03:57:31.695Z,82.04
2018-09-25T04:00:07.200Z,82.07
2018-09-25T04:02:42.601Z,81.76
2018-09-25T04:05:18.225Z,81.64
2018-09-25T04:07:53.479Z,81.31
2018-09-25T04:10:28.711Z,81.52
2018-09-25T04:13:03.807Z,81.77
2018-09-25T04:15:39.136Z,82.01
2018-09-25T04:18:14.420Z,82.21
2018-09-25T04:20:49.763Z,82.04
2018-09-25T04:23:25.147Z,81.97
2018-09-25T04:26:00.700Z,82.43
2018-09-25T04:28:36.078Z,82.55
2018-09-25T04:31:11.391Z,82.79
2018-09-25T04:33:46.754Z,82.57
2018-09-25T04:36:22.091Z,82.51
2018-09-25T04:38:57.536Z,82.60
2018-09-25T04:41:33.032Z,82.71
2018-09-25T04:44:08.540Z,82.74
2018-09-25T04:46:43.951Z,82.72
2018-09-25T04:49:19.271Z,82.84
2018-09-25T04:51:55.395Z,83.09
2018-09-25T04:54:30.797Z,83.28
2018-09-25T04:57:06.272Z,83.25
2018-09-25T04:59:41.543Z,83.55
2018-09-25T05:02:16.887Z,83.93
2018-09-25T05:04:52.143Z,83.73
2018-09-25T05:07:27.555Z,83.71
2018-09-25T05:10:02.968Z,83.74
2018-09-25T05:12:38.220Z,84.11
2018-09-25T05:15:13.599Z,83.89
2018-09-25T05:17:48.811Z,83.82
2018-09-25T05:20:24.107Z,83.81
2018-09-25T05:22:59.503Z,83.76
2018-09-25T05:25:34.814Z,83.75
2018-09-25T05:28:10.104Z,83.22
2018-09-25T05:30:45.536Z,83.40
2018-09-25T05:33:20.825Z,83.32
2018-09-25T05:35:56.100Z,82.86
2018-09-25T05:38:31.504Z,82.61
2018-09-25T05:41:07.033Z,82.53
2018-09-25T05:43:42.287Z,81.35
2018-09-25T05:46:17.985Z,80.97
2018-09-25T05:48:53.344Z,77.32
2018-09-25T05:51:28.719Z,73.48
2018-09-25T05:54:03.847Z,71.17
2018-09-25T05:56:39.191Z,67.47
2018-09-25T05:59:14.402Z,65.37
2018-09-25T06:01:49.706Z,64.34
2018-09-25T06:04:25.059Z,64.00
2018-09-25T06:07:00.272Z,63.61
2018-09-25T06:09:35.484Z,61.99
2018-09-25T06:12:10.977Z,60.50
2018-09-25T06:14:46.299Z,59.98
2018-09-25T06:17:21.780Z,58.95
2018-09-25T06:19:57.280Z,57.68
2018-09-25T06:22:32.587Z,55.88
2018-09-25T06:25:07.926Z,55.54
2018-09-25T06:27:43.354Z,54.42
2018-09-25T06:30:18.673Z,54.71
2018-09-25T06:32:54.205Z,53.60
2018-09-25T06:35:29.553Z,53.13
2018-09-25T06:38:04.873Z,52.27
2018-09-25T06:40:40.234Z,57.78
2018-09-25T06:43:15.815Z,60.95
2018-09-25T06:45:51.127Z,61.69
2018-09-25T06:48:26.626Z,65.13
2018-09-25T06:51:02.146Z,66.10
2018-09-25T06:53:37.430Z,63.62
2018-09-25T06:56:12.948Z,64.98
2018-09-25T06:58:48.372Z,64.22
2018-09-25T07:01:23.596Z,58.54
2018-09-25T07:03:58.856Z,55.89
2018-09-25T07:06:34.283Z,55.47
2018-09-25T07:09:11.102Z,52.67
2018-09-25T07:11:46.483Z,51.08
2018-09-25T07:14:21.615Z,50.04
2018-09-25T07:16:56.848Z,48.43
2018-09-25T07:19:32.120Z,48.25
2018-09-25T07:22:07.489Z,47.70
2018-09-25T07:24:43.003Z,45.90
2018-09-25T07:27:18.244Z,45.17
2018-09-25T07:29:53.591Z,45.84
2018-09-25T07:32:29.131Z,45.93
2018-09-25T07:35:04.369Z,44.39
2018-09-25T07:37:39.711Z,43.92
2018-09-25T07:40:14.851Z,41.94
2018-09-25T07:42:50.376Z,44.21
2018-09-25T07:45:25.940Z,43.80
2018-09-25T07:48:01.259Z,44.55
2018-09-25T07:50:36.562Z,43.90
2018-09-25T07:53:11.904Z,44.85
2018-09-25T07:55:47.213Z,43.80
2018-09-25T07:58:22.609Z,42.33
2018-09-25T08:00:57.807Z,42.87
2018-09-25T08:03:33.275Z,43.34
2018-09-25T08:06:08.751Z,42.75
2018-09-25T08:08:43.970Z,41.56
2018-09-25T08:11:19.405Z,42.94
2018-09-25T08:13:54.998Z,41.84
2018-09-25T08:16:30.442Z,43.07
2018-09-25T08:19:06.061Z,43.04
2018-09-25T08:21:41.583Z,42.41
2018-09-25T08:24:16.716Z,43.32
2018-09-25T08:26:51.948Z,43.02
2018-09-25T08:29:27.297Z,42.82
2018-09-25T08:32:02.655Z,43.47
2018-09-25T08:34:37.954Z,45.20
2018-09-25T08:37:13.636Z,43.62
2018-09-25T08:39:49.295Z,44.34
2018-09-25T08:42:24.731Z,44.69
2018-09-25T08:45:00.200Z,44.75
2018-09-25T08:47:35.658Z,43.83
2018-09-25T08:50:11.164Z,45.24
2018-09-25T08:52:46.515Z,43.40
2018-09-25T08:55:22.021Z,45.04
2018-09-25T08:57:57.386Z,45.26
2018-09-25T09:00:32.935Z,46.02
2018-09-25T09:03:08.423Z,45.68
2018-09-25T09:05:44.388Z,45.91
2018-09-25T09:08:20.220Z,46.72
2018-09-25T09:10:55.711Z,48.70
2018-09-25T09:13:31.165Z,47.00
2018-09-25T09:16:06.619Z,46.49
2018-09-25T09:18:41.972Z,45.79
2018-09-25T09:21:17.194Z,46.45
2018-09-25T09:23:52.515Z,47.74
2018-09-25T09:26:27.840Z,47.94
2018-09-25T09:29:03.177Z,49.49
2018-09-25T09:31:38.480Z,48.40
2018-09-25T09:34:14.005Z,47.09
2018-09-25T09:36:49.459Z,47.63
2018-09-25T09:39:24.835Z,46.73
2018-09-25T09:42:00.273Z,45.91
2018-09-25T09:44:35.413Z,47.17
2018-09-25T09:47:10.905Z,46.45
2018-09-25T09:49:46.250Z,45.45
2018-09-25T09:52:21.511Z,45.28
2018-09-25T09:54:57.947Z,45.57
2018-09-25T09:57:33.129Z,45.63
2018-09-25T10:00:08.475Z,45.42
2018-09-25T10:02:43.785Z,47.17
2018-09-25T10:05:19.247Z,47.93
2018-09-25T10:07:54.375Z,48.50
2018-09-25T10:10:29.713Z,48.33
2018-09-25T10:13:05.184Z,48.38
2018-09-25T10:15:40.737Z,48.43
2018-09-25T10:18:16.033Z,48.74
2018-09-25T10:20:51.263Z,47.73
2018-09-25T10:23:26.564Z,45.33
2018-09-25T10:26:01.747Z,45.18
2018-09-25T10:28:36.995Z,45.02
2018-09-25T10:31:12.432Z,46.46
2018-09-25T10:33:47.960Z,47.15
2018-09-25T10:36:23.499Z,46.03
2018-09-25T10:38:58.983Z,44.43
2018-09-25T10:41:34.332Z,44.29
2018-09-25T10:44:09.693Z,44.68
2018-09-25T10:46:45.091Z,49.17
2018-09-25T10:49:20.492Z,49.55
2018-09-25T10:51:55.796Z,49.34
2018-09-25T10:54:31.252Z,49.99
2018-09-25T10:57:06.772Z,50.65
2018-09-25T10:59:42.152Z,49.02
2018-09-25T11:02:17.552Z,46.06
2018-09-25T11:04:52.916Z,45.53
2018-09-25T11:07:28.231Z,46.10
2018-09-25T11:10:03.896Z,46.83
2018-09-25T11:12:39.233Z,46.72
2018-09-25T11:15:14.923Z,48.22
2018-09-25T11:17:50.407Z,48.77
2018-09-25T11:20:25.787Z,46.91
2018-09-25T11:23:01.007Z,45.68
2018-09-25T11:25:36.387Z,47.26
2018-09-25T11:28:11.780Z,48.68
2018-09-25T11:30:47.275Z,48.44
2018-09-25T11:33:22.538Z,48.96
2018-09-25T11:35:58.062Z,49.49
2018-09-25T11:38:33.411Z,49.56
2018-09-25T11:41:08.736Z,47.88
2018-09-25T11:43:44.032Z,46.30
2018-09-25T11:46:19.334Z,44.35
2018-09-25T11:48:54.810Z,44.07
2018-09-25T11:51:30.317Z,43.63
2018-09-25T11:54:05.816Z,44.12
2018-09-25T11:56:41.322Z,44.09
2018-09-25T11:59:16.730Z,43.49
2018-09-25T12:01:51.982Z,43.44
2018-09-25T12:04:27.263Z,43.59
2018-09-25T12:07:02.822Z,43.89
2018-09-25T12:09:38.090Z,42.24
2018-09-25T12:12:13.533Z,41.91
2018-09-25T12:14:48.885Z,41.25
2018-09-25T12:17:24.171Z,42.44
2018-09-25T12:19:59.350Z,41.91
2018-09-25T12:22:34.853Z,41.81
2018-09-25T12:25:10.060Z,42.67
2018-09-25T12:27:46.084Z,42.51
2018-09-25T12:30:21.596Z,42.57
2018-09-25T12:32:56.899Z,42.23
2018-09-25T12:35:32.416Z,42.94
2018-09-25T12:38:07.748Z,41.72
2018-09-25T12:40:43.043Z,42.58
2018-09-25T12:43:18.311Z,43.56
2018-09-25T12:45:53.783Z,44.10
2018-09-25T12:48:29.012Z,43.36
2018-09-25T12:51:04.484Z,44.15
2018-09-25T12:53:40.012Z,44.65
2018-09-25T12:56:15.475Z,45.40
2018-09-25T12:58:51.195Z,46.16
2018-09-25T13:01:26.649Z,46.03
2018-09-25T13:04:01.890Z,45.51
2018-09-25T13:06:37.055Z,45.07
2018-09-25T13:09:15.008Z,46.50
2018-09-25T13:11:51.063Z,46.73
2018-09-25T13:14:26.539Z,45.33
2018-09-25T13:17:01.942Z,44.95
2018-09-25T13:19:37.202Z,44.85
2018-09-25T13:22:12.697Z,44.46
2018-09-25T13:24:48.360Z,44.50
2018-09-25T13:27:23.767Z,44.69
2018-09-25T13:29:59.172Z,45.49
2018-09-25T13:32:34.336Z,45.04
2018-09-25T13:35:09.675Z,45.33
2018-09-25T13:37:44.905Z,43.67
2018-09-25T13:40:20.269Z,43.59
2018-09-25T13:42:55.560Z,43.56
2018-09-25T13:45:30.903Z,43.46
2018-09-25T13:48:06.215Z,44.42
2018-09-25T13:50:41.488Z,45.69
2018-09-25T13:53:16.764Z,45.31
2018-09-25T13:55:52.108Z,45.89
2018-09-25T13:58:27.619Z,43.07
2018-09-25T14:01:03.213Z,43.83
2018-09-25T14:03:38.452Z,43.40
2018-09-25T14:06:14.042Z,43.74
2018-09-25T14:08:49.606Z,43.95
2018-09-25T14:11:24.843Z,43.10
2018-09-25T14:14:00.304Z,43.10
2018-09-25T14:16:35.709Z,43.38
2018-09-25T14:19:11.213Z,42.28
2018-09-25T14:21:46.413Z,42.59
2018-09-25T14:24:21.940Z,43.82
2018-09-25T14:26:57.440Z,43.89
2018-09-25T14:29:32.822Z,43.98
2018-09-25T14:32:08.133Z,43.68
2018-09-25T14:34:43.382Z,45.44
2018-09-25T14:37:18.855Z,43.82
2018-09-25T14:39:54.223Z,44.50
2018-09-25T14:42:29.553Z,44.09
2018-09-25T14:45:05.117Z,44.39
2018-09-25T14:47:40.374Z,43.87
2018-09-25T14:50:15.621Z,44.36
2018-09-25T14:52:50.952Z,45.19
2018-09-25T14:55:26.157Z,44.67
2018-09-25T14:58:01.675Z,44.23
2018-09-25T15:00:37.739Z,45.15
2018-09-25T15:03:13.178Z,45.51
2018-09-25T15:05:48.487Z,46.26
2018-09-25T15:08:23.764Z,45.63
2018-09-25T15:10:59.249Z,45.29
2018-09-25T15:13:34.774Z,45.48
2018-09-25T15:16:10.402Z,45.81
2018-09-25T15:18:45.905Z,45.18
2018-09-25T15:21:21.644Z,45.46
2018-09-25T15:23:56.855Z,45.10
2018-09-25T15:26:32.278Z,45.54
2018-09-25T15:29:07.385Z,45.98
2018-09-25T15:31:42.797Z,46.90
2018-09-25T15:34:18.020Z,46.89
2018-09-25T15:36:53.432Z,48.10
2018-09-25T15:39:28.819Z,48.02
2018-09-25T15:42:04.423Z,47.82
2018-09-25T15:44:39.993Z,48.44
2018-09-25T15:47:15.623Z,47.91
2018-09-25T15:49:50.889Z,49.61
2018-09-25T15:52:26.264Z,49.77
2018-09-25T15:55:01.540Z,50.21
2018-09-25T15:57:36.723Z,49.87
2018-09-25T16:00:12.167Z,50.35
2018-09-25T16:02:47.684Z,50.03
2018-09-25T16:05:22.980Z,50.79
2018-09-25T16:07:58.542Z,51.01
2018-09-25T16:10:34.007Z,50.47
2018-09-25T16:13:09.441Z,50.69
2018-09-25T16:15:44.751Z,49.83
2018-09-25T16:18:20.236Z,51.49
2018-09-25T16:20:55.443Z,50.61
2018-09-25T16:23:30.710Z,50.49
2018-09-25T16:26:05.922Z,51.38
2018-09-25T16:28:41.382Z,51.40
2018-09-25T16:31:16.608Z,51.98
2018-09-25T16:33:51.923Z,52.38
2018-09-25T16:36:27.206Z,52.65
2018-09-25T16:39:02.684Z,52.25
2018-09-25T16:41:38.260Z,52.46
2018-09-25T16:44:13.913Z,52.93
2018-09-25T16:46:49.186Z,53.47
2018-09-25T16:49:24.616Z,55.81
2018-09-25T16:51:59.979Z,56.11
2018-09-25T16:54:35.395Z,57.31
2018-09-25T16:57:11.020Z,57.02
2018-09-25T16:59:46.402Z,58.10
2018-09-25T17:02:21.890Z,58.80
2018-09-25T17:04:57.339Z,59.11
2018-09-25T17:07:32.920Z,59.67
2018-09-25T17:10:08.181Z,60.16
2018-09-25T17:12:43.503Z,60.91
2018-09-25T17:15:18.839Z,61.45
2018-09-25T17:17:54.009Z,62.52
2018-09-25T17:20:29.385Z,62.31
2018-09-25T17:23:04.595Z,63.86
2018-09-25T17:25:40.039Z,63.97
2018-09-25T17:28:15.224Z,64.17
2018-09-25T17:30:50.396Z,64.07
2018-09-25T17:33:25.883Z,64.82
2018-09-25T17:36:01.441Z,64.67
2018-09-25T17:38:36.844Z,64.79
2018-09-25T17:41:12.320Z,66.17
2018-09-25T17:43:47.728Z,66.70
2018-09-25T17:46:23.250Z,67.24
2018-09-25T17:48:58.528Z,67.87
2018-09-25T17:51:33.856Z,68.61
2018-09-25T17:54:09.214Z,67.98
2018-09-25T17:56:44.517Z,69.30
2018-09-25T17:59:19.918Z,68.69
2018-09-25T18:01:55.442Z,69.68
2018-09-25T18:04:30.725Z,70.67
2018-09-25T18:07:05.935Z,70.11
2018-09-25T18:09:41.561Z,69.75
2018-09-25T18:12:17.259Z,71.00
2018-09-25T18:14:52.514Z,71.30
2018-09-25T18:17:27.846Z,71.81
2018-09-25T18:20:03.148Z,71.12
2018-09-25T18:22:38.659Z,72.49
2018-09-25T18:25:13.973Z,72.36
2018-09-25T18:27:49.372Z,73.01
2018-09-25T18:30:24.663Z,72.97
2018-09-25T18:32:59.840Z,72.84
2018-09-25T18:35:35.117Z,72.46
2018-09-25T18:38:10.536Z,72.81
2018-09-25T18:40:46.337Z,72.90
2018-09-25T18:43:21.736Z,73.15
2018-09-25T18:45:56.993Z,73.18
2018-09-25T18:48:32.338Z,72.78
2018-09-25T18:51:07.633Z,73.18
2018-09-25T18:53:43.137Z,73.41
2018-09-25T18:56:18.764Z,73.84
2018-09-25T18:58:54.003Z,73.22
2018-09-25T19:01:29.488Z,73.80
2018-09-25T19:04:04.875Z,73.69
2018-09-25T19:06:40.318Z,74.17
2018-09-25T19:09:15.984Z,73.98
2018-09-25T19:11:51.162Z,73.99
2018-09-25T19:14:26.588Z,74.37
2018-09-25T19:17:02.044Z,74.36
2018-09-25T19:19:37.573Z,74.68
2018-09-25T19:22:12.797Z,75.06
2018-09-25T19:24:48.174Z,74.60
2018-09-25T19:27:29.862Z,74.70
2018-09-25T19:30:05.202Z,74.86
2018-09-25T19:32:40.252Z,75.17
2018-09-25T19:35:15.469Z,75.53
2018-09-25T19:37:50.399Z,75.65
2018-09-25T19:40:25.415Z,75.70
2018-09-25T19:43:00.941Z,75.49
2018-09-25T19:45:36.491Z,76.00
2018-09-25T19:48:12.029Z,75.71
2018-09-25T19:50:47.307Z,76.16
2018-09-25T19:53:22.820Z,76.69
2018-09-25T19:55:58.011Z,76.43
2018-09-25T19:58:33.409Z,76.09
2018-09-25T20:01:08.812Z,76.67
2018-09-25T20:03:44.000Z,76.64
2018-09-25T20:06:19.352Z,75.97
2018-09-25T20:08:54.792Z,76.79
2018-09-25T20:11:30.220Z,76.79
2018-09-25T20:14:05.634Z,76.96
2018-09-25T20:16:40.964Z,77.10
2018-09-25T20:19:16.159Z,77.80
2018-09-25T20:21:51.487Z,78.03
2018-09-25T20:24:26.807Z,77.60
2018-09-25T20:27:02.250Z,78.33
2018-09-25T20:29:37.687Z,78.05
2018-09-25T20:32:13.283Z,78.45
2018-09-25T20:34:48.743Z,77.82
2018-09-25T20:37:24.120Z,78.07
2018-09-25T20:39:59.615Z,78.76
2018-09-25T20:42:35.036Z,78.61
2018-09-25T20:45:10.550Z,78.30
2018-09-25T20:47:46.109Z,78.60
2018-09-25T20:50:21.607Z,78.44
2018-09-25T20:52:56.893Z,77.78
2018-09-25T20:55:32.267Z,78.76
2018-09-25T20:58:07.891Z,78.24
2018-09-25T21:00:43.502Z,78.92
2018-09-25T21:03:18.836Z,78.67
2018-09-25T21:05:54.048Z,79.08
2018-09-25T21:08:29.217Z,78.85
2018-09-25T21:11:04.515Z,78.51
2018-09-25T21:13:39.668Z,78.95
2018-09-25T21:16:15.084Z,79.02
2018-09-25T21:18:50.376Z,78.94
2018-09-25T21:21:25.851Z,79.07
2018-09-25T21:24:07.956Z,78.80
2018-09-25T21:26:43.208Z,78.37
2018-09-25T21:29:18.479Z,78.25
2018-09-25T21:31:53.781Z,78.32
2018-09-25T21:34:29.192Z,78.34
2018-09-25T21:37:04.724Z,78.50
2018-09-25T21:39:40.201Z,78.80
2018-09-25T21:42:15.546Z,78.50
2018-09-25T21:44:50.767Z,78.34
2018-09-25T21:47:26.113Z,78.28
2018-09-25T21:50:01.459Z,77.94
2018-09-25T21:52:36.731Z,78.00
2018-09-25T21:55:12.255Z,77.71
2018-09-25T21:57:47.538Z,77.47
2018-09-25T22:00:23.875Z,77.61
2018-09-25T22:02:59.300Z,77.60
2018-09-25T22:05:34.688Z,77.81
2018-09-25T22:08:10.060Z,77.67
2018-09-25T22:10:45.510Z,77.53
2018-09-25T22:13:20.799Z,77.35
2018-09-25T22:15:56.147Z,77.93
2018-09-25T22:18:31.571Z,77.95
2018-09-25T22:21:06.840Z,77.54
2018-09-25T22:23:42.285Z,77.96
2018-09-25T22:26:17.758Z,78.11
2018-09-25T22:28:53.063Z,78.32
2018-09-25T22:31:28.632Z,78.18
2018-09-25T22:34:04.069Z,78.51
2018-09-25T22:36:39.523Z,78.36
2018-09-25T22:39:16.292Z,78.38
2018-09-25T22:41:51.879Z,78.07
2018-09-25T22:44:27.258Z,77.99
2018-09-25T22:47:02.621Z,78.23
2018-09-25T22:49:38.060Z,78.36
2018-09-25T22:52:13.540Z,78.23
2018-09-25T22:54:48.636Z,78.61
2018-09-25T22:57:23.991Z,78.22
2018-09-25T22:59:59.471Z,77.95
2018-09-25T23:02:34.928Z,78.15
2018-09-25T23:05:11.316Z,78.18
2018-09-25T23:07:46.627Z,78.21
2018-09-25T23:10:22.038Z,78.48
2018-09-25T23:12:57.363Z,78.52
2018-09-25T23:15:32.724Z,78.83
2018-09-25T23:18:08.100Z,78.97
2018-09-25T23:20:43.400Z,78.76
2018-09-25T23:23:18.679Z,79.53
2018-09-25T23:25:54.030Z,79.35
2018-09-25T23:28:29.237Z,79.28
2018-09-25T23:31:04.611Z,79.84
2018-09-25T23:33:40.022Z,79.59
2018-09-25T23:36:15.411Z,79.89
2018-09-25T23:38:50.669Z,80.13
2018-09-25T23:41:43.541Z,80.00
2018-09-25T23:44:51.720Z,79.81
2018-09-25T23:47:33.373Z,79.19
2018-09-25T23:50:09.472Z,79.28
2018-09-25T23:53:57.888Z,79.78
2018-09-25T23:56:36.178Z,80.02
2018-09-25T23:59:11.289Z,79.70
