createdAt,value
2019-02-15T00:00:28.367Z,95.90
2019-02-15T00:02:57.712Z,96.30
2019-02-15T00:05:26.872Z,96.30
2019-02-15T00:07:56.640Z,96.20
2019-02-15T00:10:25.821Z,96.50
2019-02-15T00:12:55.001Z,96.40
2019-02-15T00:15:24.172Z,96.90
2019-02-15T00:17:55.002Z,97.30
2019-02-15T00:20:40.928Z,96.80
2019-02-15T00:23:10.196Z,97.20
2019-02-15T00:25:39.359Z,96.90
2019-02-15T00:28:08.556Z,97.10
2019-02-15T00:30:37.949Z,96.70
2019-02-15T00:33:07.109Z,96.90
2019-02-15T00:35:36.297Z,96.60
2019-02-15T00:38:05.859Z,96.60
2019-02-15T00:40:35.049Z,97.40
2019-02-15T00:43:04.201Z,97.50
2019-02-15T00:45:35.138Z,96.70
2019-02-15T00:48:05.946Z,96.80
2019-02-15T00:50:48.366Z,97.30
2019-02-15T00:53:28.150Z,97.20
2019-02-15T00:56:15.319Z,97.50
2019-02-15T00:59:02.131Z,97.50
2019-02-15T01:01:49.044Z,97.30
2019-02-15T01:04:24.076Z,97.70
2019-02-15T01:06:56.634Z,97.60
2019-02-15T01:09:27.528Z,98.00
2019-02-15T01:12:01.046Z,97.40
2019-02-15T01:14:30.515Z,97.20
2019-02-15T01:16:59.691Z,97.60
2019-02-15T01:19:28.851Z,97.40
2019-02-15T01:21:58.030Z,97.60
2019-02-15T01:24:27.199Z,97.70
2019-02-15T01:26:58.074Z,97.50
2019-02-15T01:29:31.911Z,97.30
2019-02-15T01:32:08.570Z,97.80
2019-02-15T01:34:39.387Z,97.50
2019-02-15T01:37:10.306Z,97.70
2019-02-15T01:39:41.176Z,98.10
2019-02-15T01:42:11.999Z,97.90
2019-02-15T01:44:48.714Z,97.70
2019-02-15T01:47:18.779Z,97.60
2019-02-15T01:49:48.167Z,97.60
2019-02-15T01:52:17.396Z,97.60
2019-02-15T01:54:46.559Z,97.90
2019-02-15T01:57:15.747Z,97.30
2019-02-15T01:59:44.994Z,97.70
2019-02-15T02:02:14.251Z,98.30
2019-02-15T02:04:43.487Z,97.80
2019-02-15T02:07:12.687Z,98.10
2019-02-15T02:09:41.892Z,97.80
2019-02-15T02:12:11.428Z,98.20
2019-02-15T02:14:40.692Z,98.10
2019-02-15T02:17:09.866Z,97.70
2019-02-15T02:19:39.045Z,97.70
2019-02-15T02:22:08.334Z,98.20
2019-02-15T02:24:39.140Z,98.80
2019-02-15T02:27:08.319Z,99.00
2019-02-15T02:29:37.480Z,99.00
2019-02-15T02:32:07.627Z,99.00
2019-02-15T02:34:36.814Z,98.50
2019-02-15T02:37:05.980Z,98.40
2019-02-15T02:39:35.166Z,98.60
2019-02-15T02:42:05.039Z,97.80
2019-02-15T02:44:34.245Z,98.10
2019-02-15T02:47:03.502Z,98.80
2019-02-15T02:49:32.831Z,98.40
2019-02-15T02:52:02.175Z,98.80
2019-02-15T02:54:31.412Z,98.50
2019-02-15T02:57:00.586Z,98.90
2019-02-15T02:59:29.807Z,98.60
2019-02-15T03:01:59.035Z,98.40
2019-02-15T03:04:28.261Z,98.30
2019-02-15T03:06:57.591Z,98.50
2019-02-15T03:09:26.820Z,98.50
2019-02-15T03:11:56.018Z,98.20
2019-02-15T03:14:25.192Z,98.60
2019-02-15T03:16:54.433Z,98.40
2019-02-15T03:19:23.598Z,98.40
2019-02-15T03:21:52.942Z,98.30
2019-02-15T03:24:22.169Z,98.50
2019-02-15T03:26:51.322Z,98.30
2019-02-15T03:29:20.508Z,99.00
2019-02-15T03:31:49.777Z,98.20
2019-02-15T03:34:19.029Z,98.60
2019-02-15T03:37:06.030Z,98.40
2019-02-15T03:39:36.928Z,98.10
2019-02-15T03:42:06.183Z,98.30
2019-02-15T03:44:35.359Z,98.40
2019-02-15T03:47:05.391Z,98.30
2019-02-15T03:49:35.640Z,97.90
2019-02-15T03:52:05.614Z,98.40
2019-02-15T03:54:34.855Z,98.10
2019-02-15T03:57:04.055Z,98.50
2019-02-15T03:59:33.227Z,98.40
2019-02-15T04:02:02.394Z,98.40
2019-02-15T04:04:31.650Z,98.50
2019-02-15T04:07:00.881Z,98.50
2019-02-15T04:09:30.124Z,98.60
2019-02-15T04:11:59.394Z,98.20
2019-02-15T04:14:32.819Z,97.80
2019-02-15T04:16:59.580Z,98.10
2019-02-15T04:19:28.762Z,98.60
2019-02-15T04:21:57.936Z,99.00
2019-02-15T04:24:27.097Z,98.50
2019-02-15T04:26:56.357Z,98.70
2019-02-15T04:29:25.627Z,99.10
2019-02-15T04:31:55.553Z,98.60
2019-02-15T04:34:24.802Z,98.50
2019-02-15T04:36:53.978Z,98.90
2019-02-15T04:39:23.162Z,98.60
2019-02-15T04:41:52.347Z,98.60
2019-02-15T04:44:21.521Z,98.50
2019-02-15T04:46:50.683Z,98.90
2019-02-15T04:49:21.003Z,98.60
2019-02-15T04:51:50.156Z,98.80
2019-02-15T04:54:19.314Z,98.20
2019-02-15T04:56:48.577Z,98.20
2019-02-15T04:59:17.836Z,99.00
2019-02-15T05:01:47.005Z,98.90
2019-02-15T05:04:16.240Z,98.80
2019-02-15T05:06:45.435Z,98.60
2019-02-15T05:09:14.618Z,98.60
2019-02-15T05:11:43.784Z,98.60
2019-02-15T05:14:13.024Z,99.10
2019-02-15T05:16:42.226Z,98.50
2019-02-15T05:19:11.557Z,98.80
2019-02-15T05:21:42.405Z,99.10
2019-02-15T05:24:12.978Z,98.70
2019-02-15T05:26:42.225Z,98.70
2019-02-15T05:29:13.915Z,98.80
2019-02-15T05:31:43.165Z,99.80
2019-02-15T05:34:12.409Z,98.70
2019-02-15T05:36:41.565Z,98.80
2019-02-15T05:39:10.907Z,99.00
2019-02-15T05:41:40.069Z,98.90
2019-02-15T05:44:09.248Z,98.60
2019-02-15T05:46:38.435Z,98.80
2019-02-15T05:49:07.601Z,98.90
2019-02-15T05:51:36.769Z,98.70
2019-02-15T05:54:06.383Z,98.70
2019-02-15T05:56:35.618Z,99.00
2019-02-15T05:59:05.154Z,98.70
2019-02-15T06:01:34.420Z,98.70
2019-02-15T06:04:03.595Z,98.80
2019-02-15T06:06:34.313Z,99.00
2019-02-15T06:09:04.884Z,98.50
2019-02-15T06:11:34.141Z,98.50
2019-02-15T06:14:03.338Z,98.80
2019-02-15T06:16:32.573Z,99.30
2019-02-15T06:19:01.771Z,99.00
2019-02-15T06:21:31.233Z,98.80
2019-02-15T06:24:00.455Z,99.00
2019-02-15T06:26:29.618Z,98.90
2019-02-15T06:28:58.881Z,99.00
2019-02-15T06:31:28.050Z,98.80
2019-02-15T06:33:57.247Z,98.70
2019-02-15T06:36:28.062Z,99.10
2019-02-15T06:38:57.573Z,98.80
2019-02-15T06:41:27.023Z,99.10
2019-02-15T06:43:56.381Z,98.90
2019-02-15T06:46:25.988Z,98.60
2019-02-15T06:48:55.164Z,98.30
2019-02-15T06:51:24.367Z,97.90
2019-02-15T06:53:53.558Z,98.00
2019-02-15T06:56:22.795Z,97.50
2019-02-15T06:59:02.534Z,98.00
2019-02-15T07:01:33.358Z,97.90
2019-02-15T07:04:04.165Z,98.10
2019-02-15T07:06:33.384Z,98.20
2019-02-15T07:09:02.620Z,98.10
2019-02-15T07:11:32.891Z,98.40
2019-02-15T07:14:02.131Z,98.30
2019-02-15T07:16:32.419Z,98.10
2019-02-15T07:19:01.640Z,97.90
2019-02-15T07:21:31.924Z,98.10
2019-02-15T07:24:01.185Z,98.00
2019-02-15T07:26:30.372Z,97.80
2019-02-15T07:28:59.587Z,97.30
2019-02-15T07:31:28.771Z,96.40
2019-02-15T07:33:59.582Z,96.20
2019-02-15T07:36:28.913Z,96.00
2019-02-15T07:38:58.207Z,96.10
2019-02-15T07:41:30.660Z,95.80
2019-02-15T07:43:59.857Z,95.50
2019-02-15T07:46:29.071Z,95.20
2019-02-15T07:48:58.315Z,94.90
2019-02-15T07:51:27.616Z,94.40
2019-02-15T07:53:56.912Z,94.40
2019-02-15T07:56:27.811Z,94.30
2019-02-15T07:58:57.034Z,93.80
2019-02-15T08:01:26.389Z,93.20
2019-02-15T08:03:55.714Z,93.60
2019-02-15T08:06:28.111Z,93.10
2019-02-15T08:09:03.613Z,93.40
2019-02-15T08:11:36.067Z,93.20
2019-02-15T08:14:14.321Z,92.80
2019-02-15T08:16:36.195Z,92.60
2019-02-15T08:19:07.846Z,92.30
2019-02-15T08:21:37.028Z,92.10
2019-02-15T08:24:07.820Z,91.90
2019-02-15T08:26:37.004Z,91.20
2019-02-15T08:29:07.248Z,90.00
2019-02-15T08:31:36.419Z,89.30
2019-02-15T08:34:05.745Z,89.20
2019-02-15T08:36:34.944Z,89.00
2019-02-15T08:39:04.951Z,88.60
2019-02-15T08:41:34.692Z,88.10
2019-02-15T08:44:03.887Z,88.40
2019-02-15T08:46:33.059Z,88.10
2019-02-15T08:49:02.238Z,88.70
2019-02-15T08:51:32.901Z,87.70
2019-02-15T08:54:02.240Z,86.50
2019-02-15T08:56:31.518Z,84.20
2019-02-15T08:59:02.034Z,83.10
2019-02-15T09:01:34.595Z,81.90
2019-02-15T09:04:06.660Z,79.20
2019-02-15T09:06:40.469Z,79.50
2019-02-15T09:09:14.028Z,79.10
2019-02-15T09:11:43.679Z,78.50
2019-02-15T09:14:12.994Z,73.90
2019-02-15T09:16:42.280Z,68.90
2019-02-15T09:19:11.574Z,67.40
2019-02-15T09:21:45.190Z,68.40
2019-02-15T09:24:13.469Z,70.30
2019-02-15T09:26:42.696Z,69.50
2019-02-15T09:29:13.553Z,68.20
2019-02-15T09:31:51.680Z,68.60
2019-02-15T09:34:23.242Z,67.20
2019-02-15T09:36:52.879Z,67.30
2019-02-15T09:39:35.088Z,66.70
2019-02-15T09:42:03.733Z,66.00
2019-02-15T09:44:33.192Z,64.20
2019-02-15T09:47:02.497Z,63.20
2019-02-15T09:49:31.902Z,62.40
2019-02-15T09:52:01.060Z,61.10
2019-02-15T09:54:33.162Z,60.60
2019-02-15T09:57:02.352Z,60.90
2019-02-15T09:59:31.603Z,60.80
2019-02-15T10:02:02.464Z,60.80
2019-02-15T10:04:39.269Z,62.20
2019-02-15T10:07:09.576Z,61.10
2019-02-15T10:09:41.913Z,61.60
2019-02-15T10:12:17.604Z,59.40
2019-02-15T10:14:44.197Z,58.80
2019-02-15T10:17:13.459Z,59.30
2019-02-15T10:19:42.646Z,58.40
2019-02-15T10:22:11.925Z,58.60
2019-02-15T10:24:41.106Z,56.90
2019-02-15T10:27:10.395Z,57.50
2019-02-15T10:29:39.589Z,59.20
2019-02-15T10:32:10.400Z,56.80
2019-02-15T10:34:39.702Z,56.80
2019-02-15T10:37:08.895Z,55.50
2019-02-15T10:39:38.095Z,57.00
2019-02-15T10:42:07.266Z,56.50
2019-02-15T10:44:37.521Z,55.60
2019-02-15T10:47:13.854Z,56.20
2019-02-15T10:49:37.598Z,55.10
2019-02-15T10:52:06.830Z,56.00
2019-02-15T10:54:36.045Z,54.80
2019-02-15T10:57:05.493Z,57.90
2019-02-15T10:59:34.757Z,55.60
2019-02-15T11:02:03.987Z,56.10
2019-02-15T11:04:33.271Z,56.10
2019-02-15T11:07:02.591Z,56.00
2019-02-15T11:09:31.845Z,55.20
2019-02-15T11:12:01.567Z,57.10
2019-02-15T11:14:30.886Z,54.20
2019-02-15T11:17:03.178Z,54.20
2019-02-15T11:19:32.542Z,54.40
2019-02-15T11:22:01.765Z,55.10
2019-02-15T11:24:31.932Z,54.50
2019-02-15T11:27:01.298Z,54.60
2019-02-15T11:29:31.652Z,55.00
2019-02-15T11:32:00.817Z,52.60
2019-02-15T11:34:30.083Z,52.80
2019-02-15T11:36:59.286Z,52.50
2019-02-15T11:39:28.556Z,52.70
2019-02-15T11:41:57.718Z,53.80
2019-02-15T11:44:26.924Z,52.70
2019-02-15T11:46:56.953Z,52.10
2019-02-15T11:49:26.343Z,52.30
2019-02-15T11:51:55.517Z,52.70
2019-02-15T11:54:25.050Z,53.60
2019-02-15T11:56:54.336Z,51.20
2019-02-15T11:59:23.512Z,52.90
2019-02-15T12:01:52.679Z,50.70
2019-02-15T12:04:22.333Z,51.30
2019-02-15T12:06:51.737Z,52.50
2019-02-15T12:09:20.942Z,53.60
2019-02-15T12:11:50.238Z,51.10
2019-02-15T12:14:19.411Z,51.20
2019-02-15T12:16:48.605Z,50.90
2019-02-15T12:19:17.772Z,51.30
2019-02-15T12:21:48.580Z,50.90
2019-02-15T12:24:17.741Z,51.00
2019-02-15T12:26:46.968Z,51.50
2019-02-15T12:29:16.275Z,51.30
2019-02-15T12:31:45.439Z,52.00
2019-02-15T12:34:16.445Z,50.10
2019-02-15T12:36:45.709Z,50.20
2019-02-15T12:39:14.990Z,50.00
2019-02-15T12:41:44.205Z,49.30
2019-02-15T12:44:13.471Z,49.90
2019-02-15T12:46:42.645Z,50.40
2019-02-15T12:49:11.897Z,50.70
2019-02-15T12:51:41.167Z,50.00
2019-02-15T12:54:10.399Z,49.10
2019-02-15T12:56:41.213Z,47.50
2019-02-15T12:59:10.472Z,48.40
2019-02-15T13:01:39.802Z,48.40
2019-02-15T13:04:08.996Z,49.40
2019-02-15T13:06:38.232Z,46.70
2019-02-15T13:09:09.096Z,48.20
2019-02-15T13:11:38.633Z,46.00
2019-02-15T13:14:08.020Z,46.90
2019-02-15T13:16:37.337Z,46.00
2019-02-15T13:19:06.596Z,46.10
2019-02-15T13:21:35.847Z,46.10
2019-02-15T13:24:05.635Z,47.50
2019-02-15T13:26:34.813Z,45.20
2019-02-15T13:29:04.121Z,45.90
2019-02-15T13:31:33.400Z,45.10
2019-02-15T13:34:02.678Z,46.50
2019-02-15T13:36:34.564Z,45.80
2019-02-15T13:39:05.832Z,46.90
2019-02-15T13:41:35.550Z,47.80
2019-02-15T13:44:05.698Z,47.40
2019-02-15T13:46:34.890Z,46.20
2019-02-15T13:49:04.088Z,47.70
2019-02-15T13:51:33.256Z,46.00
2019-02-15T13:54:03.955Z,45.60
2019-02-15T13:56:37.680Z,46.60
2019-02-15T13:59:06.888Z,46.20
2019-02-15T14:01:36.168Z,44.50
2019-02-15T14:04:05.627Z,45.30
2019-02-15T14:06:34.933Z,47.80
2019-02-15T14:09:05.353Z,47.10
2019-02-15T14:11:35.485Z,45.20
2019-02-15T14:14:05.376Z,45.90
2019-02-15T14:16:34.610Z,45.30
2019-02-15T14:19:03.865Z,47.60
2019-02-15T14:21:43.903Z,45.00
2019-02-15T14:24:08.887Z,46.80
2019-02-15T14:26:38.089Z,46.30
2019-02-15T14:29:07.248Z,45.90
2019-02-15T14:31:36.409Z,46.20
2019-02-15T14:34:05.714Z,46.50
2019-02-15T14:36:34.957Z,46.60
2019-02-15T14:39:06.353Z,48.10
2019-02-15T14:41:35.634Z,46.50
2019-02-15T14:44:05.611Z,45.10
2019-02-15T14:46:34.811Z,47.00
2019-02-15T14:49:04.038Z,46.50
2019-02-15T14:51:34.537Z,46.70
2019-02-15T14:54:06.099Z,46.60
2019-02-15T14:56:35.413Z,47.20
2019-02-15T14:59:04.613Z,48.00
2019-02-15T15:01:33.802Z,46.60
2019-02-15T15:04:03.207Z,48.30
2019-02-15T15:06:32.557Z,47.30
2019-02-15T15:09:01.808Z,47.50
2019-02-15T15:11:32.824Z,47.30
2019-02-15T15:14:02.033Z,47.70
2019-02-15T15:16:31.269Z,47.90
2019-02-15T15:19:00.464Z,49.50
2019-02-15T15:21:29.668Z,49.30
2019-02-15T15:23:58.904Z,51.10
2019-02-15T15:26:28.337Z,48.60
2019-02-15T15:28:57.522Z,49.20
2019-02-15T15:31:26.700Z,49.40
2019-02-15T15:33:55.868Z,49.10
2019-02-15T15:36:25.169Z,47.90
2019-02-15T15:38:54.330Z,49.10
2019-02-15T15:41:23.625Z,50.50
2019-02-15T15:43:56.580Z,50.30
2019-02-15T15:46:25.814Z,51.40
2019-02-15T15:48:55.085Z,52.60
2019-02-15T15:51:24.325Z,51.10
2019-02-15T15:53:53.707Z,51.10
2019-02-15T15:56:22.911Z,52.10
2019-02-15T15:58:52.160Z,53.00
2019-02-15T16:01:23.402Z,52.70
2019-02-15T16:03:53.931Z,53.70
2019-02-15T16:06:24.712Z,53.10
2019-02-15T16:08:54.166Z,53.50
2019-02-15T16:11:23.366Z,53.70
2019-02-15T16:13:52.553Z,54.20
2019-02-15T16:16:21.872Z,54.00
2019-02-15T16:18:52.708Z,55.20
2019-02-15T16:21:22.187Z,56.80
2019-02-15T16:23:51.534Z,55.00
2019-02-15T16:26:20.734Z,55.10
2019-02-15T16:28:49.933Z,54.70
2019-02-15T16:31:19.331Z,54.80
2019-02-15T16:33:48.557Z,56.70
2019-02-15T16:36:17.843Z,57.30
2019-02-15T16:38:47.275Z,59.10
2019-02-15T16:41:16.509Z,60.00
2019-02-15T16:43:45.688Z,62.50
2019-02-15T16:46:14.884Z,66.60
2019-02-15T16:48:44.052Z,65.30
2019-02-15T16:51:16.084Z,65.30
2019-02-15T16:53:47.703Z,67.00
2019-02-15T16:56:19.310Z,67.70
2019-02-15T16:58:50.751Z,72.30
2019-02-15T17:01:20.318Z,72.40
2019-02-15T17:03:49.522Z,73.50
2019-02-15T17:06:18.785Z,73.70
2019-02-15T17:08:48.069Z,75.70
2019-02-15T17:11:17.639Z,74.00
2019-02-15T17:13:46.850Z,74.10
2019-02-15T17:16:16.275Z,74.30
2019-02-15T17:18:51.420Z,76.30
2019-02-15T17:21:16.424Z,76.70
2019-02-15T17:23:45.692Z,77.40
2019-02-15T17:26:14.866Z,79.70
2019-02-15T17:28:44.072Z,79.80
2019-02-15T17:31:13.321Z,78.80
2019-02-15T17:33:42.504Z,78.90
2019-02-15T17:36:11.675Z,76.90
2019-02-15T17:38:40.873Z,76.90
2019-02-15T17:41:10.062Z,78.00
2019-02-15T17:43:40.992Z,78.00
2019-02-15T17:46:11.010Z,78.60
2019-02-15T17:48:41.764Z,78.40
2019-02-15T17:51:11.416Z,80.60
2019-02-15T17:53:40.636Z,81.90
2019-02-15T17:56:10.872Z,83.20
2019-02-15T17:58:40.127Z,83.20
2019-02-15T18:01:09.321Z,83.00
2019-02-15T18:03:38.626Z,84.70
2019-02-15T18:06:07.873Z,83.90
2019-02-15T18:08:37.067Z,84.50
2019-02-15T18:11:06.310Z,85.20
2019-02-15T18:13:35.470Z,84.00
2019-02-15T18:16:06.037Z,83.90
2019-02-15T18:18:35.746Z,84.70
2019-02-15T18:21:05.427Z,86.00
2019-02-15T18:23:34.668Z,86.00
2019-02-15T18:26:03.853Z,87.40
2019-02-15T18:28:33.117Z,87.20
2019-02-15T18:31:02.351Z,88.10
2019-02-15T18:33:31.621Z,87.80
2019-02-15T18:36:00.866Z,87.30
2019-02-15T18:38:30.063Z,87.90
2019-02-15T18:40:59.265Z,88.50
2019-02-15T18:43:30.802Z,88.00
2019-02-15T18:46:02.548Z,88.00
2019-02-15T18:48:31.881Z,87.20
2019-02-15T18:51:01.205Z,87.90
2019-02-15T18:53:30.671Z,88.30
2019-02-15T18:55:59.905Z,87.50
2019-02-15T18:58:29.081Z,87.20
2019-02-15T19:00:59.001Z,86.90
2019-02-15T19:03:28.557Z,87.10
2019-02-15T19:05:57.746Z,87.30
2019-02-15T19:08:26.995Z,86.90
2019-02-15T19:10:56.311Z,86.70
2019-02-15T19:13:25.546Z,84.90
2019-02-15T19:15:54.769Z,85.90
2019-02-15T19:18:24.174Z,84.70
2019-02-15T19:20:53.445Z,83.80
2019-02-15T19:23:22.686Z,83.80
2019-02-15T19:25:51.887Z,85.10
2019-02-15T19:28:21.057Z,85.90
2019-02-15T19:30:50.271Z,87.40
2019-02-15T19:33:19.495Z,88.80
2019-02-15T19:35:49.530Z,88.80
2019-02-15T19:38:18.754Z,90.00
2019-02-15T19:40:48.060Z,89.70
2019-02-15T19:43:17.402Z,90.70
2019-02-15T19:45:47.010Z,90.70
2019-02-15T19:48:16.335Z,90.80
2019-02-15T19:50:45.771Z,90.90
2019-02-15T19:53:14.953Z,91.40
2019-02-15T19:55:44.136Z,91.70
2019-02-15T19:58:13.460Z,91.30
2019-02-15T20:00:42.620Z,91.40
2019-02-15T20:03:11.937Z,91.40
2019-02-15T20:05:42.087Z,91.60
2019-02-15T20:08:11.333Z,91.70
2019-02-15T20:10:40.676Z,91.90
2019-02-15T20:13:11.582Z,91.90
2019-02-15T20:15:40.780Z,92.10
2019-02-15T20:18:10.129Z,92.10
2019-02-15T20:20:39.310Z,92.10
2019-02-15T20:23:08.545Z,91.90
2019-02-15T20:25:37.735Z,92.00
2019-02-15T20:28:13.732Z,92.00
2019-02-15T20:30:37.906Z,92.10
2019-02-15T20:33:07.301Z,91.80
2019-02-15T20:35:36.537Z,91.70
2019-02-15T20:38:05.710Z,91.90
2019-02-15T20:40:34.905Z,91.60
2019-02-15T20:43:04.073Z,91.90
2019-02-15T20:45:34.286Z,91.80
2019-02-15T20:48:03.701Z,92.30
2019-02-15T20:50:38.301Z,92.20
2019-02-15T20:53:09.143Z,92.30
2019-02-15T20:55:41.166Z,92.50
2019-02-15T20:58:12.675Z,92.90
2019-02-15T21:00:42.804Z,92.80
2019-02-15T21:03:11.978Z,92.20
2019-02-15T21:05:41.194Z,91.80
2019-02-15T21:08:10.390Z,91.60
2019-02-15T21:10:40.051Z,91.70
2019-02-15T21:13:09.400Z,91.50
2019-02-15T21:15:38.586Z,92.10
2019-02-15T21:18:07.824Z,92.10
2019-02-15T21:20:37.195Z,91.80
2019-02-15T21:23:06.521Z,91.90
2019-02-15T21:25:35.971Z,92.10
2019-02-15T21:28:05.886Z,92.30
2019-02-15T21:30:35.208Z,92.50
2019-02-15T21:33:05.473Z,92.70
2019-02-15T21:35:34.641Z,92.80
2019-02-15T21:38:03.807Z,93.10
2019-02-15T21:40:32.990Z,93.20
2019-02-15T21:43:02.165Z,93.50
2019-02-15T21:45:31.511Z,93.50
2019-02-15T21:48:00.712Z,93.50
2019-02-15T21:50:30.019Z,93.50
2019-02-15T21:52:59.265Z,93.60
2019-02-15T21:55:28.461Z,93.90
2019-02-15T21:58:01.595Z,94.30
2019-02-15T22:00:28.567Z,94.00
2019-02-15T22:03:00.889Z,93.80
2019-02-15T22:05:30.189Z,93.70
2019-02-15T22:07:59.443Z,93.20
2019-02-15T22:10:28.642Z,93.40
2019-02-15T22:13:00.608Z,93.30
2019-02-15T22:15:29.813Z,93.50
2019-02-15T22:17:58.991Z,93.60
2019-02-15T22:20:28.165Z,93.90
2019-02-15T22:22:57.424Z,94.10
2019-02-15T22:25:26.645Z,93.90
2019-02-15T22:27:55.867Z,93.70
2019-02-15T22:30:26.281Z,93.50
2019-02-15T22:32:57.546Z,93.50
2019-02-15T22:35:26.821Z,93.50
2019-02-15T22:37:56.381Z,93.80
2019-02-15T22:40:27.247Z,93.90
2019-02-15T22:43:04.503Z,94.00
2019-02-15T22:45:33.761Z,94.20
2019-02-15T22:48:03.005Z,94.10
2019-02-15T22:50:35.956Z,94.10
2019-02-15T22:53:06.130Z,94.10
2019-02-15T22:55:35.098Z,94.30
2019-02-15T22:58:05.235Z,94.40
2019-02-15T23:00:51.250Z,94.20
2019-02-15T23:03:24.208Z,94.50
2019-02-15T23:05:53.403Z,94.50
2019-02-15T23:08:22.662Z,94.00
2019-02-15T23:10:51.851Z,94.00
2019-02-15T23:13:21.037Z,94.30
2019-02-15T23:15:50.234Z,94.30
2019-02-15T23:18:19.515Z,94.30
2019-02-15T23:20:48.700Z,94.40
2019-02-15T23:23:17.878Z,94.60
2019-02-15T23:25:47.127Z,94.50
2019-02-15T23:28:16.360Z,94.70
2019-02-15T23:30:45.548Z,94.60
2019-02-15T23:33:14.718Z,94.40
2019-02-15T23:35:43.905Z,94.20
2019-02-15T23:38:13.400Z,93.90
2019-02-15T23:40:42.622Z,94.10
2019-02-15T23:43:11.812Z,94.20
2019-02-15T23:45:41.067Z,94.00
2019-02-15T23:48:10.283Z,94.20
2019-02-15T23:50:39.627Z,94.30
2019-02-15T23:53:08.822Z,94.50
2019-02-15T23:55:39.049Z,94.40
2019-02-15T23:58:11.129Z,94.40
