createdAt,value
2022-11-10T00:13:35.392Z,34.63
2022-11-10T00:28:37.230Z,33.58
2022-11-10T00:43:39.128Z,28.83
2022-11-10T00:58:41.463Z,35.67
2022-11-10T01:13:44.167Z,28.67
2022-11-10T01:28:46.862Z,28.98
2022-11-10T01:43:48.716Z,33.50
2022-11-10T01:58:57.023Z,33.38
2022-11-10T02:14:00.550Z,34.90
2022-11-10T02:29:02.458Z,29.25
2022-11-10T02:44:06.623Z,27.23
2022-11-10T02:59:08.504Z,22.75
2022-11-10T03:14:10.437Z,23.40
2022-11-10T03:29:12.317Z,18.73
2022-11-10T03:44:14.164Z,27.92
2022-11-10T03:59:16.055Z,21.50
2022-11-10T04:14:36.314Z,24.23
2022-11-10T04:29:38.196Z,22.55
2022-11-10T04:44:40.064Z,24.45
2022-11-10T04:59:42.029Z,22.25
2022-11-10T05:14:43.884Z,23.98
2022-11-10T05:29:45.807Z,19.80
2022-11-10T05:44:47.749Z,18.52
2022-11-10T05:59:49.718Z,18.58
2022-11-10T06:14:52.090Z,13.27
2022-11-10T06:29:53.928Z,13.93
2022-11-10T06:44:55.793Z,9.57
2022-11-10T06:59:57.644Z,12.30
2022-11-10T07:14:59.546Z,9.45
2022-11-10T07:30:01.413Z,10.45
2022-11-10T07:45:04.190Z,10.55
2022-11-10T08:00:06.630Z,8.50
2022-11-10T08:15:09.055Z,8.48
2022-11-10T08:30:11.310Z,9.90
2022-11-10T08:45:14.446Z,9.30
2022-11-10T09:00:17.600Z,8.85
2022-11-10T09:15:20.050Z,8.10
2022-11-10T09:30:22.137Z,15.27
2022-11-10T09:45:36.406Z,13.55
2022-11-10T10:00:45.252Z,12.77
2022-11-10T10:16:09.064Z,10.98
2022-11-10T10:31:24.413Z,12.43
2022-11-10T10:46:32.829Z,5.80
2022-11-10T11:01:43.594Z,6.82
2022-11-10T11:16:48.288Z,6.43
2022-11-10T11:31:58.225Z,10.93
2022-11-10T11:47:33.941Z,4.20
2022-11-10T12:02:53.146Z,7.20
2022-11-10T12:18:13.555Z,5.82
2022-11-10T12:33:44.629Z,6.10
2022-11-10T12:49:07.507Z,5.97
2022-11-10T13:04:13.649Z,8.57
2022-11-10T13:19:21.339Z,9.25
2022-11-10T13:34:31.511Z,7.30
2022-11-10T13:49:48.823Z,9.57
2022-11-10T14:04:50.717Z,5.28
2022-11-10T14:19:52.564Z,7.20
2022-11-10T14:34:56.313Z,5.53
2022-11-10T14:50:16.377Z,4.15
2022-11-10T15:05:18.473Z,9.32
2022-11-10T15:21:00.800Z,5.57
2022-11-10T15:36:36.649Z,5.90
2022-11-10T15:51:38.636Z,5.25
2022-11-10T16:06:40.771Z,7.40
2022-11-10T16:21:42.684Z,6.03
2022-11-10T16:36:46.320Z,6.63
2022-11-10T16:51:49.261Z,8.68
2022-11-10T17:06:52.304Z,13.07
2022-11-10T17:21:54.682Z,14.00
2022-11-10T17:36:56.675Z,16.73
2022-11-10T17:51:58.605Z,15.15
2022-11-10T18:07:00.547Z,22.77
2022-11-10T18:22:02.522Z,27.17
2022-11-10T18:37:04.455Z,55.97
2022-11-10T18:52:06.431Z,39.55
2022-11-10T19:07:08.819Z,44.83
2022-11-10T19:22:10.831Z,37.70
2022-11-10T19:37:12.798Z,46.72
2022-11-10T19:52:14.698Z,36.00
2022-11-10T20:07:35.085Z,33.13
2022-11-10T20:22:37.038Z,36.92
2022-11-10T20:37:38.992Z,34.33
2022-11-10T20:52:40.897Z,25.40
2022-11-10T21:07:42.788Z,31.55
2022-11-10T21:22:44.724Z,34.10
2022-11-10T21:37:46.650Z,45.90
2022-11-10T21:52:48.515Z,35.85
2022-11-10T22:07:50.428Z,36.00
2022-11-10T22:22:52.451Z,41.60
2022-11-10T22:37:54.344Z,28.02
2022-11-10T22:52:57.326Z,24.38
2022-11-10T23:07:59.173Z,24.52
2022-11-10T23:23:01.194Z,20.92
2022-11-10T23:38:03.152Z,28.95
2022-11-10T23:53:05.023Z,24.60
