createdAt,value
2024-04-19T00:02:06.969Z,20.10
2024-04-19T00:04:37.472Z,20.10
2024-04-19T00:07:08.520Z,20.10
2024-04-19T00:09:39.876Z,20.00
2024-04-19T00:12:10.597Z,20.10
2024-04-19T00:14:42.813Z,20.20
2024-04-19T00:17:15.139Z,20.20
2024-04-19T00:19:47.248Z,20.10
2024-04-19T00:22:17.962Z,20.00
2024-04-19T00:24:49.395Z,20.00
2024-04-19T00:27:19.963Z,20.00
2024-04-19T00:29:52.173Z,20.00
2024-04-19T00:32:22.625Z,20.10
2024-04-19T00:34:54.643Z,20.10
2024-04-19T00:37:25.147Z,20.20
2024-04-19T00:39:56.041Z,20.20
2024-04-19T00:42:27.703Z,20.20
2024-04-19T00:44:58.336Z,20.20
2024-04-19T00:47:29.093Z,20.30
2024-04-19T00:50:00.497Z,20.40
2024-04-19T00:52:31.005Z,20.50
2024-04-19T00:55:01.718Z,20.60
2024-04-19T00:57:32.489Z,20.60
2024-04-19T01:00:05.852Z,20.70
2024-04-19T01:02:37.853Z,20.80
2024-04-19T01:05:08.847Z,20.80
2024-04-19T01:07:39.404Z,20.90
2024-04-19T01:10:10.305Z,20.80
2024-04-19T01:12:40.921Z,20.90
2024-04-19T01:15:27.304Z,21.00
2024-04-19T01:17:58.080Z,21.10
2024-04-19T01:20:29.449Z,21.10
2024-04-19T01:23:00.160Z,21.10
2024-04-19T01:25:45.373Z,21.20
2024-04-19T01:28:16.682Z,21.30
2024-04-19T01:30:48.425Z,21.40
2024-04-19T01:33:19.232Z,21.40
2024-04-19T01:35:49.982Z,21.50
2024-04-19T01:38:20.461Z,21.70
2024-04-19T01:40:51.001Z,21.70
2024-04-19T01:43:21.447Z,21.90
2024-04-19T01:45:52.115Z,21.80
2024-04-19T01:48:22.825Z,21.90
2024-04-19T01:50:53.423Z,21.90
2024-04-19T01:53:23.956Z,22.10
2024-04-19T01:55:57.497Z,21.80
2024-04-19T01:58:27.993Z,21.90
2024-04-19T02:00:59.438Z,22.10
2024-04-19T02:03:30.003Z,22.30
2024-04-19T02:06:15.443Z,22.40
2024-04-19T02:08:46.039Z,22.50
2024-04-19T02:11:19.650Z,22.70
2024-04-19T02:13:50.235Z,22.80
2024-04-19T02:16:21.494Z,22.90
2024-04-19T02:18:52.096Z,23.00
2024-04-19T02:21:22.660Z,23.00
2024-04-19T02:23:56.042Z,23.00
2024-04-19T02:26:26.663Z,23.00
2024-04-19T02:29:15.511Z,23.20
2024-04-19T02:31:48.307Z,23.30
2024-04-19T02:34:18.997Z,23.50
2024-04-19T02:36:51.143Z,23.60
2024-04-19T02:39:21.751Z,23.50
2024-04-19T02:41:54.674Z,23.60
2024-04-19T02:44:25.198Z,23.50
2024-04-19T02:46:56.539Z,23.70
2024-04-19T02:49:27.027Z,23.70
2024-04-19T02:51:59.849Z,23.60
2024-04-19T02:54:30.305Z,23.50
2024-04-19T02:57:03.610Z,23.70
2024-04-19T02:59:34.610Z,24.00
2024-04-19T03:02:13.242Z,24.00
2024-04-19T03:04:43.836Z,24.00
2024-04-19T03:07:14.973Z,24.10
2024-04-19T03:09:45.872Z,24.20
2024-04-19T03:12:16.547Z,24.40
2024-04-19T03:14:50.178Z,24.60
2024-04-19T03:17:20.704Z,24.70
2024-04-19T03:19:51.207Z,24.80
2024-04-19T03:22:21.747Z,24.80
2024-04-19T03:24:52.305Z,24.80
2024-04-19T03:27:22.869Z,25.00
2024-04-19T03:29:59.985Z,25.10
2024-04-19T03:32:30.766Z,25.30
2024-04-19T03:35:02.384Z,25.40
2024-04-19T03:37:38.307Z,25.50
2024-04-19T03:40:09.227Z,25.50
2024-04-19T03:42:49.399Z,25.50
2024-04-19T03:45:38.213Z,25.50
2024-04-19T03:48:09.006Z,25.60
2024-04-19T03:50:42.385Z,25.70
2024-04-19T03:53:13.935Z,25.80
2024-04-19T03:55:44.403Z,25.70
2024-04-19T03:58:14.952Z,25.50
2024-04-19T04:00:45.684Z,25.30
2024-04-19T04:03:16.568Z,25.40
2024-04-19T04:05:53.714Z,25.50
2024-04-19T04:08:24.288Z,25.50
2024-04-19T04:10:55.360Z,25.50
2024-04-19T04:13:25.834Z,25.40
2024-04-19T04:15:56.383Z,25.60
2024-04-19T04:18:27.061Z,25.20
2024-04-19T04:20:57.653Z,25.10
2024-04-19T04:23:28.695Z,25.10
2024-04-19T04:25:59.144Z,25.10
2024-04-19T04:28:29.649Z,25.30
2024-04-19T04:31:00.482Z,25.30
2024-04-19T04:33:31.018Z,25.40
2024-04-19T04:36:01.675Z,25.30
2024-04-19T04:38:32.122Z,25.30
2024-04-19T04:41:02.676Z,25.30
2024-04-19T04:43:33.270Z,25.40
2024-04-19T04:46:03.781Z,25.50
2024-04-19T04:48:34.400Z,25.80
2024-04-19T04:51:06.681Z,26.00
2024-04-19T04:53:38.520Z,26.20
2024-04-19T04:56:09.363Z,26.20
2024-04-19T04:58:39.810Z,26.30
2024-04-19T05:01:11.379Z,26.50
2024-04-19T05:03:42.021Z,26.50
2024-04-19T05:06:12.532Z,26.70
2024-04-19T05:08:43.240Z,26.90
2024-04-19T05:11:13.740Z,26.90
2024-04-19T05:13:44.200Z,27.00
2024-04-19T05:19:00.936Z,27.30
2024-04-19T05:21:31.430Z,27.30
2024-04-19T05:24:01.947Z,27.40
2024-04-19T05:26:32.522Z,27.50
2024-04-19T05:29:02.998Z,27.50
2024-04-19T05:31:33.675Z,27.50
2024-04-19T05:34:05.915Z,27.60
2024-04-19T05:36:36.596Z,27.30
2024-04-19T05:39:07.963Z,27.30
2024-04-19T05:41:38.600Z,27.40
2024-04-19T05:44:11.392Z,27.50
2024-04-19T05:46:42.417Z,27.60
2024-04-19T05:49:13.788Z,27.40
2024-04-19T05:51:44.422Z,27.50
2024-04-19T05:54:16.277Z,27.70
2024-04-19T05:56:47.031Z,27.60
2024-04-19T05:59:18.488Z,27.60
2024-04-19T06:01:49.135Z,27.50
2024-04-19T06:04:20.734Z,27.50
2024-04-19T06:06:51.463Z,27.70
2024-04-19T06:09:23.388Z,27.70
2024-04-19T06:11:54.869Z,27.70
2024-04-19T06:14:25.799Z,27.70
2024-04-19T06:16:56.507Z,27.90
2024-04-19T06:19:28.292Z,28.10
2024-04-19T06:22:16.204Z,28.20
2024-04-19T06:24:47.278Z,28.30
2024-04-19T06:27:17.894Z,28.40
2024-04-19T06:29:48.703Z,28.30
2024-04-19T06:32:19.264Z,28.20
2024-04-19T06:34:56.907Z,28.20
2024-04-19T06:37:28.271Z,28.20
2024-04-19T06:40:05.775Z,28.00
2024-04-19T06:42:38.131Z,28.10
2024-04-19T06:45:09.457Z,28.10
2024-04-19T06:47:40.821Z,28.10
2024-04-19T06:50:11.466Z,28.00
2024-04-19T06:52:42.211Z,27.90
2024-04-19T06:55:15.585Z,28.00
2024-04-19T06:57:46.225Z,28.20
2024-04-19T07:02:46.666Z,28.30
2024-04-19T07:05:17.342Z,28.30
2024-04-19T07:07:54.677Z,28.10
2024-04-19T07:10:26.185Z,28.10
2024-04-19T07:12:57.011Z,28.30
2024-04-19T07:15:27.847Z,28.40
2024-04-19T07:17:58.424Z,28.30
2024-04-19T07:20:28.968Z,28.40
2024-04-19T07:23:03.322Z,28.50
2024-04-19T07:25:33.994Z,28.40
2024-04-19T07:28:04.677Z,28.50
2024-04-19T07:30:35.354Z,28.60
2024-04-19T07:33:08.003Z,28.50
2024-04-19T07:35:38.783Z,28.60
2024-04-19T07:38:12.674Z,28.50
2024-04-19T07:40:43.676Z,28.50
2024-04-19T07:43:14.820Z,28.60
2024-04-19T07:45:46.563Z,28.50
2024-04-19T07:48:17.367Z,28.50
2024-04-19T07:50:49.248Z,28.30
2024-04-19T07:53:24.110Z,28.40
2024-04-19T07:55:54.625Z,28.40
2024-04-19T07:58:27.596Z,28.40
2024-04-19T08:01:01.461Z,28.30
2024-04-19T08:06:29.778Z,28.30
2024-04-19T08:09:00.534Z,28.40
2024-04-19T08:11:31.173Z,28.20
2024-04-19T08:14:13.798Z,28.30
2024-04-19T08:16:44.386Z,28.40
2024-04-19T08:19:51.227Z,28.40
2024-04-19T08:22:10.750Z,28.40
2024-04-19T08:25:01.265Z,28.40
2024-04-19T08:27:31.920Z,28.40
2024-04-19T08:30:02.468Z,28.40
2024-04-19T08:32:33.567Z,28.40
2024-04-19T08:35:04.426Z,28.20
2024-04-19T08:37:44.263Z,28.30
2024-04-19T08:40:21.487Z,28.40
2024-04-19T08:42:53.332Z,28.50
2024-04-19T08:45:25.200Z,28.60
2024-04-19T08:47:57.475Z,28.70
2024-04-19T08:50:29.372Z,28.80
2024-04-19T08:53:27.517Z,29.00
2024-04-19T08:55:59.925Z,28.80
2024-04-19T08:58:31.641Z,29.00
2024-04-19T09:01:04.021Z,28.90
2024-04-19T09:03:37.417Z,28.90
2024-04-19T09:06:10.650Z,28.90
2024-04-19T09:08:41.743Z,28.90
2024-04-19T09:11:16.768Z,28.90
2024-04-19T09:13:48.024Z,28.90
2024-04-19T09:16:22.693Z,29.00
2024-04-19T09:18:56.070Z,29.00
2024-04-19T09:21:29.693Z,29.00
2024-04-19T09:24:00.967Z,29.10
2024-04-19T09:26:33.919Z,29.00
2024-04-19T09:29:04.811Z,29.10
2024-04-19T09:31:38.738Z,29.00
2024-04-19T09:34:09.557Z,29.10
2024-04-19T09:36:54.323Z,29.10
2024-04-19T09:39:25.369Z,29.10
2024-04-19T09:41:56.826Z,29.00
2024-04-19T09:44:30.526Z,28.90
2024-04-19T09:47:10.353Z,28.80
2024-04-19T09:49:48.414Z,28.80
2024-04-19T09:52:26.441Z,28.80
2024-04-19T09:58:08.533Z,28.20
2024-04-19T10:00:52.987Z,28.00
2024-04-19T10:03:25.408Z,28.00
2024-04-19T10:05:56.812Z,27.90
2024-04-19T10:08:31.789Z,27.90
2024-04-19T10:11:02.620Z,28.00
2024-04-19T10:13:36.227Z,28.00
2024-04-19T10:16:08.706Z,28.00
2024-04-19T10:19:14.543Z,27.70
2024-04-19T10:21:46.443Z,27.60
2024-04-19T10:24:24.052Z,27.60
2024-04-19T10:26:58.606Z,27.90
2024-04-19T10:29:29.664Z,27.90
2024-04-19T10:32:00.726Z,27.90
2024-04-19T10:37:24.869Z,28.00
2024-04-19T10:39:55.450Z,28.00
2024-04-19T10:42:27.223Z,27.80
2024-04-19T10:44:58.089Z,27.70
2024-04-19T10:47:30.951Z,27.80
2024-04-19T10:50:03.130Z,27.80
2024-04-19T10:52:36.927Z,27.90
2024-04-19T10:55:10.951Z,27.70
2024-04-19T10:57:51.136Z,27.70
2024-04-19T11:00:26.695Z,27.70
2024-04-19T11:03:10.632Z,27.70
2024-04-19T11:05:49.180Z,27.70
2024-04-19T11:08:20.779Z,27.70
2024-04-19T11:10:51.948Z,27.70
2024-04-19T11:13:29.089Z,27.60
2024-04-19T11:17:56.628Z,27.60
2024-04-19T11:20:27.393Z,27.50
2024-04-19T11:23:04.628Z,27.50
2024-04-19T11:25:39.841Z,27.40
2024-04-19T11:28:10.910Z,27.50
2024-04-19T11:30:42.810Z,27.50
2024-04-19T11:33:16.403Z,27.50
2024-04-19T11:35:47.914Z,27.30
2024-04-19T11:38:19.317Z,27.30
2024-04-19T11:40:51.377Z,27.10
2024-04-19T11:43:23.340Z,27.10
2024-04-19T11:45:53.915Z,27.00
2024-04-19T11:48:30.346Z,26.90
2024-04-19T11:51:01.866Z,26.90
2024-04-19T11:53:32.369Z,26.80
2024-04-19T11:56:02.852Z,26.70
2024-04-19T11:58:34.838Z,26.60
2024-04-19T12:02:32.245Z,26.60
2024-04-19T12:05:03.229Z,26.60
2024-04-19T12:07:34.173Z,26.70
2024-04-19T12:10:05.029Z,26.70
2024-04-19T12:13:12.749Z,26.70
2024-04-19T12:16:05.120Z,26.60
2024-04-19T12:18:16.801Z,26.60
2024-04-19T12:20:51.814Z,26.60
2024-04-19T12:23:24.332Z,26.60
2024-04-19T12:25:55.890Z,26.50
2024-04-19T12:28:28.206Z,26.40
2024-04-19T12:30:59.530Z,26.40
2024-04-19T12:33:30.390Z,26.50
2024-04-19T12:36:01.066Z,26.40
2024-04-19T12:38:31.590Z,26.40
2024-04-19T12:41:02.192Z,26.40
2024-04-19T12:43:32.682Z,26.40
2024-04-19T12:46:03.419Z,26.20
2024-04-19T12:48:34.144Z,26.20
2024-04-19T12:51:04.823Z,26.20
2024-04-19T12:53:35.441Z,26.20
2024-04-19T12:56:08.936Z,26.30
2024-04-19T12:58:42.862Z,26.20
2024-04-19T13:01:14.911Z,26.20
2024-04-19T13:03:51.656Z,26.10
2024-04-19T13:06:25.120Z,26.10
2024-04-19T13:08:55.656Z,26.20
2024-04-19T13:11:26.518Z,26.20
2024-04-19T13:14:00.417Z,26.20
2024-04-19T13:16:33.193Z,26.10
2024-04-19T13:19:03.967Z,26.10
2024-04-19T13:21:35.592Z,26.00
2024-04-19T13:24:06.797Z,26.00
2024-04-19T13:26:37.360Z,26.00
2024-04-19T13:29:07.896Z,26.10
2024-04-19T13:31:38.416Z,26.10
2024-04-19T13:34:08.887Z,26.00
2024-04-19T13:36:39.547Z,25.90
2024-04-19T13:39:10.178Z,25.90
2024-04-19T13:41:40.730Z,25.90
2024-04-19T13:44:14.390Z,25.90
2024-04-19T13:46:45.026Z,25.90
2024-04-19T13:49:16.670Z,25.80
2024-04-19T13:51:47.578Z,25.80
2024-04-19T13:54:19.322Z,25.80
2024-04-19T13:56:51.800Z,25.70
2024-04-19T13:59:24.219Z,25.60
2024-04-19T14:01:55.043Z,25.60
2024-04-19T14:04:25.826Z,25.70
2024-04-19T14:06:57.057Z,25.70
2024-04-19T14:09:28.357Z,25.60
2024-04-19T14:11:59.070Z,25.60
2024-04-19T14:14:30.822Z,25.60
2024-04-19T14:17:01.587Z,25.60
2024-04-19T14:19:32.488Z,25.50
2024-04-19T14:22:03.063Z,25.60
2024-04-19T14:24:33.700Z,25.50
2024-04-19T14:27:04.358Z,25.40
2024-04-19T14:29:35.204Z,25.40
2024-04-19T14:32:05.747Z,25.50
2024-04-19T14:34:36.263Z,25.50
2024-04-19T14:37:07.019Z,25.40
2024-04-19T14:39:37.724Z,25.40
2024-04-19T14:42:08.473Z,25.40
2024-04-19T14:44:38.926Z,25.40
2024-04-19T14:47:09.881Z,25.40
2024-04-19T14:49:40.947Z,25.40
2024-04-19T14:52:13.072Z,25.40
2024-04-19T14:54:47.017Z,25.30
2024-04-19T14:57:19.110Z,25.20
2024-04-19T14:59:49.859Z,25.20
2024-04-19T15:02:20.388Z,25.20
2024-04-19T15:04:50.900Z,25.20
2024-04-19T15:07:23.353Z,25.20
2024-04-19T15:09:54.252Z,25.10
2024-04-19T15:12:24.871Z,25.10
2024-04-19T15:14:55.437Z,25.10
2024-04-19T15:17:27.111Z,24.90
2024-04-19T15:19:58.839Z,25.00
2024-04-19T15:22:29.485Z,25.00
2024-04-19T15:25:00.170Z,25.00
2024-04-19T15:27:30.817Z,25.00
2024-04-19T15:30:01.298Z,24.90
2024-04-19T15:32:33.302Z,25.00
2024-04-19T15:35:03.950Z,24.90
2024-04-19T15:37:34.542Z,24.90
2024-04-19T15:40:05.101Z,24.90
2024-04-19T15:42:35.623Z,24.80
2024-04-19T15:45:06.396Z,24.70
2024-04-19T15:47:38.335Z,24.70
2024-04-19T15:50:09.899Z,24.70
2024-04-19T15:52:40.479Z,24.60
2024-04-19T15:55:11.093Z,24.50
2024-04-19T15:57:44.578Z,24.60
2024-04-19T16:00:17.269Z,24.50
2024-04-19T16:02:51.318Z,24.50
2024-04-19T16:05:21.762Z,24.50
2024-04-19T16:07:54.090Z,24.50
2024-04-19T16:10:24.559Z,24.30
2024-04-19T16:12:55.286Z,24.20
2024-04-19T16:15:25.964Z,24.30
2024-04-19T16:17:56.643Z,24.20
2024-04-19T16:20:27.336Z,24.30
2024-04-19T16:22:57.780Z,24.30
2024-04-19T16:25:28.253Z,24.30
2024-04-19T16:27:58.884Z,24.30
2024-04-19T16:30:29.626Z,24.30
2024-04-19T16:33:06.176Z,24.30
2024-04-19T16:35:41.837Z,24.20
2024-04-19T16:38:18.261Z,24.20
2024-04-19T16:40:53.516Z,24.10
2024-04-19T16:43:24.222Z,24.10
2024-04-19T16:45:54.814Z,24.10
2024-04-19T16:48:25.673Z,24.00
2024-04-19T16:50:58.438Z,24.00
2024-04-19T16:53:30.051Z,24.00
2024-04-19T16:56:00.732Z,23.90
2024-04-19T16:58:32.894Z,24.00
2024-04-19T17:01:09.332Z,24.00
2024-04-19T17:03:40.780Z,23.80
2024-04-19T17:06:14.211Z,23.90
2024-04-19T17:08:46.135Z,23.90
2024-04-19T17:11:18.297Z,23.90
2024-04-19T17:13:51.936Z,23.60
2024-04-19T17:16:22.863Z,23.60
2024-04-19T17:18:53.823Z,23.70
2024-04-19T17:21:24.888Z,23.80
2024-04-19T17:23:55.479Z,23.80
2024-04-19T17:26:26.045Z,23.80
2024-04-19T17:28:57.244Z,23.80
2024-04-19T17:31:34.091Z,23.80
2024-04-19T17:34:04.643Z,23.80
2024-04-19T17:36:35.204Z,23.70
2024-04-19T17:39:05.860Z,23.70
2024-04-19T17:41:36.408Z,23.70
2024-04-19T17:44:06.899Z,23.60
2024-04-19T17:46:40.903Z,23.60
2024-04-19T17:49:11.452Z,23.60
2024-04-19T17:51:41.945Z,23.60
2024-04-19T17:54:13.435Z,23.60
2024-04-19T17:56:43.932Z,23.60
2024-04-19T17:59:14.717Z,23.60
2024-04-19T18:01:45.567Z,23.50
2024-04-19T18:04:16.236Z,23.50
2024-04-19T18:06:46.713Z,23.50
2024-04-19T18:09:18.365Z,23.50
2024-04-19T18:11:48.904Z,23.50
2024-04-19T18:14:19.455Z,23.50
2024-04-19T18:16:50.079Z,23.40
2024-04-19T18:19:21.125Z,23.30
2024-04-19T18:21:51.659Z,23.20
2024-04-19T18:24:29.797Z,23.10
2024-04-19T18:27:02.538Z,23.10
2024-04-19T18:29:34.656Z,23.10
2024-04-19T18:32:05.268Z,23.10
2024-04-19T18:34:36.801Z,23.00
2024-04-19T18:37:10.587Z,23.00
2024-04-19T18:39:42.700Z,23.00
2024-04-19T18:42:13.413Z,22.90
2024-04-19T18:44:45.467Z,22.80
2024-04-19T18:47:19.784Z,22.80
2024-04-19T18:49:51.158Z,22.80
2024-04-19T18:52:21.694Z,22.80
2024-04-19T18:54:53.763Z,22.90
2024-04-19T18:57:24.335Z,22.90
2024-04-19T18:59:57.337Z,23.00
2024-04-19T19:02:27.856Z,22.90
2024-04-19T19:04:59.236Z,23.00
2024-04-19T19:07:29.803Z,22.90
2024-04-19T19:10:00.758Z,22.90
2024-04-19T19:12:31.495Z,22.90
2024-04-19T19:15:02.061Z,22.90
2024-04-19T19:17:32.572Z,23.00
2024-04-19T19:20:11.622Z,22.90
2024-04-19T19:22:42.361Z,22.80
2024-04-19T19:25:15.247Z,22.80
2024-04-19T19:27:45.959Z,22.80
2024-04-19T19:30:19.523Z,22.80
2024-04-19T19:32:50.242Z,22.70
2024-04-19T19:35:20.872Z,22.70
2024-04-19T19:37:51.345Z,22.70
2024-04-19T19:40:22.067Z,22.70
2024-04-19T19:42:53.103Z,22.60
2024-04-19T19:45:24.368Z,22.60
2024-04-19T19:47:55.061Z,22.60
2024-04-19T19:50:26.170Z,22.50
2024-04-19T19:52:57.369Z,22.50
2024-04-19T19:55:28.054Z,22.40
2024-04-19T19:57:58.872Z,22.30
2024-04-19T20:00:48.435Z,22.30
2024-04-19T20:03:37.024Z,22.20
2024-04-19T20:06:07.679Z,22.20
2024-04-19T20:08:38.125Z,22.20
2024-04-19T20:11:08.752Z,22.10
2024-04-19T20:13:39.468Z,22.20
2024-04-19T20:16:10.936Z,22.20
2024-04-19T20:18:42.278Z,22.20
2024-04-19T20:21:12.855Z,22.20
2024-04-19T20:23:47.189Z,22.20
2024-04-19T20:26:19.333Z,22.10
2024-04-19T20:28:49.790Z,22.10
2024-04-19T20:31:21.042Z,22.00
2024-04-19T20:33:52.386Z,22.00
2024-04-19T20:36:22.896Z,22.10
2024-04-19T20:38:53.371Z,22.10
2024-04-19T20:41:23.871Z,22.00
2024-04-19T20:43:54.314Z,22.10
2024-04-19T20:46:27.521Z,22.10
2024-04-19T20:48:58.095Z,22.00
2024-04-19T20:51:28.747Z,21.90
2024-04-19T20:53:59.224Z,21.90
2024-04-19T20:56:29.924Z,22.00
2024-04-19T20:59:00.425Z,22.00
2024-04-19T21:01:31.219Z,22.00
2024-04-19T21:04:02.010Z,22.00
2024-04-19T21:06:32.573Z,21.90
2024-04-19T21:09:03.053Z,21.90
2024-04-19T21:11:39.729Z,22.00
2024-04-19T21:14:12.199Z,21.80
2024-04-19T21:16:42.837Z,21.80
2024-04-19T21:19:13.441Z,21.80
2024-04-19T21:21:45.142Z,21.80
2024-04-19T21:24:15.645Z,21.80
2024-04-19T21:26:46.123Z,21.70
2024-04-19T21:29:16.664Z,21.70
2024-04-19T21:31:47.204Z,21.70
2024-04-19T21:34:17.879Z,21.70
2024-04-19T21:36:51.477Z,21.60
2024-04-19T21:39:22.639Z,21.60
2024-04-19T21:41:57.005Z,21.70
2024-04-19T21:44:27.555Z,21.60
2024-04-19T21:46:58.962Z,21.60
2024-04-19T21:49:29.539Z,21.60
2024-04-19T21:52:03.646Z,21.60
2024-04-19T21:54:34.139Z,21.60
2024-04-19T21:57:07.129Z,21.60
2024-04-19T21:59:37.612Z,21.50
2024-04-19T22:02:08.303Z,21.50
2024-04-19T22:04:39.164Z,21.50
2024-04-19T22:07:09.654Z,21.40
2024-04-19T22:09:40.022Z,21.40
2024-04-19T22:12:10.560Z,21.30
2024-04-19T22:14:40.991Z,21.30
2024-04-19T22:17:17.767Z,21.20
2024-04-19T22:19:48.304Z,21.10
2024-04-19T22:22:18.796Z,21.10
2024-04-19T22:24:49.962Z,21.20
2024-04-19T22:27:21.341Z,21.10
2024-04-19T22:29:55.105Z,21.20
2024-04-19T22:32:29.143Z,21.10
2024-04-19T22:34:59.660Z,21.20
2024-04-19T22:37:33.921Z,21.20
2024-04-19T22:40:04.587Z,21.20
2024-04-19T22:42:38.508Z,21.20
2024-04-19T22:45:09.780Z,21.10
2024-04-19T22:47:40.330Z,21.20
2024-04-19T22:50:10.983Z,21.20
2024-04-19T22:52:45.310Z,21.10
2024-04-19T22:55:15.773Z,21.00
2024-04-19T22:57:47.147Z,21.10
2024-04-19T23:00:19.261Z,21.10
2024-04-19T23:02:52.778Z,20.90
2024-04-19T23:05:24.058Z,20.80
2024-04-19T23:07:55.322Z,20.70
2024-04-19T23:10:25.808Z,20.80
2024-04-19T23:12:58.578Z,20.90
2024-04-19T23:15:31.897Z,20.90
2024-04-19T23:18:06.218Z,20.90
2024-04-19T23:20:36.732Z,20.90
2024-04-19T23:23:07.385Z,20.90
2024-04-19T23:25:37.790Z,20.90
2024-04-19T23:28:09.166Z,20.90
2024-04-19T23:30:42.245Z,20.90
2024-04-19T23:33:12.976Z,20.80
2024-04-19T23:35:43.449Z,20.80
2024-04-19T23:38:16.232Z,20.80
2024-04-19T23:40:46.724Z,20.70
2024-04-19T23:43:19.437Z,20.80
2024-04-19T23:45:51.144Z,20.80
2024-04-19T23:48:21.931Z,20.70
2024-04-19T23:50:52.360Z,20.70
2024-04-19T23:53:22.828Z,20.70
2024-04-19T23:55:53.274Z,20.70
2024-04-19T23:58:23.846Z,20.70
