createdAt,value
2022-11-06T00:00:28.013Z,99.90
2022-11-06T00:02:56.915Z,99.90
2022-11-06T00:05:55.637Z,99.90
2022-11-06T00:08:29.458Z,99.90
2022-11-06T00:10:56.104Z,99.90
2022-11-06T00:13:22.733Z,99.90
2022-11-06T00:15:49.493Z,99.90
2022-11-06T00:18:16.155Z,99.90
2022-11-06T00:20:42.886Z,99.90
2022-11-06T00:23:09.592Z,99.90
2022-11-06T00:25:39.534Z,99.90
2022-11-06T00:28:06.274Z,99.90
2022-11-06T00:30:32.840Z,99.90
2022-11-06T00:32:59.578Z,99.90
2022-11-06T00:35:26.194Z,99.90
2022-11-06T00:37:52.815Z,99.90
2022-11-06T00:40:19.394Z,99.90
2022-11-06T00:42:45.958Z,99.90
2022-11-06T00:45:12.665Z,99.90
2022-11-06T00:47:39.246Z,99.90
2022-11-06T00:50:06.139Z,99.90
2022-11-06T00:52:32.774Z,99.90
2022-11-06T00:54:59.336Z,99.90
2022-11-06T00:57:26.054Z,99.90
2022-11-06T00:59:52.631Z,99.90
2022-11-06T01:02:20.549Z,99.90
2022-11-06T01:04:47.183Z,99.90
2022-11-06T01:07:13.745Z,99.90
2022-11-06T01:09:40.507Z,99.90
2022-11-06T01:12:14.789Z,99.90
2022-11-06T01:14:42.142Z,99.90
2022-11-06T01:17:08.826Z,99.90
2022-11-06T01:19:35.705Z,99.90
2022-11-06T01:22:02.509Z,99.90
2022-11-06T01:24:29.592Z,99.90
2022-11-06T01:29:43.550Z,99.90
2022-11-06T01:32:10.397Z,99.90
2022-11-06T01:34:37.169Z,99.90
2022-11-06T01:37:04.043Z,99.90
2022-11-06T01:39:30.783Z,99.90
2022-11-06T01:41:57.399Z,99.90
2022-11-06T01:44:33.272Z,99.90
2022-11-06T01:49:28.819Z,99.90
2022-11-06T01:54:23.715Z,99.90
2022-11-06T01:56:51.356Z,99.90
2022-11-06T01:59:19.517Z,99.90
2022-11-06T02:01:46.264Z,99.90
2022-11-06T02:04:18.220Z,99.90
2022-11-06T02:06:45.795Z,99.90
2022-11-06T02:09:12.860Z,99.90
2022-11-06T02:11:41.668Z,99.90
2022-11-06T02:14:17.918Z,99.90
2022-11-06T02:16:50.705Z,99.90
2022-11-06T02:19:17.326Z,99.90
2022-11-06T02:21:59.863Z,99.90
2022-11-06T02:24:45.227Z,99.90
2022-11-06T02:27:24.644Z,99.90
2022-11-06T02:29:56.503Z,99.90
2022-11-06T02:32:27.150Z,99.90
2022-11-06T02:34:55.337Z,99.90
2022-11-06T02:37:26.820Z,99.90
2022-11-06T02:39:55.435Z,99.90
2022-11-06T02:42:23.811Z,99.90
2022-11-06T02:44:51.840Z,99.90
2022-11-06T02:49:48.432Z,99.90
2022-11-06T02:52:19.179Z,99.90
2022-11-06T02:55:17.946Z,99.90
2022-11-06T02:57:47.163Z,99.90
2022-11-06T03:00:15.641Z,99.90
2022-11-06T03:02:42.400Z,99.90
2022-11-06T03:05:13.333Z,99.90
2022-11-06T03:07:43.739Z,99.90
2022-11-06T03:10:10.969Z,99.90
2022-11-06T03:12:43.359Z,99.90
2022-11-06T03:15:15.504Z,99.90
2022-11-06T03:18:01.060Z,99.90
2022-11-06T03:20:30.630Z,99.90
2022-11-06T03:23:00.303Z,99.90
2022-11-06T03:25:29.758Z,99.90
2022-11-06T03:28:01.863Z,99.90
2022-11-06T03:30:28.546Z,99.90
2022-11-06T03:33:05.436Z,99.90
2022-11-06T03:35:35.090Z,99.90
2022-11-06T03:38:12.876Z,99.90
2022-11-06T03:40:42.662Z,99.90
2022-11-06T03:43:12.737Z,99.90
2022-11-06T03:45:40.549Z,99.90
2022-11-06T03:48:19.985Z,99.90
2022-11-06T03:50:58.759Z,99.90
2022-11-06T03:53:32.078Z,99.90
2022-11-06T03:56:02.387Z,99.90
2022-11-06T03:58:32.762Z,99.90
2022-11-06T04:01:02.237Z,99.90
2022-11-06T04:03:40.727Z,99.90
2022-11-06T04:06:17.253Z,99.90
2022-11-06T04:09:03.397Z,99.90
2022-11-06T04:11:49.990Z,99.90
2022-11-06T04:14:18.085Z,99.90
2022-11-06T04:16:48.949Z,99.90
2022-11-06T04:19:17.219Z,99.90
2022-11-06T04:21:52.991Z,99.90
2022-11-06T04:24:44.864Z,99.90
2022-11-06T04:27:16.677Z,99.90
2022-11-06T04:29:46.409Z,99.90
2022-11-06T04:32:18.042Z,99.90
2022-11-06T04:34:44.591Z,99.90
2022-11-06T04:37:17.867Z,99.90
2022-11-06T04:39:50.152Z,99.90
2022-11-06T04:42:21.036Z,99.90
2022-11-06T04:44:50.120Z,99.90
2022-11-06T04:47:18.553Z,99.90
2022-11-06T04:49:45.777Z,99.90
2022-11-06T04:52:18.782Z,99.90
2022-11-06T04:54:46.370Z,99.90
2022-11-06T04:57:13.027Z,99.90
2022-11-06T04:59:39.603Z,99.90
2022-11-06T05:02:06.386Z,99.90
2022-11-06T05:04:33.667Z,99.90
2022-11-06T05:07:00.493Z,99.90
2022-11-06T05:09:27.084Z,99.90
2022-11-06T05:11:53.797Z,99.90
2022-11-06T05:14:20.450Z,99.90
2022-11-06T05:16:47.147Z,99.90
2022-11-06T05:19:13.724Z,99.90
2022-11-06T05:21:58.855Z,99.90
2022-11-06T05:24:25.451Z,99.90
2022-11-06T05:26:57.823Z,99.90
2022-11-06T05:29:25.934Z,99.90
2022-11-06T05:31:52.551Z,99.90
2022-11-06T05:34:19.108Z,99.90
2022-11-06T05:36:45.855Z,99.90
2022-11-06T05:39:12.492Z,99.90
2022-11-06T05:41:39.252Z,99.90
2022-11-06T05:44:05.914Z,99.90
2022-11-06T05:46:49.595Z,99.90
2022-11-06T05:49:17.386Z,99.90
2022-11-06T05:51:44.282Z,99.90
2022-11-06T05:54:10.848Z,99.90
2022-11-06T05:56:37.419Z,99.90
2022-11-06T05:59:04.147Z,99.90
2022-11-06T06:01:30.784Z,99.90
2022-11-06T06:03:57.452Z,99.90
2022-11-06T06:06:24.045Z,99.90
2022-11-06T06:08:50.613Z,99.90
2022-11-06T06:11:17.197Z,99.90
2022-11-06T06:13:44.246Z,99.90
2022-11-06T06:16:10.996Z,99.90
2022-11-06T06:18:37.723Z,99.90
2022-11-06T06:21:04.454Z,99.90
2022-11-06T06:23:31.036Z,99.90
2022-11-06T06:25:57.697Z,99.90
2022-11-06T06:28:24.289Z,99.90
2022-11-06T06:30:50.888Z,99.90
2022-11-06T06:33:17.524Z,99.90
2022-11-06T06:35:44.120Z,99.90
2022-11-06T06:38:11.088Z,99.90
2022-11-06T06:40:37.920Z,99.90
2022-11-06T06:43:04.532Z,99.90
2022-11-06T06:45:31.229Z,99.90
2022-11-06T06:48:01.985Z,99.90
2022-11-06T06:50:28.556Z,99.90
2022-11-06T06:52:56.118Z,99.90
2022-11-06T06:55:22.678Z,99.90
2022-11-06T06:57:49.249Z,99.90
2022-11-06T07:00:16.004Z,99.90
2022-11-06T07:02:42.627Z,99.90
2022-11-06T07:05:09.342Z,99.90
2022-11-06T07:07:35.933Z,99.90
2022-11-06T07:10:02.586Z,99.90
2022-11-06T07:12:29.147Z,99.90
2022-11-06T07:14:55.738Z,99.90
2022-11-06T07:17:22.398Z,99.90
2022-11-06T07:19:48.968Z,99.90
2022-11-06T07:22:15.651Z,99.90
2022-11-06T07:24:42.216Z,99.90
2022-11-06T07:27:08.816Z,99.90
2022-11-06T07:29:35.383Z,99.90
2022-11-06T07:32:02.068Z,99.90
2022-11-06T07:34:28.682Z,99.90
2022-11-06T07:36:55.415Z,99.90
2022-11-06T07:39:21.980Z,99.90
2022-11-06T07:41:48.563Z,99.90
2022-11-06T07:44:15.129Z,99.90
2022-11-06T07:46:41.808Z,99.90
2022-11-06T07:49:09.378Z,99.90
2022-11-06T07:51:36.023Z,99.90
2022-11-06T07:54:02.587Z,99.90
2022-11-06T07:56:29.161Z,99.90
2022-11-06T07:58:55.820Z,99.90
2022-11-06T08:01:22.545Z,99.90
2022-11-06T08:03:49.248Z,99.90
2022-11-06T08:06:15.840Z,99.90
2022-11-06T08:08:42.419Z,99.90
2022-11-06T08:11:09.934Z,99.90
2022-11-06T08:13:37.129Z,99.90
2022-11-06T08:16:07.527Z,99.90
2022-11-06T08:18:34.568Z,99.90
2022-11-06T08:21:01.156Z,99.90
2022-11-06T08:23:28.042Z,99.90
2022-11-06T08:25:58.543Z,99.90
2022-11-06T08:28:25.939Z,99.90
2022-11-06T08:30:53.150Z,99.90
2022-11-06T08:33:20.497Z,99.90
2022-11-06T08:35:47.396Z,99.90
2022-11-06T08:38:14.858Z,99.90
2022-11-06T08:40:41.769Z,99.90
2022-11-06T08:43:09.454Z,99.90
2022-11-06T08:45:37.404Z,99.90
2022-11-06T08:48:04.316Z,99.90
2022-11-06T08:50:31.744Z,99.90
2022-11-06T08:53:04.036Z,99.90
2022-11-06T08:55:31.113Z,99.90
2022-11-06T08:57:57.708Z,99.90
2022-11-06T09:00:24.714Z,99.90
2022-11-06T09:02:51.347Z,99.90
2022-11-06T09:05:17.941Z,99.90
2022-11-06T09:07:44.514Z,99.90
2022-11-06T09:10:11.070Z,99.90
2022-11-06T09:12:37.768Z,99.90
2022-11-06T09:15:04.550Z,99.90
2022-11-06T09:17:31.149Z,99.90
2022-11-06T09:19:57.709Z,99.90
2022-11-06T09:22:24.291Z,99.90
2022-11-06T09:25:03.306Z,99.90
2022-11-06T09:27:30.676Z,99.90
2022-11-06T09:29:57.354Z,99.90
2022-11-06T09:32:24.604Z,99.90
2022-11-06T09:34:51.523Z,99.90
2022-11-06T09:37:18.228Z,99.90
2022-11-06T09:39:44.853Z,99.90
2022-11-06T09:42:14.457Z,99.90
2022-11-06T09:44:41.056Z,99.90
2022-11-06T09:47:13.329Z,99.90
2022-11-06T09:49:47.510Z,99.90
2022-11-06T09:52:16.893Z,99.90
2022-11-06T09:54:47.353Z,99.90
2022-11-06T09:57:19.443Z,99.90
2022-11-06T09:59:46.954Z,99.90
2022-11-06T10:02:20.578Z,99.90
2022-11-06T10:04:54.483Z,99.90
2022-11-06T10:07:28.891Z,99.90
2022-11-06T10:09:55.786Z,99.90
2022-11-06T10:12:45.183Z,99.90
2022-11-06T10:15:11.731Z,99.90
2022-11-06T10:17:38.334Z,99.90
2022-11-06T10:20:11.035Z,99.90
2022-11-06T10:22:41.746Z,99.90
2022-11-06T10:25:17.379Z,99.90
2022-11-06T10:27:53.009Z,99.90
2022-11-06T10:30:19.747Z,99.90
2022-11-06T10:32:58.675Z,99.90
2022-11-06T10:35:27.786Z,99.90
2022-11-06T10:37:58.017Z,99.90
2022-11-06T10:40:26.851Z,99.90
2022-11-06T10:43:00.938Z,99.90
2022-11-06T10:45:28.687Z,99.90
2022-11-06T10:48:00.161Z,99.90
2022-11-06T10:50:32.205Z,99.80
2022-11-06T10:53:05.464Z,99.50
2022-11-06T10:55:50.847Z,99.80
2022-11-06T10:58:26.327Z,99.50
2022-11-06T11:00:54.311Z,99.30
2022-11-06T11:03:27.067Z,99.30
2022-11-06T11:05:55.209Z,98.40
2022-11-06T11:08:31.011Z,98.00
2022-11-06T11:11:05.138Z,96.80
2022-11-06T11:13:32.493Z,95.50
2022-11-06T11:15:59.222Z,95.30
2022-11-06T11:18:33.940Z,94.50
2022-11-06T11:21:06.675Z,91.40
2022-11-06T11:23:33.410Z,88.20
2022-11-06T11:26:14.918Z,86.30
2022-11-06T11:28:41.544Z,82.70
2022-11-06T11:31:08.252Z,81.50
2022-11-06T11:33:35.184Z,79.30
2022-11-06T11:36:03.288Z,79.50
2022-11-06T11:38:30.067Z,78.60
2022-11-06T11:41:07.088Z,76.80
2022-11-06T11:43:33.826Z,78.10
2022-11-06T11:46:09.596Z,77.70
2022-11-06T11:48:46.734Z,76.30
2022-11-06T11:51:21.906Z,74.90
2022-11-06T11:53:48.539Z,73.70
2022-11-06T11:56:36.246Z,73.90
2022-11-06T11:59:06.731Z,71.10
2022-11-06T12:01:35.780Z,72.20
2022-11-06T12:04:07.531Z,72.90
2022-11-06T12:06:34.138Z,70.10
2022-11-06T12:09:00.772Z,71.30
2022-11-06T12:11:29.768Z,71.30
2022-11-06T12:14:15.071Z,72.70
2022-11-06T12:16:42.301Z,72.90
2022-11-06T12:19:09.444Z,72.90
2022-11-06T12:21:38.110Z,70.60
2022-11-06T12:24:07.838Z,72.40
2022-11-06T12:26:37.346Z,70.10
2022-11-06T12:29:22.422Z,72.50
2022-11-06T12:31:58.142Z,71.90
2022-11-06T12:34:31.987Z,74.00
2022-11-06T12:37:04.765Z,74.70
2022-11-06T12:39:33.453Z,73.60
2022-11-06T12:42:02.329Z,75.10
2022-11-06T12:44:29.082Z,75.40
2022-11-06T12:46:55.714Z,76.80
2022-11-06T12:49:28.318Z,78.50
2022-11-06T12:52:07.132Z,78.80
2022-11-06T12:54:33.678Z,79.40
2022-11-06T12:57:06.575Z,80.60
2022-11-06T12:59:33.156Z,80.00
2022-11-06T13:02:03.022Z,82.30
2022-11-06T13:04:41.846Z,85.40
2022-11-06T13:07:27.622Z,81.90
2022-11-06T13:10:01.590Z,81.50
2022-11-06T13:12:28.146Z,81.70
2022-11-06T13:15:05.004Z,81.60
2022-11-06T13:17:35.252Z,80.70
2022-11-06T13:20:07.960Z,81.90
2022-11-06T13:22:42.094Z,82.40
2022-11-06T13:25:18.199Z,83.20
2022-11-06T13:30:14.472Z,82.70
2022-11-06T13:32:41.820Z,83.80
2022-11-06T13:35:17.135Z,83.60
2022-11-06T13:37:46.182Z,83.60
2022-11-06T13:40:22.623Z,84.40
2022-11-06T13:42:51.464Z,85.50
2022-11-06T13:45:18.901Z,85.40
2022-11-06T13:47:57.178Z,85.70
2022-11-06T13:50:42.282Z,86.50
2022-11-06T13:53:17.922Z,86.60
2022-11-06T13:55:57.479Z,85.40
2022-11-06T13:58:42.841Z,86.00
2022-11-06T14:01:12.595Z,85.60
2022-11-06T14:03:46.685Z,86.10
2022-11-06T14:06:16.118Z,85.50
2022-11-06T14:08:48.882Z,85.80
2022-11-06T14:11:17.597Z,85.90
2022-11-06T14:14:04.206Z,85.90
2022-11-06T14:16:34.590Z,85.90
2022-11-06T14:19:11.970Z,86.50
2022-11-06T14:21:47.872Z,87.00
2022-11-06T14:24:32.855Z,86.50
2022-11-06T14:27:03.956Z,86.80
2022-11-06T14:29:30.503Z,88.80
2022-11-06T14:32:17.408Z,90.30
2022-11-06T14:34:46.148Z,90.10
2022-11-06T14:37:18.745Z,90.30
2022-11-06T14:39:51.496Z,90.30
2022-11-06T14:42:38.345Z,90.80
2022-11-06T14:45:15.508Z,91.00
2022-11-06T14:47:56.398Z,91.20
2022-11-06T14:50:28.559Z,91.60
2022-11-06T14:53:03.447Z,91.90
2022-11-06T14:55:44.644Z,92.00
2022-11-06T14:58:11.464Z,92.20
2022-11-06T15:00:38.429Z,93.20
2022-11-06T15:03:06.666Z,93.10
2022-11-06T15:08:08.868Z,93.40
2022-11-06T15:10:44.842Z,93.90
2022-11-06T15:13:17.718Z,94.10
2022-11-06T15:15:49.291Z,94.10
2022-11-06T15:18:23.027Z,94.80
2022-11-06T15:20:51.952Z,95.00
2022-11-06T15:23:23.551Z,95.30
2022-11-06T15:25:54.960Z,95.60
2022-11-06T15:28:22.813Z,96.50
2022-11-06T15:30:56.358Z,96.00
2022-11-06T15:33:26.782Z,96.40
2022-11-06T15:35:55.686Z,96.70
2022-11-06T15:38:23.584Z,97.80
2022-11-06T15:40:51.434Z,97.70
2022-11-06T15:43:26.595Z,98.00
2022-11-06T15:46:07.619Z,98.30
2022-11-06T15:48:35.023Z,98.60
2022-11-06T15:51:01.686Z,99.00
2022-11-06T15:53:29.111Z,99.30
2022-11-06T15:56:06.829Z,99.70
2022-11-06T15:58:35.183Z,99.80
2022-11-06T16:01:03.088Z,99.90
2022-11-06T16:03:42.831Z,99.90
2022-11-06T16:06:09.568Z,99.90
2022-11-06T16:08:37.141Z,99.90
2022-11-06T16:11:08.065Z,99.90
2022-11-06T16:13:37.479Z,99.90
2022-11-06T16:16:04.224Z,99.90
2022-11-06T16:18:40.807Z,99.90
2022-11-06T16:21:11.808Z,99.90
2022-11-06T16:31:06.564Z,99.90
2022-11-06T16:48:44.992Z,99.90
2022-11-06T16:51:12.698Z,99.90
2022-11-06T16:53:46.849Z,99.90
2022-11-06T16:56:14.164Z,99.90
2022-11-06T16:58:47.059Z,99.90
2022-11-06T17:01:19.778Z,99.90
2022-11-06T17:03:49.024Z,99.90
2022-11-06T17:06:21.343Z,99.90
2022-11-06T17:11:16.828Z,99.90
2022-11-06T17:16:15.380Z,99.90
2022-11-06T17:18:42.441Z,99.90
2022-11-06T17:21:14.454Z,99.90
2022-11-06T17:23:41.080Z,99.90
2022-11-06T17:26:11.481Z,99.90
2022-11-06T17:28:38.037Z,99.90
2022-11-06T17:31:05.102Z,99.90
2022-11-06T17:35:58.727Z,99.90
2022-11-06T17:38:25.470Z,99.90
2022-11-06T17:40:52.060Z,99.90
2022-11-06T17:43:18.683Z,99.90
2022-11-06T17:45:47.900Z,99.90
2022-11-06T17:48:14.546Z,99.90
2022-11-06T17:53:27.107Z,99.90
2022-11-06T17:58:20.698Z,99.90
2022-11-06T18:00:48.017Z,99.90
2022-11-06T18:03:19.309Z,99.90
2022-11-06T18:05:46.542Z,99.90
2022-11-06T18:08:13.728Z,99.90
2022-11-06T18:10:40.754Z,99.90
2022-11-06T18:13:07.450Z,99.90
2022-11-06T18:15:34.822Z,99.90
2022-11-06T18:18:01.511Z,99.90
2022-11-06T18:20:28.268Z,99.90
2022-11-06T18:22:54.844Z,99.90
2022-11-06T18:25:21.407Z,99.90
2022-11-06T18:27:48.123Z,99.90
2022-11-06T18:30:14.784Z,99.90
2022-11-06T18:32:41.416Z,99.90
2022-11-06T18:35:08.392Z,99.90
2022-11-06T18:37:35.220Z,99.90
2022-11-06T18:40:01.886Z,99.90
2022-11-06T18:42:28.495Z,99.90
2022-11-06T18:44:55.067Z,99.90
2022-11-06T18:47:21.727Z,99.90
2022-11-06T18:49:48.361Z,99.90
2022-11-06T18:52:27.677Z,99.90
2022-11-06T18:55:01.580Z,99.90
2022-11-06T18:57:28.892Z,99.90
2022-11-06T18:59:55.487Z,99.90
2022-11-06T19:02:22.176Z,99.90
2022-11-06T19:04:49.017Z,99.90
2022-11-06T19:07:15.784Z,99.90
2022-11-06T19:09:42.525Z,99.90
2022-11-06T19:12:09.096Z,99.90
2022-11-06T19:14:35.670Z,99.90
2022-11-06T19:17:02.331Z,99.90
2022-11-06T19:19:28.926Z,99.90
2022-11-06T19:21:55.523Z,99.90
2022-11-06T19:24:22.207Z,99.90
2022-11-06T19:29:16.949Z,99.90
2022-11-06T19:31:43.542Z,99.90
2022-11-06T19:34:12.420Z,99.90
2022-11-06T19:36:39.010Z,99.90
2022-11-06T19:39:07.163Z,99.90
2022-11-06T19:41:34.168Z,99.90
2022-11-06T19:44:00.726Z,99.90
2022-11-06T19:46:34.053Z,99.90
2022-11-06T19:49:06.250Z,99.90
2022-11-06T19:51:33.508Z,99.90
2022-11-06T19:54:01.509Z,99.90
2022-11-06T19:56:28.145Z,99.90
2022-11-06T19:58:54.754Z,99.90
2022-11-06T20:01:21.684Z,99.90
2022-11-06T20:03:48.420Z,99.90
2022-11-06T20:06:15.507Z,99.90
2022-11-06T20:08:42.434Z,99.90
2022-11-06T20:11:12.304Z,99.90
2022-11-06T20:13:39.259Z,99.90
2022-11-06T20:16:06.931Z,99.90
2022-11-06T20:18:35.616Z,99.90
2022-11-06T20:21:03.585Z,99.90
2022-11-06T20:23:30.173Z,99.90
2022-11-06T20:25:56.809Z,99.90
2022-11-06T20:28:23.602Z,99.90
2022-11-06T20:30:50.350Z,99.90
2022-11-06T20:33:17.586Z,99.90
2022-11-06T20:35:44.315Z,99.90
2022-11-06T20:38:11.644Z,99.90
2022-11-06T20:40:38.367Z,99.90
2022-11-06T20:43:04.932Z,99.90
2022-11-06T20:45:37.007Z,99.90
2022-11-06T20:48:04.460Z,99.90
2022-11-06T20:50:31.079Z,99.50
2022-11-06T20:52:57.747Z,98.80
2022-11-06T20:55:24.311Z,98.10
2022-11-06T20:57:50.920Z,97.40
2022-11-06T21:00:18.588Z,96.80
2022-11-06T21:02:46.381Z,96.30
2022-11-06T21:05:14.907Z,95.70
2022-11-06T21:07:41.650Z,94.70
2022-11-06T21:10:09.979Z,94.60
2022-11-06T21:12:36.639Z,93.70
2022-11-06T21:15:03.399Z,93.20
2022-11-06T21:17:30.118Z,92.90
2022-11-06T21:19:56.686Z,92.20
2022-11-06T21:22:23.272Z,92.40
2022-11-06T21:24:49.851Z,93.10
2022-11-06T21:27:16.466Z,91.80
2022-11-06T21:29:43.030Z,90.80
2022-11-06T21:32:09.610Z,90.80
2022-11-06T21:34:36.307Z,90.00
2022-11-06T21:37:03.286Z,90.10
2022-11-06T21:39:34.798Z,89.00
2022-11-06T21:42:02.776Z,89.20
2022-11-06T21:44:29.351Z,87.80
2022-11-06T21:46:56.011Z,89.20
2022-11-06T21:49:22.637Z,83.80
2022-11-06T21:51:49.265Z,84.30
2022-11-06T21:54:34.563Z,81.70
2022-11-06T21:57:01.256Z,82.70
2022-11-06T21:59:28.619Z,80.90
2022-11-06T22:01:55.417Z,81.60
2022-11-06T22:04:22.157Z,82.70
2022-11-06T22:06:48.870Z,82.00
2022-11-06T22:09:18.378Z,81.90
2022-11-06T22:11:47.321Z,83.40
2022-11-06T22:14:15.258Z,82.70
2022-11-06T22:16:43.016Z,84.10
2022-11-06T22:19:09.851Z,83.10
2022-11-06T22:21:37.321Z,84.20
2022-11-06T22:24:04.086Z,83.10
2022-11-06T22:26:32.421Z,82.70
2022-11-06T22:29:00.015Z,83.90
2022-11-06T22:31:27.242Z,83.20
2022-11-06T22:33:54.285Z,83.70
2022-11-06T22:36:21.546Z,84.10
2022-11-06T22:38:48.504Z,85.20
2022-11-06T22:41:16.868Z,84.70
2022-11-06T22:43:44.538Z,84.70
2022-11-06T22:46:12.920Z,84.60
2022-11-06T22:48:39.718Z,84.50
2022-11-06T22:51:17.273Z,84.10
2022-11-06T22:53:43.894Z,84.80
2022-11-06T22:56:12.565Z,84.50
2022-11-06T22:58:40.104Z,85.30
2022-11-06T23:01:07.309Z,86.60
2022-11-06T23:03:33.892Z,88.10
2022-11-06T23:06:03.158Z,87.00
2022-11-06T23:08:29.739Z,88.00
2022-11-06T23:10:56.866Z,87.80
2022-11-06T23:13:23.839Z,86.90
2022-11-06T23:15:51.109Z,89.00
2022-11-06T23:18:17.763Z,87.70
2022-11-06T23:20:44.367Z,87.70
2022-11-06T23:23:11.098Z,89.10
2022-11-06T23:25:37.937Z,86.20
2022-11-06T23:28:04.936Z,86.60
2022-11-06T23:30:31.668Z,85.10
2022-11-06T23:32:58.309Z,85.00
2022-11-06T23:35:29.390Z,84.30
2022-11-06T23:37:59.131Z,83.90
2022-11-06T23:40:25.774Z,84.60
2022-11-06T23:42:54.633Z,84.30
2022-11-06T23:45:47.489Z,83.80
2022-11-06T23:48:15.223Z,83.10
2022-11-06T23:50:46.895Z,83.70
2022-11-06T23:53:14.749Z,83.40
2022-11-06T23:55:41.804Z,83.60
2022-11-06T23:58:08.751Z,83.70
