createdAt,value
2023-05-02T10:44:40.727Z,45.23
2023-05-02T10:47:21.295Z,45.34
2023-05-02T10:50:02.126Z,45.78
2023-05-02T10:52:35.194Z,46.02
2023-05-02T10:55:21.670Z,46.48
2023-05-02T10:58:00.878Z,46.62
2023-05-02T11:00:36.299Z,46.28
2023-05-02T11:03:03.826Z,46.44
2023-05-02T11:05:31.176Z,46.02
2023-05-02T11:08:19.335Z,45.60
2023-05-02T11:10:47.610Z,45.34
2023-05-02T11:13:14.841Z,44.92
2023-05-02T11:15:42.013Z,45.26
2023-05-02T11:18:14.049Z,44.84
2023-05-02T11:20:42.522Z,45.55
2023-05-02T11:23:16.344Z,45.99
2023-05-02T11:25:50.814Z,46.86
2023-05-02T11:28:36.936Z,44.58
2023-05-02T11:31:05.785Z,44.23
2023-05-02T11:33:33.029Z,44.42
2023-05-02T11:36:00.390Z,43.31
2023-05-02T11:38:36.876Z,43.66
2023-05-02T11:41:04.606Z,43.85
2023-05-02T11:43:32.723Z,44.03
2023-05-02T11:46:02.167Z,43.57
2023-05-02T11:48:30.905Z,44.19
2023-05-02T11:51:03.665Z,43.27
2023-05-02T11:53:31.646Z,43.49
2023-05-02T11:56:02.961Z,43.55
2023-05-02T11:58:34.955Z,42.93
2023-05-02T12:01:15.734Z,42.69
2023-05-02T12:03:44.695Z,42.44
2023-05-02T12:06:18.887Z,43.01
2023-05-02T12:08:46.725Z,42.51
2023-05-02T12:11:17.754Z,42.40
2023-05-02T12:13:47.508Z,42.54
2023-05-02T12:16:15.619Z,42.93
2023-05-02T12:18:43.482Z,42.88
2023-05-02T12:21:10.906Z,43.02
2023-05-02T12:23:39.981Z,43.07
2023-05-02T12:26:21.596Z,43.24
2023-05-02T12:28:54.682Z,43.53
2023-05-02T12:31:23.684Z,44.24
2023-05-02T12:33:52.778Z,44.32
2023-05-02T12:36:20.213Z,43.99
2023-05-02T12:38:57.229Z,43.66
2023-05-02T12:41:51.595Z,44.62
2023-05-02T12:44:36.546Z,46.92
2023-05-02T12:47:03.820Z,47.21
2023-05-02T12:49:31.283Z,47.38
2023-05-02T12:51:59.259Z,47.43
2023-05-02T12:54:26.763Z,48.32
2023-05-02T12:56:54.079Z,47.80
2023-05-02T12:59:33.111Z,49.03
2023-05-02T13:02:00.853Z,48.92
2023-05-02T13:04:39.178Z,48.76
2023-05-02T13:07:06.961Z,48.97
2023-05-02T13:09:34.121Z,49.08
2023-05-02T13:12:04.053Z,49.25
2023-05-02T13:14:31.265Z,49.60
2023-05-02T13:16:59.190Z,48.97
2023-05-02T13:19:29.228Z,50.10
2023-05-02T13:21:56.413Z,50.71
2023-05-02T13:24:23.534Z,50.49
2023-05-02T13:26:51.502Z,51.95
2023-05-02T13:29:18.719Z,51.40
2023-05-02T13:31:45.963Z,50.63
2023-05-02T13:34:13.174Z,53.24
2023-05-02T13:36:46.402Z,50.96
2023-05-02T13:39:14.025Z,51.47
2023-05-02T13:41:41.526Z,51.44
2023-05-02T13:44:09.393Z,52.13
2023-05-02T13:46:37.818Z,51.50
2023-05-02T13:49:05.510Z,51.50
2023-05-02T13:51:32.881Z,52.92
2023-05-02T13:54:00.419Z,54.17
2023-05-02T13:56:27.818Z,52.25
2023-05-02T13:58:55.193Z,53.22
2023-05-02T14:01:22.609Z,53.17
2023-05-02T14:03:50.938Z,53.18
2023-05-02T14:06:18.301Z,54.09
2023-05-02T14:08:45.985Z,53.91
2023-05-02T14:11:13.230Z,54.29
2023-05-02T14:13:44.386Z,54.62
2023-05-02T14:16:11.631Z,54.29
2023-05-02T14:18:38.900Z,54.48
2023-05-02T14:21:06.229Z,54.83
2023-05-02T14:23:33.656Z,54.16
2023-05-02T14:26:02.097Z,54.84
2023-05-02T14:28:29.338Z,53.91
2023-05-02T14:30:56.675Z,52.80
2023-05-02T14:33:23.946Z,53.08
2023-05-02T14:35:51.172Z,53.38
2023-05-02T14:38:18.353Z,54.24
2023-05-02T14:40:45.554Z,54.14
2023-05-02T14:43:15.679Z,54.72
2023-05-02T14:45:42.827Z,53.33
2023-05-02T14:48:10.868Z,53.82
2023-05-02T14:50:39.647Z,54.70
2023-05-02T14:53:07.065Z,54.20
2023-05-02T14:55:38.887Z,55.34
2023-05-02T14:58:10.383Z,56.48
2023-05-02T15:00:38.745Z,55.32
2023-05-02T15:03:07.934Z,54.74
2023-05-02T15:05:37.052Z,54.76
2023-05-02T15:08:04.804Z,54.42
2023-05-02T15:10:34.583Z,55.07
2023-05-02T15:13:01.797Z,55.69
2023-05-02T15:15:28.998Z,55.51
2023-05-02T15:17:56.166Z,55.61
2023-05-02T15:20:23.395Z,55.65
2023-05-02T15:22:51.027Z,56.06
2023-05-02T15:25:18.418Z,56.06
2023-05-02T15:27:45.867Z,55.45
2023-05-02T15:30:14.035Z,56.76
2023-05-02T15:32:42.189Z,56.71
2023-05-02T15:35:09.585Z,57.86
2023-05-02T15:37:36.770Z,57.40
2023-05-02T15:40:04.977Z,58.90
2023-05-02T15:42:36.838Z,57.96
2023-05-02T15:45:04.646Z,57.21
2023-05-02T15:47:31.982Z,57.68
2023-05-02T15:49:59.495Z,59.44
2023-05-02T15:52:26.801Z,58.34
2023-05-02T15:54:56.052Z,56.77
2023-05-02T15:57:23.282Z,58.45
2023-05-02T15:59:50.780Z,56.63
2023-05-02T16:02:17.983Z,57.25
2023-05-02T16:04:45.192Z,57.27
2023-05-02T16:07:12.305Z,57.98
2023-05-02T16:09:40.063Z,58.35
2023-05-02T16:12:07.328Z,58.26
2023-05-02T16:14:34.916Z,58.23
2023-05-02T16:17:02.285Z,59.00
2023-05-02T16:19:29.815Z,59.87
2023-05-02T16:21:56.976Z,59.92
2023-05-02T16:24:24.303Z,59.91
2023-05-02T16:26:51.596Z,60.22
2023-05-02T16:29:18.855Z,60.32
2023-05-02T16:31:46.081Z,61.33
2023-05-02T16:34:13.301Z,61.22
2023-05-02T16:36:40.505Z,61.49
2023-05-02T16:39:07.724Z,61.23
2023-05-02T16:41:36.136Z,61.15
2023-05-02T16:44:03.398Z,61.21
2023-05-02T16:46:31.652Z,61.40
2023-05-02T16:48:58.992Z,61.53
2023-05-02T16:51:26.471Z,61.12
2023-05-02T16:53:53.722Z,61.53
2023-05-02T16:56:21.495Z,61.67
2023-05-02T16:58:48.828Z,62.27
2023-05-02T17:01:16.224Z,61.79
2023-05-02T17:03:43.574Z,61.97
2023-05-02T17:06:10.796Z,61.84
2023-05-02T17:08:42.090Z,62.17
2023-05-02T17:11:09.330Z,61.94
2023-05-02T17:13:36.831Z,62.01
2023-05-02T17:16:04.531Z,61.70
2023-05-02T17:18:31.714Z,62.55
2023-05-02T17:20:58.921Z,62.38
2023-05-02T17:23:28.567Z,62.32
2023-05-02T17:25:56.079Z,63.35
2023-05-02T17:28:23.276Z,63.59
2023-05-02T17:30:54.646Z,64.58
2023-05-02T17:33:22.315Z,65.76
2023-05-02T17:35:49.770Z,66.64
2023-05-02T17:38:16.970Z,67.01
2023-05-02T17:40:44.238Z,67.34
2023-05-02T17:43:11.432Z,67.08
2023-05-02T17:45:41.181Z,67.23
2023-05-02T17:48:08.710Z,67.37
2023-05-02T17:50:39.769Z,67.46
2023-05-02T17:53:08.207Z,66.77
2023-05-02T17:55:38.496Z,67.43
2023-05-02T17:58:05.885Z,67.30
2023-05-02T18:00:33.071Z,67.05
2023-05-02T18:03:00.403Z,67.32
2023-05-02T18:05:28.041Z,67.62
2023-05-02T18:07:56.020Z,67.84
2023-05-02T18:10:23.156Z,67.91
2023-05-02T18:12:50.500Z,67.82
2023-05-02T18:15:17.778Z,67.62
2023-05-02T18:17:44.990Z,67.94
2023-05-02T18:20:12.621Z,67.59
2023-05-02T18:22:40.138Z,67.94
2023-05-02T18:25:08.311Z,67.87
2023-05-02T18:27:35.525Z,68.14
2023-05-02T18:30:03.627Z,68.74
2023-05-02T18:32:34.045Z,68.90
2023-05-02T18:35:02.025Z,69.00
2023-05-02T18:37:34.130Z,69.48
2023-05-02T18:40:01.411Z,69.65
2023-05-02T18:42:28.668Z,69.83
2023-05-02T18:44:55.879Z,69.97
2023-05-02T18:47:26.277Z,70.34
2023-05-02T18:49:56.364Z,70.89
2023-05-02T18:52:24.856Z,71.08
2023-05-02T18:54:52.063Z,71.60
2023-05-02T18:57:19.307Z,71.81
2023-05-02T18:59:46.497Z,72.46
2023-05-02T19:02:15.453Z,72.87
2023-05-02T19:04:42.642Z,73.33
2023-05-02T19:07:09.828Z,74.15
2023-05-02T19:09:37.032Z,74.10
2023-05-02T19:12:04.365Z,74.06
2023-05-02T19:14:33.249Z,74.00
2023-05-02T19:17:00.444Z,73.88
2023-05-02T19:19:27.652Z,74.58
2023-05-02T19:21:54.898Z,74.89
2023-05-02T19:24:22.047Z,75.34
2023-05-02T19:26:49.181Z,75.65
2023-05-02T19:29:16.421Z,76.29
2023-05-02T19:31:44.885Z,76.13
2023-05-02T19:34:12.205Z,76.74
2023-05-02T19:36:39.376Z,76.79
2023-05-02T19:39:06.647Z,76.63
2023-05-02T19:41:34.479Z,76.48
2023-05-02T19:44:01.694Z,76.44
2023-05-02T19:46:33.252Z,76.32
2023-05-02T19:49:00.539Z,76.85
2023-05-02T19:51:28.220Z,77.74
2023-05-02T19:53:58.518Z,77.11
2023-05-02T19:56:29.023Z,77.82
2023-05-02T19:58:59.484Z,77.97
2023-05-02T20:01:29.214Z,78.04
2023-05-02T20:03:56.750Z,78.21
2023-05-02T20:06:24.508Z,78.36
2023-05-02T20:08:52.866Z,78.80
2023-05-02T20:11:20.161Z,79.03
2023-05-02T20:13:47.383Z,78.34
2023-05-02T20:16:15.005Z,79.43
2023-05-02T20:18:42.332Z,79.54
2023-05-02T20:21:09.491Z,80.33
2023-05-02T20:23:36.641Z,80.72
2023-05-02T20:26:03.823Z,80.59
2023-05-02T20:28:31.120Z,81.14
2023-05-02T20:30:58.286Z,80.97
2023-05-02T20:33:33.561Z,81.77
2023-05-02T20:36:08.808Z,82.46
2023-05-02T20:38:36.080Z,82.86
2023-05-02T20:41:11.552Z,82.62
2023-05-02T20:43:40.268Z,83.01
2023-05-02T20:46:16.589Z,82.87
2023-05-02T20:48:43.973Z,82.76
2023-05-02T20:51:11.427Z,82.40
2023-05-02T20:53:39.113Z,82.57
2023-05-02T20:56:07.165Z,82.05
2023-05-02T20:58:34.388Z,82.18
2023-05-02T21:01:01.670Z,82.86
2023-05-02T21:03:28.993Z,82.79
2023-05-02T21:05:59.074Z,83.81
2023-05-02T21:08:26.288Z,83.08
2023-05-02T21:10:53.895Z,82.99
2023-05-02T21:13:21.898Z,83.49
2023-05-02T21:15:49.176Z,83.07
2023-05-02T21:18:16.525Z,83.29
2023-05-02T21:20:43.766Z,83.99
2023-05-02T21:23:11.447Z,83.66
2023-05-02T21:25:38.703Z,84.07
2023-05-02T21:28:06.206Z,84.02
2023-05-02T21:30:33.477Z,83.91
2023-05-02T21:33:00.740Z,83.99
2023-05-02T21:35:28.810Z,84.88
2023-05-02T21:37:56.110Z,84.55
2023-05-02T21:40:23.231Z,84.96
2023-05-02T21:42:50.478Z,84.57
2023-05-02T21:45:17.760Z,84.89
2023-05-02T21:47:45.121Z,84.84
2023-05-02T21:50:12.389Z,85.29
2023-05-02T21:52:39.791Z,85.33
2023-05-02T21:55:07.469Z,85.02
2023-05-02T21:57:34.747Z,85.41
2023-05-02T22:00:02.233Z,85.48
2023-05-02T22:02:29.687Z,85.39
2023-05-02T22:04:57.802Z,84.92
2023-05-02T22:07:25.131Z,85.08
2023-05-02T22:09:52.471Z,85.09
2023-05-02T22:12:24.300Z,85.32
2023-05-02T22:14:51.570Z,84.86
2023-05-02T22:17:18.681Z,85.53
2023-05-02T22:19:50.335Z,85.56
2023-05-02T22:22:17.987Z,85.92
2023-05-02T22:24:45.183Z,86.30
2023-05-02T22:27:12.422Z,86.38
2023-05-02T22:29:39.526Z,86.79
2023-05-02T22:32:06.812Z,86.62
2023-05-02T22:34:34.144Z,86.28
2023-05-02T22:37:01.400Z,86.10
2023-05-02T22:39:29.002Z,86.61
2023-05-02T22:41:57.162Z,86.84
2023-05-02T22:44:24.338Z,86.75
2023-05-02T22:46:51.812Z,86.96
2023-05-02T22:49:19.813Z,86.91
2023-05-02T22:51:47.245Z,86.21
2023-05-02T22:54:15.205Z,86.37
2023-05-02T22:56:42.410Z,85.74
2023-05-02T22:59:09.971Z,85.62
2023-05-02T23:01:37.254Z,85.38
2023-05-02T23:04:04.607Z,85.33
2023-05-02T23:06:31.860Z,85.27
2023-05-02T23:08:59.037Z,85.86
2023-05-02T23:11:26.384Z,85.66
2023-05-02T23:13:53.554Z,85.97
2023-05-02T23:16:20.757Z,86.17
2023-05-02T23:18:47.940Z,85.99
2023-05-02T23:21:16.159Z,85.78
2023-05-02T23:23:43.517Z,85.95
2023-05-02T23:26:10.963Z,86.49
2023-05-02T23:28:39.108Z,86.71
2023-05-02T23:31:07.061Z,86.71
2023-05-02T23:33:35.529Z,86.46
2023-05-02T23:36:02.939Z,86.76
2023-05-02T23:38:30.126Z,86.86
2023-05-02T23:40:57.409Z,86.39
2023-05-02T23:43:24.580Z,86.97
2023-05-02T23:45:51.769Z,86.62
2023-05-02T23:48:20.318Z,87.77
2023-05-02T23:50:47.631Z,88.22
2023-05-02T23:53:14.810Z,87.52
2023-05-02T23:55:42.076Z,87.52
2023-05-02T23:58:09.519Z,87.61
