createdAt,value
2022-11-09T00:00:56.444Z,9.77
2022-11-09T00:03:23.480Z,9.65
2022-11-09T00:05:58.538Z,9.45
2022-11-09T00:08:25.875Z,9.60
2022-11-09T00:10:53.037Z,9.60
2022-11-09T00:13:20.259Z,10.05
2022-11-09T00:15:47.540Z,10.30
2022-11-09T00:18:14.604Z,9.75
2022-11-09T00:20:47.734Z,9.38
2022-11-09T00:23:16.632Z,9.43
2022-11-09T00:25:44.024Z,10.18
2022-11-09T00:28:11.223Z,9.77
2022-11-09T00:30:38.305Z,10.30
2022-11-09T00:33:05.413Z,9.75
2022-11-09T00:35:32.811Z,9.70
2022-11-09T00:37:59.960Z,9.95
2022-11-09T00:40:27.039Z,10.25
2022-11-09T00:42:54.142Z,9.70
2022-11-09T00:45:21.218Z,8.88
2022-11-09T00:47:48.224Z,9.57
2022-11-09T00:50:15.297Z,8.88
2022-11-09T00:52:42.321Z,8.88
2022-11-09T00:55:09.651Z,9.88
2022-11-09T00:57:36.748Z,9.38
2022-11-09T01:00:04.560Z,9.73
2022-11-09T01:02:31.596Z,9.65
2022-11-09T01:05:00.202Z,9.98
2022-11-09T01:07:27.309Z,8.77
2022-11-09T01:09:54.351Z,9.77
2022-11-09T01:12:21.374Z,9.80
2022-11-09T01:14:48.439Z,9.23
2022-11-09T01:17:15.509Z,8.88
2022-11-09T01:19:42.699Z,9.27
2022-11-09T01:22:09.727Z,10.13
2022-11-09T01:24:36.796Z,8.52
2022-11-09T01:27:03.911Z,8.77
2022-11-09T01:29:31.015Z,9.02
2022-11-09T01:31:58.162Z,9.40
2022-11-09T01:34:25.287Z,8.50
2022-11-09T01:36:52.732Z,10.10
2022-11-09T01:39:20.074Z,8.80
2022-11-09T01:41:47.868Z,8.73
2022-11-09T01:44:20.082Z,9.25
2022-11-09T01:47:04.587Z,8.65
2022-11-09T01:49:43.532Z,9.15
2022-11-09T01:52:22.461Z,10.32
2022-11-09T01:54:55.321Z,9.25
2022-11-09T01:57:29.374Z,9.02
2022-11-09T02:00:01.200Z,8.95
2022-11-09T02:02:28.929Z,8.43
2022-11-09T02:04:59.001Z,8.40
2022-11-09T02:07:26.198Z,9.07
2022-11-09T02:10:03.369Z,8.93
2022-11-09T02:12:33.603Z,8.32
2022-11-09T02:15:03.960Z,8.45
2022-11-09T02:17:31.291Z,8.95
2022-11-09T02:19:59.072Z,8.77
2022-11-09T02:22:26.591Z,8.68
2022-11-09T02:24:56.312Z,9.82
2022-11-09T02:27:24.350Z,8.45
2022-11-09T02:29:52.095Z,8.38
2022-11-09T02:32:26.098Z,9.02
2022-11-09T02:34:53.145Z,8.52
2022-11-09T02:37:40.381Z,8.95
2022-11-09T02:40:14.146Z,9.25
2022-11-09T02:42:41.190Z,7.90
2022-11-09T02:45:09.071Z,8.13
2022-11-09T02:47:36.153Z,8.18
2022-11-09T02:50:03.484Z,8.35
2022-11-09T02:52:30.545Z,8.68
2022-11-09T02:54:57.594Z,8.98
2022-11-09T02:57:24.709Z,8.43
2022-11-09T02:59:51.808Z,8.20
2022-11-09T03:02:18.914Z,8.32
2022-11-09T03:04:45.977Z,7.90
2022-11-09T03:07:13.195Z,8.43
2022-11-09T03:09:40.279Z,8.00
2022-11-09T03:12:27.297Z,8.07
2022-11-09T03:14:54.300Z,7.50
2022-11-09T03:17:21.402Z,8.35
2022-11-09T03:19:49.008Z,8.55
2022-11-09T03:22:16.057Z,8.07
2022-11-09T03:24:43.244Z,8.07
2022-11-09T03:27:10.687Z,7.78
2022-11-09T03:29:37.878Z,8.20
2022-11-09T03:32:05.591Z,7.88
2022-11-09T03:34:32.747Z,7.95
2022-11-09T03:36:59.832Z,7.85
2022-11-09T03:39:26.880Z,7.82
2022-11-09T03:41:54.054Z,8.18
2022-11-09T03:44:21.228Z,7.95
2022-11-09T03:46:48.564Z,8.20
2022-11-09T03:49:15.569Z,8.05
2022-11-09T03:51:42.598Z,8.95
2022-11-09T03:54:09.748Z,7.78
2022-11-09T03:56:36.814Z,7.80
2022-11-09T03:59:03.898Z,7.85
2022-11-09T04:01:31.061Z,7.55
2022-11-09T04:03:58.134Z,7.60
2022-11-09T04:06:25.152Z,8.15
2022-11-09T04:08:52.225Z,7.88
2022-11-09T04:11:19.509Z,8.27
2022-11-09T04:13:47.574Z,8.05
2022-11-09T04:16:14.628Z,8.35
2022-11-09T04:18:41.718Z,7.93
2022-11-09T04:21:09.030Z,8.13
2022-11-09T04:23:36.131Z,7.82
2022-11-09T04:26:03.173Z,7.45
2022-11-09T04:28:30.346Z,6.82
2022-11-09T04:31:01.057Z,6.80
2022-11-09T04:33:28.901Z,7.78
2022-11-09T04:35:56.013Z,8.10
2022-11-09T04:38:23.150Z,7.53
2022-11-09T04:40:50.203Z,7.10
2022-11-09T04:43:17.701Z,7.25
2022-11-09T04:45:45.879Z,8.25
2022-11-09T04:48:13.064Z,7.22
2022-11-09T04:50:40.125Z,7.47
2022-11-09T04:53:09.432Z,6.90
2022-11-09T04:55:37.003Z,7.78
2022-11-09T04:58:04.449Z,7.50
2022-11-09T05:00:31.686Z,7.53
2022-11-09T05:03:06.724Z,7.38
2022-11-09T05:05:36.095Z,6.88
2022-11-09T05:08:04.247Z,7.50
2022-11-09T05:10:32.167Z,7.00
2022-11-09T05:13:04.618Z,7.32
2022-11-09T05:15:32.029Z,6.95
2022-11-09T05:17:59.415Z,7.07
2022-11-09T05:20:26.431Z,7.28
2022-11-09T05:23:13.441Z,7.40
2022-11-09T05:25:40.482Z,7.00
2022-11-09T05:28:09.561Z,7.35
2022-11-09T05:30:37.006Z,6.68
2022-11-09T05:33:04.610Z,6.82
2022-11-09T05:35:32.428Z,7.45
2022-11-09T05:37:59.554Z,7.78
2022-11-09T05:40:26.582Z,8.23
2022-11-09T05:42:53.617Z,7.60
2022-11-09T05:45:41.338Z,7.78
2022-11-09T05:48:08.997Z,8.10
2022-11-09T05:50:36.112Z,7.55
2022-11-09T05:53:03.277Z,7.55
2022-11-09T05:55:30.319Z,7.05
2022-11-09T05:57:57.345Z,8.60
2022-11-09T06:00:24.696Z,8.38
2022-11-09T06:02:51.899Z,8.68
2022-11-09T06:06:29.274Z,8.85
2022-11-09T06:08:56.321Z,8.43
2022-11-09T06:11:24.528Z,9.00
2022-11-09T06:13:52.853Z,8.95
2022-11-09T06:16:20.345Z,8.93
2022-11-09T06:18:47.453Z,9.07
2022-11-09T06:21:14.568Z,9.30
2022-11-09T06:23:42.300Z,9.43
2022-11-09T06:26:11.748Z,9.15
2022-11-09T06:28:40.739Z,10.85
2022-11-09T06:31:11.861Z,8.80
2022-11-09T06:33:40.041Z,9.88
2022-11-09T06:36:07.406Z,9.35
2022-11-09T06:38:34.645Z,9.85
2022-11-09T06:41:02.002Z,9.88
2022-11-09T06:43:29.685Z,9.45
2022-11-09T06:45:57.756Z,9.55
2022-11-09T06:48:25.463Z,11.23
2022-11-09T06:50:52.569Z,10.82
2022-11-09T06:53:20.263Z,11.15
2022-11-09T06:55:50.853Z,10.95
2022-11-09T06:58:19.897Z,10.85
2022-11-09T07:00:47.288Z,10.95
2022-11-09T07:03:16.113Z,10.95
2022-11-09T07:05:43.646Z,11.77
2022-11-09T07:08:11.498Z,11.52
2022-11-09T07:10:38.697Z,11.35
2022-11-09T07:13:06.737Z,11.50
2022-11-09T07:15:35.646Z,11.57
2022-11-09T07:18:07.138Z,11.98
2022-11-09T07:20:34.544Z,11.70
2022-11-09T07:23:01.573Z,11.55
2022-11-09T07:25:28.706Z,11.45
2022-11-09T07:27:55.805Z,12.15
2022-11-09T07:30:22.906Z,11.55
2022-11-09T07:35:38.346Z,12.38
2022-11-09T07:38:06.265Z,12.73
2022-11-09T07:40:33.566Z,11.82
2022-11-09T07:43:02.430Z,12.38
2022-11-09T07:45:30.623Z,13.02
2022-11-09T07:47:59.154Z,11.65
2022-11-09T07:50:27.231Z,11.77
2022-11-09T07:52:56.567Z,11.82
2022-11-09T07:55:24.851Z,12.00
2022-11-09T07:58:01.483Z,11.93
2022-11-09T08:00:30.536Z,12.32
2022-11-09T08:02:57.834Z,11.23
2022-11-09T08:05:25.220Z,11.18
2022-11-09T08:07:58.272Z,11.23
2022-11-09T08:10:26.893Z,10.43
2022-11-09T08:12:59.109Z,10.82
2022-11-09T08:15:26.994Z,9.38
2022-11-09T08:17:54.705Z,9.93
2022-11-09T08:20:21.718Z,9.35
2022-11-09T08:22:48.818Z,9.70
2022-11-09T08:25:16.309Z,9.30
2022-11-09T08:27:43.708Z,9.25
2022-11-09T08:30:14.816Z,8.77
2022-11-09T08:32:43.480Z,8.82
2022-11-09T08:35:12.700Z,8.85
2022-11-09T08:37:40.095Z,8.60
2022-11-09T08:40:08.171Z,8.98
2022-11-09T08:42:35.209Z,7.88
2022-11-09T08:45:02.227Z,7.95
2022-11-09T08:47:29.705Z,8.32
2022-11-09T08:49:56.781Z,7.63
2022-11-09T08:52:24.812Z,8.45
2022-11-09T08:54:51.910Z,7.53
2022-11-09T08:57:19.719Z,8.00
2022-11-09T08:59:47.459Z,7.13
2022-11-09T09:02:15.165Z,7.35
2022-11-09T09:04:43.630Z,6.63
2022-11-09T09:07:11.049Z,7.00
2022-11-09T09:09:38.405Z,7.38
2022-11-09T09:12:07.652Z,7.00
2022-11-09T09:14:35.191Z,6.35
2022-11-09T09:17:02.456Z,6.93
2022-11-09T09:19:29.633Z,6.97
2022-11-09T09:21:56.995Z,7.10
2022-11-09T09:24:24.174Z,6.25
2022-11-09T09:26:51.201Z,6.63
2022-11-09T09:29:18.941Z,6.07
2022-11-09T09:31:46.103Z,6.00
2022-11-09T09:34:13.313Z,5.97
2022-11-09T09:36:47.378Z,6.05
2022-11-09T09:39:15.366Z,6.50
2022-11-09T09:41:58.391Z,5.90
2022-11-09T09:44:59.046Z,6.63
2022-11-09T09:47:53.789Z,5.53
2022-11-09T09:50:25.706Z,6.97
2022-11-09T09:53:23.366Z,5.55
2022-11-09T09:55:56.612Z,6.40
2022-11-09T09:58:34.244Z,6.28
2022-11-09T10:01:11.331Z,5.32
2022-11-09T10:03:38.447Z,6.28
2022-11-09T10:06:45.353Z,5.82
2022-11-09T10:09:52.100Z,6.13
2022-11-09T10:12:48.621Z,5.53
2022-11-09T10:15:29.886Z,6.38
2022-11-09T10:18:36.612Z,5.25
2022-11-09T10:21:34.352Z,5.05
2022-11-09T10:24:31.446Z,6.15
2022-11-09T10:27:00.571Z,5.55
2022-11-09T10:29:35.863Z,5.35
2022-11-09T10:32:15.052Z,5.88
2022-11-09T10:35:01.993Z,5.55
2022-11-09T10:37:39.796Z,4.47
2022-11-09T10:40:24.254Z,5.20
2022-11-09T10:42:56.674Z,5.25
2022-11-09T10:45:36.296Z,4.97
2022-11-09T10:48:04.508Z,4.97
2022-11-09T10:50:46.421Z,4.80
2022-11-09T10:53:19.366Z,4.28
2022-11-09T10:55:53.153Z,5.38
2022-11-09T10:58:32.007Z,5.15
2022-11-09T11:01:17.953Z,4.15
2022-11-09T11:03:49.605Z,4.18
2022-11-09T11:06:31.741Z,4.68
2022-11-09T11:09:20.122Z,4.30
2022-11-09T11:11:47.212Z,4.43
2022-11-09T11:14:31.760Z,4.32
2022-11-09T11:16:59.721Z,4.57
2022-11-09T11:19:38.736Z,4.82
2022-11-09T11:22:23.276Z,4.20
2022-11-09T11:25:02.189Z,4.32
2022-11-09T11:27:44.366Z,4.43
2022-11-09T11:30:28.775Z,4.20
2022-11-09T11:32:56.590Z,4.78
2022-11-09T11:35:38.654Z,4.13
2022-11-09T11:38:32.189Z,4.30
2022-11-09T11:41:19.863Z,4.40
2022-11-09T11:44:03.477Z,4.45
2022-11-09T11:46:52.228Z,3.75
2022-11-09T11:49:51.673Z,4.03
2022-11-09T11:52:53.361Z,4.60
2022-11-09T11:55:41.544Z,4.38
2022-11-09T11:58:38.409Z,4.47
2022-11-09T12:01:38.352Z,4.63
2022-11-09T12:04:35.005Z,3.80
2022-11-09T12:07:31.466Z,4.32
2022-11-09T12:10:28.707Z,4.30
2022-11-09T12:13:15.374Z,4.38
2022-11-09T12:16:11.058Z,5.03
2022-11-09T12:19:18.963Z,4.55
2022-11-09T12:22:12.120Z,4.07
2022-11-09T12:25:11.464Z,4.68
2022-11-09T12:28:03.299Z,3.83
2022-11-09T12:30:57.802Z,3.92
2022-11-09T12:33:53.303Z,4.47
2022-11-09T12:36:38.902Z,3.83
2022-11-09T12:39:29.603Z,4.05
2022-11-09T12:42:01.693Z,4.45
2022-11-09T12:44:34.793Z,4.20
2022-11-09T12:47:10.390Z,4.03
2022-11-09T12:49:40.587Z,4.72
2022-11-09T12:52:23.195Z,4.35
2022-11-09T12:54:50.850Z,4.10
2022-11-09T12:57:25.079Z,3.70
2022-11-09T12:59:54.565Z,4.43
2022-11-09T13:02:30.822Z,4.10
2022-11-09T13:05:07.593Z,4.68
2022-11-09T13:07:52.412Z,4.13
2022-11-09T13:10:38.082Z,4.28
2022-11-09T13:13:23.129Z,4.45
2022-11-09T13:16:09.394Z,3.85
2022-11-09T13:18:55.168Z,4.55
2022-11-09T13:21:35.122Z,4.15
2022-11-09T13:24:41.895Z,4.30
2022-11-09T13:27:45.947Z,4.35
2022-11-09T13:30:37.260Z,5.15
2022-11-09T13:33:22.643Z,4.68
2022-11-09T13:36:11.060Z,4.30
2022-11-09T13:38:38.063Z,4.28
2022-11-09T13:41:42.442Z,4.88
2022-11-09T13:44:26.351Z,4.82
2022-11-09T13:46:54.243Z,5.00
2022-11-09T13:49:41.190Z,3.90
2022-11-09T13:52:49.011Z,4.47
2022-11-09T13:55:26.986Z,4.40
2022-11-09T13:57:56.647Z,4.75
2022-11-09T14:00:25.509Z,4.35
2022-11-09T14:02:56.472Z,4.68
2022-11-09T14:05:35.040Z,4.20
2022-11-09T14:08:04.357Z,4.90
2022-11-09T14:11:11.533Z,4.25
2022-11-09T14:14:18.772Z,5.00
2022-11-09T14:17:00.094Z,4.40
2022-11-09T14:19:52.401Z,5.05
2022-11-09T14:22:20.406Z,5.07
2022-11-09T14:24:47.937Z,4.80
2022-11-09T14:27:19.019Z,4.60
2022-11-09T14:29:55.754Z,4.75
2022-11-09T14:32:30.585Z,4.32
2022-11-09T14:35:31.448Z,4.63
2022-11-09T14:38:03.070Z,5.13
2022-11-09T14:40:32.714Z,5.32
2022-11-09T14:43:17.923Z,4.55
2022-11-09T14:45:59.367Z,5.10
2022-11-09T14:48:27.187Z,4.68
2022-11-09T14:50:56.729Z,4.45
2022-11-09T14:53:28.674Z,5.20
2022-11-09T14:55:59.876Z,4.78
2022-11-09T14:58:30.271Z,5.00
2022-11-09T15:03:35.319Z,5.00
2022-11-09T15:06:11.746Z,4.95
2022-11-09T15:08:58.834Z,4.68
2022-11-09T15:11:38.019Z,5.30
2022-11-09T15:14:27.841Z,4.93
2022-11-09T15:17:17.206Z,5.10
2022-11-09T15:19:54.112Z,5.28
2022-11-09T15:22:49.347Z,5.13
2022-11-09T15:25:36.081Z,5.03
2022-11-09T15:28:19.612Z,5.30
2022-11-09T15:31:08.668Z,4.78
2022-11-09T15:33:56.861Z,4.50
2022-11-09T15:36:35.608Z,4.80
2022-11-09T15:39:12.630Z,4.72
2022-11-09T15:41:39.663Z,4.60
2022-11-09T15:44:07.002Z,4.85
2022-11-09T15:46:37.917Z,4.95
2022-11-09T15:49:16.766Z,4.80
2022-11-09T15:51:45.115Z,4.75
2022-11-09T15:54:12.707Z,5.00
2022-11-09T15:56:39.924Z,4.28
2022-11-09T15:59:08.561Z,5.22
2022-11-09T16:01:36.232Z,5.63
2022-11-09T16:04:03.240Z,5.35
2022-11-09T16:06:30.320Z,4.35
2022-11-09T16:08:57.467Z,5.40
2022-11-09T16:11:25.138Z,4.57
2022-11-09T16:13:52.143Z,5.07
2022-11-09T16:16:19.314Z,5.05
2022-11-09T16:18:46.302Z,4.80
2022-11-09T16:21:16.577Z,4.93
2022-11-09T16:23:44.633Z,4.28
2022-11-09T16:26:14.087Z,4.65
2022-11-09T16:28:43.221Z,5.20
2022-11-09T16:31:12.623Z,4.82
2022-11-09T16:33:42.067Z,4.70
2022-11-09T16:36:14.545Z,4.10
2022-11-09T16:38:45.026Z,4.75
2022-11-09T16:41:14.264Z,5.35
2022-11-09T16:43:43.115Z,5.18
2022-11-09T16:46:18.519Z,4.90
2022-11-09T16:48:45.532Z,4.68
2022-11-09T16:51:12.611Z,5.40
2022-11-09T16:53:39.600Z,4.82
2022-11-09T16:56:06.771Z,5.22
2022-11-09T16:58:34.098Z,4.72
2022-11-09T17:01:12.162Z,4.68
2022-11-09T17:03:40.144Z,4.72
2022-11-09T17:06:11.353Z,4.82
2022-11-09T17:08:39.743Z,4.97
2022-11-09T17:11:15.172Z,4.63
2022-11-09T17:13:42.362Z,5.28
2022-11-09T17:16:12.644Z,4.50
2022-11-09T17:18:39.868Z,5.03
2022-11-09T17:21:14.440Z,5.40
2022-11-09T17:23:42.539Z,4.88
2022-11-09T17:26:09.614Z,4.40
2022-11-09T17:28:42.484Z,5.25
2022-11-09T17:31:12.921Z,4.70
2022-11-09T17:33:40.121Z,5.32
2022-11-09T17:36:11.003Z,4.88
2022-11-09T17:38:38.669Z,5.05
2022-11-09T17:41:12.260Z,5.60
2022-11-09T17:43:40.877Z,5.07
2022-11-09T17:46:13.527Z,4.93
2022-11-09T17:48:42.560Z,5.32
2022-11-09T17:51:10.899Z,5.15
2022-11-09T17:53:38.835Z,5.15
2022-11-09T17:56:08.530Z,5.22
2022-11-09T17:58:38.485Z,4.70
2022-11-09T18:01:07.447Z,4.70
2022-11-09T18:03:36.520Z,5.32
2022-11-09T18:06:04.888Z,5.18
2022-11-09T18:08:31.931Z,5.05
2022-11-09T18:10:59.603Z,5.40
2022-11-09T18:13:27.042Z,5.82
2022-11-09T18:15:55.029Z,5.53
2022-11-09T18:18:22.388Z,5.40
2022-11-09T18:20:49.958Z,4.90
2022-11-09T18:23:17.168Z,4.75
2022-11-09T18:25:44.206Z,5.68
2022-11-09T18:28:13.170Z,5.20
2022-11-09T18:30:41.836Z,5.07
2022-11-09T18:33:09.507Z,5.97
2022-11-09T18:35:36.566Z,6.43
2022-11-09T18:38:03.538Z,5.53
2022-11-09T18:40:30.591Z,5.82
2022-11-09T18:42:57.648Z,6.10
2022-11-09T18:45:24.672Z,6.00
2022-11-09T18:47:51.676Z,5.68
2022-11-09T18:50:19.719Z,6.30
2022-11-09T18:52:46.744Z,4.78
2022-11-09T18:55:13.889Z,5.50
2022-11-09T18:57:41.128Z,6.13
2022-11-09T19:00:09.036Z,5.60
2022-11-09T19:02:36.123Z,5.93
2022-11-09T19:05:03.248Z,6.32
2022-11-09T19:07:30.301Z,5.38
2022-11-09T19:09:57.358Z,4.97
2022-11-09T19:12:27.026Z,6.25
2022-11-09T19:14:54.090Z,5.18
2022-11-09T19:17:21.072Z,5.10
2022-11-09T19:19:48.117Z,6.28
2022-11-09T19:22:18.264Z,6.82
2022-11-09T19:24:45.821Z,6.18
2022-11-09T19:27:13.436Z,5.35
2022-11-09T19:29:40.437Z,5.32
2022-11-09T19:32:07.774Z,5.35
2022-11-09T19:34:34.766Z,6.72
2022-11-09T19:37:02.041Z,5.28
2022-11-09T19:39:33.729Z,5.88
2022-11-09T19:42:01.852Z,5.85
2022-11-09T19:44:28.867Z,6.55
2022-11-09T19:46:55.868Z,5.82
2022-11-09T19:49:22.947Z,5.63
2022-11-09T19:51:50.009Z,6.43
2022-11-09T19:54:17.144Z,5.97
2022-11-09T19:56:44.130Z,5.82
2022-11-09T19:59:14.661Z,5.57
2022-11-09T20:01:42.102Z,5.80
2022-11-09T20:04:10.698Z,6.65
2022-11-09T20:06:40.804Z,5.78
2022-11-09T20:09:07.944Z,5.90
2022-11-09T20:11:54.851Z,5.38
2022-11-09T20:14:21.937Z,5.20
2022-11-09T20:16:49.292Z,5.88
2022-11-09T20:19:16.478Z,5.72
2022-11-09T20:21:44.701Z,6.32
2022-11-09T20:24:12.531Z,5.30
2022-11-09T20:26:41.429Z,6.43
2022-11-09T20:29:08.654Z,6.35
2022-11-09T20:31:37.271Z,5.97
2022-11-09T20:34:04.366Z,6.07
2022-11-09T20:36:31.494Z,5.95
2022-11-09T20:38:58.619Z,5.97
2022-11-09T20:41:25.880Z,6.15
2022-11-09T20:43:53.332Z,5.53
2022-11-09T20:46:23.088Z,5.88
2022-11-09T20:48:54.571Z,6.68
2022-11-09T20:51:23.544Z,5.72
2022-11-09T20:53:50.908Z,5.93
2022-11-09T20:56:19.246Z,6.43
2022-11-09T20:58:46.392Z,5.57
2022-11-09T21:01:19.749Z,5.35
2022-11-09T21:03:48.087Z,5.63
2022-11-09T21:06:15.346Z,4.82
2022-11-09T21:08:50.923Z,5.47
2022-11-09T21:11:19.079Z,5.88
2022-11-09T21:13:50.809Z,5.00
2022-11-09T21:16:19.715Z,5.70
2022-11-09T21:18:46.802Z,6.28
2022-11-09T21:21:16.000Z,5.78
2022-11-09T21:24:03.333Z,5.25
2022-11-09T21:26:50.304Z,7.28
2022-11-09T21:29:39.724Z,6.10
2022-11-09T21:32:07.350Z,5.97
2022-11-09T21:34:37.147Z,5.03
2022-11-09T21:37:05.490Z,5.63
2022-11-09T21:39:32.877Z,5.13
2022-11-09T21:42:00.519Z,5.78
2022-11-09T21:44:30.333Z,6.00
2022-11-09T21:46:58.295Z,5.57
2022-11-09T21:49:25.498Z,5.85
2022-11-09T21:51:53.273Z,6.38
2022-11-09T21:54:21.141Z,5.13
2022-11-09T21:56:49.278Z,5.45
2022-11-09T21:59:16.936Z,5.28
2022-11-09T22:01:44.329Z,5.60
2022-11-09T22:04:11.585Z,5.20
2022-11-09T22:06:39.942Z,5.57
2022-11-09T22:09:08.820Z,4.88
2022-11-09T22:11:55.705Z,5.43
2022-11-09T22:14:42.573Z,5.82
2022-11-09T22:17:09.680Z,4.85
2022-11-09T22:19:58.622Z,6.03
2022-11-09T22:22:29.278Z,5.13
2022-11-09T22:24:56.611Z,5.20
2022-11-09T22:27:23.961Z,5.45
2022-11-09T22:29:51.434Z,4.57
2022-11-09T22:32:18.517Z,5.47
2022-11-09T22:34:45.506Z,5.10
2022-11-09T22:37:12.587Z,5.53
2022-11-09T22:39:44.381Z,5.95
2022-11-09T22:42:13.978Z,6.03
2022-11-09T22:44:41.042Z,5.00
2022-11-09T22:47:08.091Z,4.85
2022-11-09T22:49:36.984Z,5.15
2022-11-09T22:52:05.137Z,4.90
2022-11-09T22:54:32.344Z,6.32
2022-11-09T22:56:59.384Z,5.40
2022-11-09T22:59:26.450Z,4.80
2022-11-09T23:01:53.668Z,4.68
2022-11-09T23:04:20.811Z,5.10
2022-11-09T23:06:47.887Z,4.72
2022-11-09T23:09:14.958Z,4.95
2022-11-09T23:11:42.033Z,5.72
2022-11-09T23:14:09.083Z,4.90
2022-11-09T23:16:36.078Z,5.43
2022-11-09T23:19:03.096Z,4.88
2022-11-09T23:21:36.085Z,4.38
2022-11-09T23:24:05.808Z,5.50
2022-11-09T23:26:33.579Z,4.47
2022-11-09T23:29:01.126Z,4.97
2022-11-09T23:31:28.194Z,5.25
2022-11-09T23:33:57.873Z,5.53
2022-11-09T23:36:26.564Z,5.55
2022-11-09T23:38:56.254Z,5.22
2022-11-09T23:41:23.370Z,4.70
2022-11-09T23:43:54.575Z,5.88
2022-11-09T23:46:21.595Z,4.75
2022-11-09T23:48:48.689Z,4.57
2022-11-09T23:51:15.755Z,4.38
2022-11-09T23:53:42.737Z,5.15
2022-11-09T23:56:12.015Z,4.80
2022-11-09T23:58:39.171Z,5.25
