createdAt,value
2022-09-25T00:01:51.175Z,8.54
2022-09-25T00:04:20.190Z,8.47
2022-09-25T00:06:46.954Z,8.40
2022-09-25T00:09:16.391Z,8.40
2022-09-25T00:11:43.246Z,8.51
2022-09-25T00:14:10.050Z,8.62
2022-09-25T00:16:38.773Z,8.57
2022-09-25T00:19:06.089Z,8.57
2022-09-25T00:21:34.950Z,8.59
2022-09-25T00:24:04.776Z,8.54
2022-09-25T00:26:34.741Z,8.48
2022-09-25T00:29:01.612Z,8.55
2022-09-25T00:31:30.879Z,8.62
2022-09-25T00:34:01.541Z,8.48
2022-09-25T00:36:29.162Z,8.55
2022-09-25T00:38:56.302Z,8.41
2022-09-25T00:41:25.152Z,8.41
2022-09-25T00:43:56.860Z,8.38
2022-09-25T00:46:30.367Z,8.46
2022-09-25T00:49:03.252Z,8.58
2022-09-25T00:51:36.898Z,8.54
2022-09-25T00:54:06.186Z,8.54
2022-09-25T00:56:37.862Z,8.38
2022-09-25T00:59:08.223Z,8.35
2022-09-25T01:01:35.305Z,8.37
2022-09-25T01:04:06.826Z,8.36
2022-09-25T01:06:35.152Z,8.21
2022-09-25T01:09:03.654Z,8.08
2022-09-25T01:11:30.464Z,8.14
2022-09-25T01:14:06.583Z,8.08
2022-09-25T01:16:42.523Z,8.00
2022-09-25T01:19:30.193Z,8.08
2022-09-25T01:22:05.889Z,8.10
2022-09-25T01:24:44.518Z,8.09
2022-09-25T01:27:50.835Z,8.01
2022-09-25T01:30:21.732Z,8.11
2022-09-25T01:32:57.136Z,8.09
2022-09-25T01:35:35.285Z,7.99
2022-09-25T01:38:10.554Z,7.98
2022-09-25T01:40:45.286Z,7.97
2022-09-25T01:43:16.271Z,7.96
2022-09-25T01:45:51.771Z,7.94
2022-09-25T01:48:23.068Z,8.01
2022-09-25T01:50:56.153Z,7.96
2022-09-25T01:53:29.287Z,7.89
2022-09-25T01:56:01.520Z,7.92
2022-09-25T01:58:33.987Z,7.96
2022-09-25T02:01:08.347Z,8.02
2022-09-25T02:03:39.798Z,7.93
2022-09-25T02:06:08.020Z,7.96
2022-09-25T02:08:38.864Z,7.90
2022-09-25T02:11:07.142Z,7.88
2022-09-25T02:13:40.689Z,7.85
2022-09-25T02:16:12.926Z,7.89
2022-09-25T02:18:40.151Z,7.92
2022-09-25T02:21:14.049Z,7.92
2022-09-25T02:23:49.171Z,7.91
2022-09-25T02:26:23.714Z,7.96
2022-09-25T02:28:50.514Z,7.99
2022-09-25T02:31:20.411Z,8.02
2022-09-25T02:33:47.528Z,7.97
2022-09-25T02:36:18.557Z,7.97
2022-09-25T02:38:47.267Z,7.88
2022-09-25T02:41:23.300Z,7.79
2022-09-25T02:44:03.180Z,7.74
2022-09-25T02:46:42.362Z,7.76
2022-09-25T02:49:22.124Z,7.92
2022-09-25T02:51:55.114Z,7.91
2022-09-25T02:54:30.138Z,7.99
2022-09-25T02:57:04.520Z,8.08
2022-09-25T02:59:36.352Z,7.97
2022-09-25T03:02:06.167Z,7.90
2022-09-25T03:04:36.035Z,7.97
2022-09-25T03:07:03.263Z,7.91
2022-09-25T03:09:34.541Z,7.84
2022-09-25T03:12:01.935Z,7.82
2022-09-25T03:14:29.755Z,7.77
2022-09-25T03:17:00.121Z,7.75
2022-09-25T03:19:29.743Z,7.84
2022-09-25T03:21:57.006Z,7.92
2022-09-25T03:24:25.348Z,7.99
2022-09-25T03:26:53.419Z,7.85
2022-09-25T03:29:22.768Z,7.96
2022-09-25T03:31:50.166Z,7.88
2022-09-25T03:34:19.626Z,7.77
2022-09-25T03:36:47.848Z,7.71
2022-09-25T03:39:18.162Z,7.73
2022-09-25T03:41:45.498Z,7.72
2022-09-25T03:44:13.737Z,7.70
2022-09-25T03:46:40.520Z,7.69
2022-09-25T03:49:12.655Z,7.74
2022-09-25T03:51:39.671Z,7.69
2022-09-25T03:54:08.518Z,7.65
2022-09-25T03:56:35.326Z,7.65
2022-09-25T03:59:03.420Z,7.62
2022-09-25T04:01:30.495Z,7.50
2022-09-25T04:03:57.982Z,7.52
2022-09-25T04:06:26.088Z,7.58
2022-09-25T04:08:54.453Z,7.75
2022-09-25T04:11:24.023Z,7.70
2022-09-25T04:13:52.872Z,7.63
2022-09-25T04:16:21.466Z,7.66
2022-09-25T04:18:48.879Z,7.63
2022-09-25T04:21:15.927Z,7.62
2022-09-25T04:23:46.038Z,7.57
2022-09-25T04:26:12.811Z,7.55
2022-09-25T04:28:41.271Z,7.48
2022-09-25T04:31:08.033Z,7.49
2022-09-25T04:33:39.304Z,7.50
2022-09-25T04:36:06.714Z,7.51
2022-09-25T04:38:33.842Z,7.49
2022-09-25T04:41:01.302Z,7.54
2022-09-25T04:43:29.186Z,7.55
2022-09-25T04:46:01.090Z,7.57
2022-09-25T04:48:30.960Z,7.62
2022-09-25T04:50:57.875Z,7.62
2022-09-25T04:53:30.494Z,7.56
2022-09-25T04:56:01.470Z,7.63
2022-09-25T04:58:28.662Z,7.61
2022-09-25T05:01:00.763Z,7.54
2022-09-25T05:03:28.057Z,7.52
2022-09-25T05:05:54.824Z,7.52
2022-09-25T05:08:22.768Z,7.51
2022-09-25T05:10:49.633Z,7.54
2022-09-25T05:13:16.888Z,7.56
2022-09-25T05:15:45.011Z,7.57
2022-09-25T05:18:16.422Z,7.60
2022-09-25T05:20:43.326Z,7.61
2022-09-25T05:23:11.944Z,7.58
2022-09-25T05:25:41.606Z,7.61
2022-09-25T05:28:09.894Z,7.63
2022-09-25T05:30:37.344Z,7.64
2022-09-25T05:33:04.266Z,7.63
2022-09-25T05:35:33.404Z,7.67
2022-09-25T05:38:00.253Z,7.68
2022-09-25T05:40:27.757Z,7.69
2022-09-25T05:42:57.647Z,7.64
2022-09-25T05:45:26.226Z,7.69
2022-09-25T05:48:03.160Z,7.58
2022-09-25T05:50:31.953Z,7.54
2022-09-25T05:53:02.682Z,7.60
2022-09-25T05:55:31.456Z,7.53
2022-09-25T05:58:02.736Z,7.53
2022-09-25T06:00:29.869Z,7.54
2022-09-25T06:02:56.838Z,7.50
2022-09-25T06:05:27.851Z,7.45
2022-09-25T06:07:55.429Z,7.39
2022-09-25T06:10:24.588Z,7.51
2022-09-25T06:12:51.360Z,7.44
2022-09-25T06:15:18.320Z,7.58
2022-09-25T06:17:45.302Z,7.58
2022-09-25T06:20:15.931Z,7.56
2022-09-25T06:22:44.395Z,7.47
2022-09-25T06:25:11.479Z,7.43
2022-09-25T06:27:39.652Z,7.42
2022-09-25T06:30:07.522Z,7.41
2022-09-25T06:32:34.286Z,7.46
2022-09-25T06:35:02.224Z,7.48
2022-09-25T06:37:28.966Z,7.45
2022-09-25T06:39:56.940Z,7.43
2022-09-25T06:42:23.674Z,7.59
2022-09-25T06:44:52.691Z,7.59
2022-09-25T06:47:22.492Z,7.44
2022-09-25T06:49:52.074Z,7.41
2022-09-25T06:52:19.547Z,7.44
2022-09-25T06:54:46.725Z,7.47
2022-09-25T06:57:15.824Z,7.52
2022-09-25T06:59:43.718Z,7.51
2022-09-25T07:02:13.009Z,7.49
2022-09-25T07:04:40.110Z,7.51
2022-09-25T07:07:07.029Z,7.49
2022-09-25T07:09:34.034Z,7.50
2022-09-25T07:12:02.779Z,7.52
2022-09-25T07:14:29.854Z,7.56
2022-09-25T07:17:01.827Z,7.59
2022-09-25T07:19:30.394Z,7.49
2022-09-25T07:21:59.128Z,7.49
2022-09-25T07:24:27.715Z,7.52
2022-09-25T07:26:56.003Z,7.54
2022-09-25T07:29:23.390Z,7.60
2022-09-25T07:31:52.679Z,7.63
2022-09-25T07:34:25.753Z,7.69
2022-09-25T07:36:55.058Z,7.66
2022-09-25T07:39:22.299Z,7.67
2022-09-25T07:41:49.070Z,7.67
2022-09-25T07:44:37.611Z,7.70
2022-09-25T07:47:03.738Z,7.77
2022-09-25T07:49:33.034Z,7.88
2022-09-25T07:52:01.578Z,7.98
2022-09-25T07:54:28.766Z,8.08
2022-09-25T07:56:55.568Z,8.17
2022-09-25T07:59:23.740Z,8.22
2022-09-25T08:01:53.906Z,8.31
2022-09-25T08:04:25.983Z,8.38
2022-09-25T08:06:53.172Z,8.42
2022-09-25T08:09:22.489Z,8.46
2022-09-25T08:11:49.439Z,8.53
2022-09-25T08:14:17.313Z,8.62
2022-09-25T08:16:45.553Z,8.72
2022-09-25T08:19:12.571Z,8.82
2022-09-25T08:21:39.840Z,8.87
2022-09-25T08:24:08.219Z,8.94
2022-09-25T08:26:37.343Z,9.03
2022-09-25T08:29:04.656Z,9.09
2022-09-25T08:31:31.500Z,9.16
2022-09-25T08:34:14.951Z,9.16
2022-09-25T08:36:49.199Z,9.15
2022-09-25T08:39:18.938Z,9.21
2022-09-25T08:41:50.231Z,9.27
2022-09-25T08:44:29.138Z,9.36
2022-09-25T08:47:00.216Z,9.44
2022-09-25T08:49:32.608Z,9.47
2022-09-25T08:52:02.811Z,9.43
2022-09-25T08:54:35.530Z,9.52
2022-09-25T08:57:12.525Z,9.58
2022-09-25T08:59:43.733Z,9.60
2022-09-25T09:02:14.714Z,9.68
2022-09-25T09:04:49.092Z,9.79
2022-09-25T09:07:28.064Z,9.83
2022-09-25T09:10:02.546Z,9.91
2022-09-25T09:12:39.355Z,10.02
2022-09-25T09:15:21.243Z,10.09
2022-09-25T09:17:55.176Z,10.11
2022-09-25T09:20:31.958Z,10.12
2022-09-25T09:22:59.626Z,10.13
2022-09-25T09:25:35.215Z,10.13
2022-09-25T09:28:29.232Z,10.11
2022-09-25T09:31:03.593Z,10.05
2022-09-25T09:33:44.524Z,9.99
2022-09-25T09:36:24.681Z,9.92
2022-09-25T09:39:03.712Z,9.85
2022-09-25T09:41:54.571Z,9.77
2022-09-25T09:44:53.028Z,9.72
2022-09-25T09:47:39.371Z,9.66
2022-09-25T09:50:26.743Z,9.65
2022-09-25T09:53:02.120Z,9.62
2022-09-25T09:55:37.405Z,9.64
2022-09-25T09:58:14.059Z,9.61
2022-09-25T10:00:42.960Z,9.65
2022-09-25T10:03:14.956Z,9.59
2022-09-25T10:05:45.263Z,9.57
2022-09-25T10:08:14.933Z,9.54
2022-09-25T10:10:43.642Z,9.59
2022-09-25T10:13:23.206Z,9.64
2022-09-25T10:15:55.397Z,9.72
2022-09-25T10:18:28.312Z,9.75
2022-09-25T10:21:01.712Z,9.75
2022-09-25T10:23:43.877Z,9.77
2022-09-25T10:26:27.388Z,9.74
2022-09-25T10:28:57.539Z,9.73
2022-09-25T10:31:29.118Z,9.71
2022-09-25T10:34:01.753Z,9.73
2022-09-25T10:36:37.632Z,9.64
2022-09-25T10:39:43.409Z,9.56
2022-09-25T10:42:34.445Z,9.61
2022-09-25T10:45:16.050Z,9.69
2022-09-25T10:47:50.081Z,9.73
2022-09-25T10:50:21.105Z,9.76
2022-09-25T10:52:51.115Z,9.77
2022-09-25T10:55:27.226Z,9.77
2022-09-25T10:58:06.385Z,9.81
2022-09-25T11:00:40.535Z,9.88
2022-09-25T11:03:18.491Z,9.88
2022-09-25T11:05:52.436Z,9.87
2022-09-25T11:08:22.318Z,9.92
2022-09-25T11:10:53.448Z,9.95
2022-09-25T11:13:26.577Z,9.94
2022-09-25T11:15:58.651Z,9.98
2022-09-25T11:18:38.708Z,9.83
2022-09-25T11:21:16.810Z,9.95
2022-09-25T11:23:57.352Z,10.00
2022-09-25T11:26:30.903Z,10.10
2022-09-25T11:29:08.482Z,10.21
2022-09-25T11:31:39.310Z,10.33
2022-09-25T11:34:18.414Z,10.47
2022-09-25T11:36:50.568Z,10.59
2022-09-25T11:39:29.539Z,10.68
2022-09-25T11:42:03.087Z,10.79
2022-09-25T11:44:37.421Z,10.82
2022-09-25T11:47:12.604Z,10.89
2022-09-25T11:49:41.943Z,10.96
2022-09-25T11:52:35.468Z,11.01
2022-09-25T11:55:32.832Z,11.09
2022-09-25T11:58:11.895Z,11.17
2022-09-25T12:00:47.062Z,11.09
2022-09-25T12:03:26.484Z,11.04
2022-09-25T12:06:10.769Z,11.02
2022-09-25T12:08:55.508Z,10.98
2022-09-25T12:11:35.299Z,10.95
2022-09-25T12:14:13.119Z,10.91
2022-09-25T12:16:48.432Z,10.90
2022-09-25T12:19:26.899Z,10.89
2022-09-25T12:22:04.581Z,10.86
2022-09-25T12:24:46.147Z,10.85
2022-09-25T12:27:23.193Z,10.89
2022-09-25T12:30:02.655Z,10.86
2022-09-25T12:32:42.340Z,10.92
2022-09-25T12:35:19.923Z,10.94
2022-09-25T12:37:51.992Z,10.89
2022-09-25T12:40:26.225Z,10.82
2022-09-25T12:42:57.727Z,10.74
2022-09-25T12:45:33.503Z,10.71
2022-09-25T12:48:16.765Z,10.67
2022-09-25T12:50:52.991Z,10.60
2022-09-25T12:53:30.829Z,10.67
2022-09-25T12:56:11.247Z,10.67
2022-09-25T12:58:46.671Z,10.83
2022-09-25T13:01:21.152Z,10.93
2022-09-25T13:03:59.953Z,11.07
2022-09-25T13:06:36.906Z,11.17
2022-09-25T13:09:17.710Z,11.21
2022-09-25T13:11:49.222Z,11.23
2022-09-25T13:14:26.793Z,11.24
2022-09-25T13:16:54.680Z,11.25
2022-09-25T13:19:26.878Z,11.24
2022-09-25T13:22:01.836Z,11.24
2022-09-25T13:24:31.366Z,11.01
2022-09-25T13:27:04.993Z,11.05
2022-09-25T13:29:35.081Z,10.98
2022-09-25T13:32:08.261Z,10.93
2022-09-25T13:34:38.634Z,10.99
2022-09-25T13:37:07.999Z,10.99
2022-09-25T13:39:40.068Z,10.94
2022-09-25T13:42:16.124Z,10.94
2022-09-25T13:44:59.414Z,10.82
2022-09-25T13:47:48.714Z,10.80
2022-09-25T13:50:23.458Z,10.75
2022-09-25T13:53:01.351Z,10.85
2022-09-25T13:55:29.740Z,10.95
2022-09-25T13:58:04.235Z,11.01
2022-09-25T14:00:54.570Z,11.07
2022-09-25T14:03:40.236Z,11.13
2022-09-25T14:06:11.424Z,11.11
2022-09-25T14:08:41.619Z,11.12
2022-09-25T14:11:15.837Z,11.12
2022-09-25T14:13:43.124Z,11.06
2022-09-25T14:16:19.834Z,11.13
2022-09-25T14:18:51.315Z,11.20
2022-09-25T14:21:22.511Z,11.18
2022-09-25T14:23:51.400Z,11.08
2022-09-25T14:26:22.343Z,11.20
2022-09-25T14:28:50.798Z,11.26
2022-09-25T14:31:45.578Z,11.29
2022-09-25T14:34:30.043Z,11.39
2022-09-25T14:37:17.563Z,11.48
2022-09-25T14:39:50.980Z,11.55
2022-09-25T14:42:42.802Z,11.61
2022-09-25T14:45:59.264Z,11.59
2022-09-25T14:48:30.294Z,11.51
2022-09-25T14:51:06.560Z,11.51
2022-09-25T14:53:37.281Z,11.46
2022-09-25T14:56:06.308Z,11.42
2022-09-25T14:58:35.666Z,11.40
2022-09-25T15:01:13.594Z,11.45
2022-09-25T15:03:44.626Z,11.27
2022-09-25T15:06:16.140Z,11.34
2022-09-25T15:08:43.391Z,11.40
2022-09-25T15:11:12.729Z,11.37
2022-09-25T15:13:41.317Z,11.33
2022-09-25T15:16:15.667Z,11.36
2022-09-25T15:18:45.867Z,11.30
2022-09-25T15:21:26.224Z,11.30
2022-09-25T15:24:01.015Z,11.24
2022-09-25T15:26:40.223Z,11.18
2022-09-25T15:29:15.739Z,11.11
2022-09-25T15:31:44.111Z,11.06
2022-09-25T15:34:13.922Z,11.00
2022-09-25T15:36:48.294Z,10.91
2022-09-25T15:39:17.926Z,10.83
2022-09-25T15:41:46.042Z,10.80
2022-09-25T15:44:19.336Z,10.72
2022-09-25T15:46:49.839Z,10.65
2022-09-25T15:49:20.920Z,10.63
2022-09-25T15:51:53.036Z,10.60
2022-09-25T15:54:35.719Z,10.55
2022-09-25T15:57:06.292Z,10.50
2022-09-25T15:59:40.083Z,10.49
2022-09-25T16:02:17.082Z,10.42
2022-09-25T16:04:49.408Z,10.27
2022-09-25T16:07:26.428Z,10.20
2022-09-25T16:09:55.926Z,10.27
2022-09-25T16:12:28.740Z,10.14
2022-09-25T16:14:58.564Z,10.10
2022-09-25T16:17:33.121Z,10.05
2022-09-25T16:20:05.095Z,10.03
2022-09-25T16:22:39.323Z,10.03
2022-09-25T16:25:16.399Z,9.99
2022-09-25T16:27:47.254Z,9.96
2022-09-25T16:30:21.086Z,9.95
2022-09-25T16:32:51.274Z,9.85
2022-09-25T16:35:24.531Z,9.82
2022-09-25T16:37:55.400Z,9.75
2022-09-25T16:40:28.530Z,9.67
2022-09-25T16:43:01.701Z,9.57
2022-09-25T16:45:32.720Z,9.53
2022-09-25T16:48:01.345Z,9.47
2022-09-25T16:50:34.360Z,9.43
2022-09-25T16:53:01.136Z,9.45
2022-09-25T16:55:28.245Z,9.48
2022-09-25T16:57:57.326Z,9.47
2022-09-25T17:00:27.018Z,9.31
2022-09-25T17:02:56.544Z,9.36
2022-09-25T17:05:28.581Z,9.36
2022-09-25T17:07:57.697Z,9.39
2022-09-25T17:10:30.863Z,9.43
2022-09-25T17:13:00.804Z,9.32
2022-09-25T17:15:39.237Z,9.31
2022-09-25T17:18:16.398Z,9.34
2022-09-25T17:20:44.759Z,9.34
2022-09-25T17:23:11.757Z,9.36
2022-09-25T17:25:44.146Z,9.37
2022-09-25T17:28:12.098Z,9.41
2022-09-25T17:30:39.870Z,9.24
2022-09-25T17:33:14.353Z,9.03
2022-09-25T17:35:46.247Z,9.15
2022-09-25T17:38:13.063Z,9.22
2022-09-25T17:40:42.817Z,9.19
2022-09-25T17:43:10.333Z,9.10
2022-09-25T17:45:47.053Z,9.04
2022-09-25T17:48:15.689Z,9.03
2022-09-25T17:50:44.891Z,9.03
2022-09-25T17:53:17.296Z,8.99
2022-09-25T17:55:48.769Z,9.01
2022-09-25T17:58:18.750Z,9.03
2022-09-25T18:00:45.595Z,9.08
2022-09-25T18:03:12.773Z,9.12
2022-09-25T18:05:42.583Z,9.17
2022-09-25T18:08:11.643Z,9.15
2022-09-25T18:10:41.642Z,9.12
2022-09-25T18:13:13.620Z,9.05
2022-09-25T18:15:47.115Z,9.05
2022-09-25T18:18:15.180Z,9.00
2022-09-25T18:20:43.632Z,8.86
2022-09-25T18:23:10.703Z,8.84
2022-09-25T18:25:41.139Z,8.90
2022-09-25T18:28:08.588Z,8.77
2022-09-25T18:30:35.845Z,8.83
2022-09-25T18:33:02.705Z,8.88
2022-09-25T18:35:29.783Z,8.84
2022-09-25T18:37:59.539Z,8.74
2022-09-25T18:40:27.034Z,8.72
2022-09-25T18:42:54.057Z,8.70
2022-09-25T18:45:21.308Z,8.76
2022-09-25T18:47:48.160Z,8.67
2022-09-25T18:50:19.598Z,8.76
2022-09-25T18:52:47.237Z,8.77
2022-09-25T18:55:16.628Z,8.77
2022-09-25T18:57:43.387Z,8.79
2022-09-25T19:00:11.544Z,8.81
2022-09-25T19:02:38.497Z,8.84
2022-09-25T19:05:08.585Z,8.85
2022-09-25T19:07:36.280Z,8.84
2022-09-25T19:10:03.717Z,8.88
2022-09-25T19:12:31.875Z,8.81
2022-09-25T19:14:59.126Z,8.73
2022-09-25T19:17:25.897Z,8.60
2022-09-25T19:19:54.382Z,8.65
2022-09-25T19:22:21.209Z,8.65
2022-09-25T19:24:48.519Z,8.53
2022-09-25T19:27:16.751Z,8.44
2022-09-25T19:29:46.773Z,8.51
2022-09-25T19:32:16.365Z,8.46
2022-09-25T19:34:43.152Z,8.41
2022-09-25T19:37:14.134Z,8.45
2022-09-25T19:39:41.406Z,8.46
2022-09-25T19:42:09.348Z,8.49
2022-09-25T19:44:36.163Z,8.47
2022-09-25T19:47:05.112Z,8.49
2022-09-25T19:49:34.109Z,8.54
2022-09-25T19:52:01.615Z,8.56
2022-09-25T19:54:28.652Z,8.50
2022-09-25T19:56:55.514Z,8.48
2022-09-25T19:59:22.495Z,8.53
2022-09-25T20:01:50.429Z,8.36
2022-09-25T20:04:19.325Z,8.29
2022-09-25T20:06:46.749Z,8.21
2022-09-25T20:09:14.907Z,8.25
2022-09-25T20:11:41.868Z,8.31
2022-09-25T20:14:08.930Z,8.26
2022-09-25T20:16:35.788Z,8.21
2022-09-25T20:19:04.690Z,8.24
2022-09-25T20:21:36.705Z,8.20
2022-09-25T20:24:06.997Z,8.18
2022-09-25T20:26:34.419Z,8.19
2022-09-25T20:29:03.502Z,8.13
2022-09-25T20:31:31.878Z,8.04
2022-09-25T20:33:59.013Z,8.05
2022-09-25T20:36:28.208Z,8.07
2022-09-25T20:38:56.882Z,8.08
2022-09-25T20:41:26.062Z,8.09
2022-09-25T20:43:55.709Z,8.11
2022-09-25T20:46:23.615Z,8.11
2022-09-25T20:48:51.950Z,8.18
2022-09-25T20:51:20.860Z,8.21
2022-09-25T20:53:50.948Z,8.24
2022-09-25T20:56:22.481Z,8.25
2022-09-25T20:58:53.450Z,8.14
2022-09-25T21:01:22.748Z,8.20
2022-09-25T21:03:51.230Z,8.15
2022-09-25T21:06:20.182Z,8.09
2022-09-25T21:08:51.564Z,8.10
2022-09-25T21:11:19.891Z,8.15
2022-09-25T21:13:51.398Z,8.16
2022-09-25T21:16:19.549Z,8.18
2022-09-25T21:18:51.843Z,8.19
2022-09-25T21:21:19.012Z,8.13
2022-09-25T21:23:49.519Z,8.11
2022-09-25T21:26:17.790Z,8.19
2022-09-25T21:28:50.243Z,8.06
2022-09-25T21:31:19.208Z,7.97
2022-09-25T21:33:47.424Z,8.00
2022-09-25T21:36:16.659Z,8.03
2022-09-25T21:38:43.856Z,8.05
2022-09-25T21:41:12.968Z,8.01
2022-09-25T21:43:40.112Z,8.03
2022-09-25T21:46:13.132Z,8.06
2022-09-25T21:48:42.046Z,8.08
2022-09-25T21:51:10.007Z,8.07
2022-09-25T21:53:36.786Z,8.05
2022-09-25T21:56:05.908Z,8.01
2022-09-25T21:58:33.598Z,8.02
2022-09-25T22:01:06.334Z,8.08
2022-09-25T22:03:35.830Z,7.93
2022-09-25T22:06:04.717Z,7.75
2022-09-25T22:08:31.737Z,7.75
2022-09-25T22:11:00.036Z,7.77
2022-09-25T22:13:28.747Z,7.82
2022-09-25T22:16:00.364Z,7.79
2022-09-25T22:18:27.461Z,7.80
2022-09-25T22:20:56.031Z,7.79
2022-09-25T22:23:23.355Z,7.82
2022-09-25T22:25:50.296Z,7.82
2022-09-25T22:28:17.372Z,7.84
2022-09-25T22:30:44.396Z,7.81
2022-09-25T22:33:11.409Z,7.77
2022-09-25T22:35:38.268Z,7.90
2022-09-25T22:38:06.384Z,7.87
2022-09-25T22:40:36.648Z,7.72
2022-09-25T22:43:03.750Z,7.70
2022-09-25T22:45:30.952Z,7.73
2022-09-25T22:47:58.319Z,7.62
2022-09-25T22:50:26.376Z,7.66
2022-09-25T22:52:58.100Z,7.61
2022-09-25T22:55:27.745Z,7.57
2022-09-25T22:57:54.744Z,7.51
2022-09-25T23:00:22.864Z,7.46
2022-09-25T23:02:49.610Z,7.43
2022-09-25T23:05:16.705Z,7.44
2022-09-25T23:07:43.658Z,7.56
2022-09-25T23:10:10.387Z,7.55
2022-09-25T23:12:38.696Z,7.57
2022-09-25T23:15:06.276Z,7.42
2022-09-25T23:17:33.199Z,7.37
2022-09-25T23:20:00.358Z,7.37
2022-09-25T23:22:27.183Z,7.34
2022-09-25T23:24:54.231Z,7.40
2022-09-25T23:27:23.146Z,7.36
2022-09-25T23:29:51.239Z,7.36
2022-09-25T23:32:20.797Z,7.43
2022-09-25T23:34:47.515Z,7.46
2022-09-25T23:37:14.486Z,7.54
2022-09-25T23:39:41.211Z,7.48
2022-09-25T23:42:08.073Z,7.38
2022-09-25T23:44:34.944Z,7.41
2022-09-25T23:47:04.406Z,7.37
2022-09-25T23:49:31.166Z,7.40
2022-09-25T23:51:59.116Z,7.37
2022-09-25T23:54:26.112Z,7.39
2022-09-25T23:56:53.098Z,7.35
2022-09-25T23:59:19.855Z,7.29
