createdAt,value
2022-12-06T00:02:15.428Z,20.20
2022-12-06T00:06:21.233Z,23.83
2022-12-06T00:10:22.855Z,18.77
2022-12-06T00:14:25.546Z,21.58
2022-12-06T00:18:27.193Z,22.95
2022-12-06T00:22:28.840Z,18.92
2022-12-06T00:26:31.489Z,21.15
2022-12-06T00:30:33.128Z,21.40
2022-12-06T00:34:34.770Z,22.15
2022-12-06T00:38:36.537Z,21.23
2022-12-06T00:42:38.190Z,22.95
2022-12-06T00:46:40.366Z,21.35
2022-12-06T00:50:41.995Z,26.48
2022-12-06T00:54:43.659Z,23.50
2022-12-06T00:58:45.729Z,21.90
2022-12-06T01:02:47.426Z,28.48
2022-12-06T01:06:49.058Z,22.02
2022-12-06T01:10:54.892Z,25.25
2022-12-06T01:14:56.520Z,28.75
2022-12-06T01:19:01.078Z,26.62
2022-12-06T01:23:02.716Z,28.52
2022-12-06T01:27:04.378Z,25.75
2022-12-06T01:31:09.196Z,25.45
2022-12-06T01:35:10.850Z,31.55
2022-12-06T01:39:12.762Z,26.70
2022-12-06T01:43:33.147Z,23.10
2022-12-06T01:47:38.892Z,27.27
2022-12-06T01:51:50.291Z,29.15
2022-12-06T01:55:52.671Z,25.95
2022-12-06T01:59:54.374Z,28.33
2022-12-06T02:03:58.443Z,27.65
2022-12-06T02:08:00.955Z,28.12
2022-12-06T02:12:02.709Z,30.73
2022-12-06T02:16:04.523Z,27.08
2022-12-06T02:20:18.711Z,24.52
2022-12-06T02:24:51.314Z,30.92
2022-12-06T02:29:14.847Z,36.92
2022-12-06T02:33:24.840Z,39.45
2022-12-06T02:37:34.734Z,28.10
2022-12-06T02:41:40.429Z,35.00
2022-12-06T02:45:48.814Z,33.65
2022-12-06T02:49:54.532Z,38.13
2022-12-06T02:53:58.530Z,27.77
2022-12-06T02:58:00.242Z,26.62
2022-12-06T03:02:04.948Z,37.90
2022-12-06T03:06:29.484Z,45.03
2022-12-06T03:10:53.507Z,39.45
2022-12-06T03:15:19.821Z,29.95
2022-12-06T03:19:24.718Z,42.33
2022-12-06T03:23:32.183Z,60.30
2022-12-06T03:27:35.218Z,61.67
2022-12-06T03:31:40.917Z,65.37
2022-12-06T03:35:44.694Z,31.05
2022-12-06T03:40:07.679Z,37.78
2022-12-06T03:44:09.518Z,35.05
2022-12-06T03:48:18.367Z,51.00
2022-12-06T03:52:20.065Z,34.90
2022-12-06T03:56:22.266Z,33.13
2022-12-06T04:00:23.879Z,47.08
2022-12-06T04:04:25.707Z,27.27
2022-12-06T04:08:27.338Z,68.75
2022-12-06T04:12:51.932Z,52.42
2022-12-06T04:17:12.427Z,29.98
2022-12-06T04:21:32.329Z,60.15
2022-12-06T04:25:36.010Z,37.17
2022-12-06T04:29:56.328Z,54.15
2022-12-06T04:34:16.710Z,47.15
2022-12-06T04:38:37.091Z,45.92
2022-12-06T04:42:57.647Z,50.60
2022-12-06T04:46:59.996Z,69.30
2022-12-06T04:51:01.897Z,53.75
2022-12-06T04:55:04.831Z,69.35
2022-12-06T04:59:06.541Z,42.25
2022-12-06T05:03:08.197Z,62.28
2022-12-06T05:07:11.587Z,48.33
2022-12-06T05:11:13.254Z,97.55
2022-12-06T05:15:16.069Z,50.38
2022-12-06T05:19:17.878Z,34.03
2022-12-06T05:23:19.509Z,71.47
2022-12-06T05:27:21.126Z,50.80
2022-12-06T05:31:24.342Z,38.85
2022-12-06T05:35:26.136Z,53.03
2022-12-06T05:39:29.182Z,49.28
2022-12-06T05:43:31.293Z,33.83
2022-12-06T05:47:32.965Z,32.17
2022-12-06T05:51:34.609Z,38.65
2022-12-06T05:55:36.245Z,38.25
2022-12-06T05:59:37.888Z,57.00
2022-12-06T06:03:45.516Z,35.95
2022-12-06T06:07:49.071Z,44.08
2022-12-06T06:11:50.798Z,32.60
2022-12-06T06:15:52.453Z,33.13
2022-12-06T06:19:54.074Z,31.02
2022-12-06T06:23:58.679Z,34.47
2022-12-06T06:28:00.291Z,36.42
2022-12-06T06:32:01.974Z,36.22
2022-12-06T06:36:03.938Z,34.60
2022-12-06T06:40:06.242Z,33.67
2022-12-06T06:44:07.910Z,34.10
2022-12-06T06:48:09.509Z,29.00
2022-12-06T06:52:11.229Z,32.80
2022-12-06T06:56:12.890Z,32.15
2022-12-06T07:00:15.158Z,31.23
2022-12-06T07:04:17.360Z,29.67
2022-12-06T07:08:19.186Z,35.67
2022-12-06T07:12:20.956Z,26.87
2022-12-06T07:16:22.811Z,30.17
2022-12-06T07:20:24.556Z,41.08
2022-12-06T07:24:26.196Z,34.00
2022-12-06T07:28:28.047Z,32.58
2022-12-06T07:32:33.721Z,28.17
2022-12-06T07:36:35.364Z,30.52
2022-12-06T07:41:05.539Z,32.55
2022-12-06T07:45:02.342Z,31.00
2022-12-06T07:49:04.761Z,34.22
2022-12-06T07:53:06.405Z,34.05
2022-12-06T07:57:08.103Z,32.50
2022-12-06T08:01:09.813Z,31.10
2022-12-06T08:05:11.864Z,33.50
2022-12-06T08:09:13.647Z,33.42
2022-12-06T08:13:15.256Z,33.60
2022-12-06T08:17:17.088Z,37.63
2022-12-06T08:21:18.845Z,38.17
2022-12-06T08:25:20.463Z,37.95
2022-12-06T08:29:22.647Z,34.33
2022-12-06T08:33:25.189Z,33.58
2022-12-06T08:37:26.850Z,33.40
2022-12-06T08:41:47.446Z,34.53
2022-12-06T08:45:52.775Z,35.67
2022-12-06T08:49:54.481Z,36.80
2022-12-06T08:53:56.780Z,41.45
2022-12-06T08:57:58.694Z,38.50
2022-12-06T09:02:00.615Z,38.75
2022-12-06T09:06:05.302Z,45.85
2022-12-06T09:10:07.599Z,46.03
2022-12-06T09:14:17.862Z,41.97
2022-12-06T09:18:23.161Z,42.67
2022-12-06T09:22:24.788Z,37.88
2022-12-06T09:26:28.347Z,37.15
2022-12-06T09:30:30.294Z,35.42
2022-12-06T09:34:31.891Z,39.38
2022-12-06T09:38:36.077Z,43.22
2022-12-06T09:43:04.841Z,36.95
2022-12-06T09:47:35.479Z,31.98
2022-12-06T09:51:48.784Z,37.90
2022-12-06T09:55:58.398Z,37.35
2022-12-06T10:00:12.613Z,42.67
2022-12-06T10:04:46.653Z,37.63
2022-12-06T10:09:06.714Z,42.30
2022-12-06T10:13:23.602Z,35.30
2022-12-06T10:18:00.944Z,57.15
2022-12-06T10:22:08.543Z,37.03
2022-12-06T10:26:15.216Z,34.65
2022-12-06T10:30:17.389Z,35.88
2022-12-06T10:34:23.312Z,35.80
2022-12-06T10:38:40.800Z,37.42
2022-12-06T10:47:04.801Z,33.90
2022-12-06T10:51:15.432Z,39.35
2022-12-06T10:55:29.442Z,39.20
2022-12-06T10:59:48.927Z,32.78
2022-12-06T11:04:07.100Z,27.75
2022-12-06T11:08:21.612Z,27.80
2022-12-06T11:12:36.032Z,22.58
2022-12-06T11:16:45.372Z,24.33
2022-12-06T11:21:15.923Z,20.88
2022-12-06T11:25:34.889Z,18.20
2022-12-06T11:29:39.682Z,17.77
2022-12-06T11:33:41.919Z,15.30
2022-12-06T11:37:45.175Z,16.05
2022-12-06T11:41:51.289Z,17.95
2022-12-06T11:45:56.041Z,14.87
2022-12-06T11:50:02.752Z,14.75
2022-12-06T11:54:22.577Z,16.75
2022-12-06T11:58:34.007Z,16.23
2022-12-06T12:02:36.243Z,15.90
2022-12-06T12:06:38.059Z,15.38
2022-12-06T12:10:42.567Z,14.55
2022-12-06T12:14:51.044Z,15.63
2022-12-06T12:19:02.818Z,16.85
2022-12-06T12:23:17.943Z,14.30
2022-12-06T12:27:39.737Z,12.68
2022-12-06T12:31:53.802Z,12.37
2022-12-06T12:36:05.031Z,12.13
2022-12-06T12:40:21.130Z,10.25
2022-12-06T12:44:39.323Z,10.38
2022-12-06T12:48:45.121Z,9.23
2022-12-06T12:52:47.567Z,8.07
2022-12-06T12:56:50.001Z,8.25
2022-12-06T13:01:01.956Z,9.43
2022-12-06T13:05:32.663Z,7.85
2022-12-06T13:09:45.704Z,7.80
2022-12-06T13:13:51.993Z,7.30
2022-12-06T13:18:00.120Z,10.27
2022-12-06T13:22:04.569Z,6.87
2022-12-06T13:26:26.555Z,9.20
2022-12-06T13:30:31.162Z,12.07
2022-12-06T13:34:38.764Z,10.18
2022-12-06T13:38:41.718Z,9.57
2022-12-06T13:42:45.621Z,9.68
2022-12-06T13:46:47.308Z,11.95
2022-12-06T13:51:03.580Z,10.43
2022-12-06T13:55:24.139Z,9.82
2022-12-06T13:59:25.736Z,8.50
2022-12-06T14:03:27.323Z,7.53
2022-12-06T14:07:33.645Z,5.57
2022-12-06T14:11:39.959Z,4.17
2022-12-06T14:15:46.596Z,7.47
2022-12-06T14:19:49.523Z,9.57
2022-12-06T14:23:51.217Z,7.97
2022-12-06T14:28:06.012Z,7.18
2022-12-06T14:32:08.075Z,9.90
2022-12-06T14:36:27.125Z,7.20
2022-12-06T14:40:57.682Z,6.72
2022-12-06T14:45:02.542Z,5.25
2022-12-06T14:49:23.506Z,9.38
2022-12-06T14:53:36.873Z,7.55
2022-12-06T14:57:48.222Z,6.82
2022-12-06T15:01:54.224Z,9.18
2022-12-06T15:06:29.667Z,8.30
2022-12-06T15:10:32.528Z,6.15
2022-12-06T15:14:40.174Z,7.68
2022-12-06T15:18:54.298Z,6.25
2022-12-06T15:22:56.087Z,7.93
2022-12-06T15:26:57.819Z,6.03
2022-12-06T15:30:59.519Z,7.43
2022-12-06T15:35:01.112Z,13.55
2022-12-06T15:39:02.818Z,10.30
2022-12-06T15:43:05.916Z,6.43
2022-12-06T15:47:08.706Z,8.85
2022-12-06T15:51:20.173Z,8.07
2022-12-06T15:55:22.356Z,7.00
2022-12-06T15:59:23.977Z,10.15
2022-12-06T16:03:25.635Z,9.43
2022-12-06T16:07:27.258Z,10.18
2022-12-06T16:11:28.934Z,9.80
2022-12-06T16:15:30.800Z,15.40
2022-12-06T16:19:51.039Z,8.13
2022-12-06T16:24:13.487Z,8.27
2022-12-06T16:28:16.089Z,11.52
2022-12-06T16:32:17.691Z,9.90
2022-12-06T16:36:24.849Z,15.90
2022-12-06T16:44:29.049Z,16.17
2022-12-06T16:48:30.688Z,14.48
2022-12-06T16:52:32.286Z,10.63
2022-12-06T16:56:37.474Z,12.40
2022-12-06T17:00:43.076Z,11.68
2022-12-06T17:04:44.750Z,10.98
2022-12-06T17:08:46.562Z,10.25
2022-12-06T17:12:48.936Z,11.15
2022-12-06T17:16:50.868Z,14.90
2022-12-06T17:20:52.586Z,10.02
2022-12-06T17:24:54.313Z,10.48
2022-12-06T17:28:56.098Z,12.35
2022-12-06T17:32:57.727Z,14.02
2022-12-06T17:36:59.774Z,10.60
2022-12-06T17:41:22.093Z,13.15
2022-12-06T17:45:25.611Z,12.73
2022-12-06T17:49:27.729Z,13.50
2022-12-06T17:53:29.322Z,13.13
2022-12-06T17:57:31.127Z,10.98
2022-12-06T18:01:58.014Z,11.60
2022-12-06T18:05:58.445Z,13.68
2022-12-06T18:10:00.177Z,11.75
2022-12-06T18:14:03.570Z,12.90
2022-12-06T18:18:05.927Z,9.23
2022-12-06T18:22:07.852Z,13.18
2022-12-06T18:26:12.986Z,13.68
2022-12-06T18:30:14.741Z,14.32
2022-12-06T18:34:16.842Z,12.90
2022-12-06T18:38:19.603Z,12.05
2022-12-06T18:42:21.232Z,13.40
2022-12-06T18:46:24.305Z,11.93
2022-12-06T18:50:25.991Z,14.77
2022-12-06T18:54:28.199Z,12.77
2022-12-06T18:58:30.976Z,12.43
2022-12-06T19:02:33.002Z,10.75
2022-12-06T19:06:37.172Z,11.27
2022-12-06T19:10:38.827Z,12.60
2022-12-06T19:14:40.503Z,10.82
2022-12-06T19:18:42.139Z,15.80
2022-12-06T19:22:44.012Z,17.73
2022-12-06T19:26:46.188Z,11.60
2022-12-06T19:30:56.379Z,10.88
2022-12-06T19:34:59.750Z,12.98
2022-12-06T19:39:06.161Z,13.60
2022-12-06T19:43:27.307Z,11.93
2022-12-06T19:47:29.459Z,11.88
2022-12-06T19:51:34.340Z,16.52
2022-12-06T19:55:35.973Z,16.75
2022-12-06T19:59:39.227Z,12.88
2022-12-06T20:03:41.095Z,10.48
2022-12-06T20:07:42.864Z,13.75
2022-12-06T20:12:02.985Z,15.93
2022-12-06T20:16:05.121Z,17.23
2022-12-06T20:20:07.399Z,15.05
2022-12-06T20:24:14.922Z,13.68
2022-12-06T20:28:18.106Z,13.07
2022-12-06T20:32:19.752Z,11.90
2022-12-06T20:36:23.107Z,14.73
2022-12-06T20:40:31.097Z,16.00
2022-12-06T20:44:34.083Z,17.67
2022-12-06T20:48:37.852Z,15.55
2022-12-06T20:52:39.514Z,11.45
2022-12-06T20:56:42.859Z,15.68
2022-12-06T21:00:44.538Z,18.15
2022-12-06T21:04:46.149Z,17.05
2022-12-06T21:08:48.528Z,16.80
2022-12-06T21:12:50.149Z,15.45
2022-12-06T21:16:51.984Z,18.52
2022-12-06T21:20:53.693Z,16.10
2022-12-06T21:24:56.525Z,17.42
2022-12-06T21:28:58.657Z,17.70
2022-12-06T21:33:00.754Z,14.23
2022-12-06T21:37:02.399Z,18.85
2022-12-06T21:41:12.671Z,18.08
2022-12-06T21:45:14.383Z,23.40
2022-12-06T21:49:16.030Z,19.67
2022-12-06T21:53:17.662Z,18.62
2022-12-06T21:57:19.491Z,24.35
2022-12-06T22:01:23.969Z,19.67
2022-12-06T22:05:26.148Z,20.58
2022-12-06T22:09:27.878Z,20.73
2022-12-06T22:13:29.939Z,26.25
2022-12-06T22:17:31.594Z,20.40
2022-12-06T22:21:33.323Z,22.15
2022-12-06T22:25:39.406Z,23.42
2022-12-06T22:29:41.135Z,21.00
2022-12-06T22:33:43.446Z,17.87
2022-12-06T22:37:45.117Z,25.65
2022-12-06T22:41:46.757Z,20.50
2022-12-06T22:45:48.424Z,24.10
2022-12-06T22:49:50.049Z,18.83
2022-12-06T22:53:54.610Z,22.48
2022-12-06T22:57:56.235Z,25.17
2022-12-06T23:01:57.981Z,24.15
2022-12-06T23:06:00.552Z,22.33
2022-12-06T23:10:02.353Z,22.37
2022-12-06T23:14:04.742Z,21.75
2022-12-06T23:18:06.391Z,24.30
2022-12-06T23:22:07.992Z,23.50
2022-12-06T23:26:12.849Z,29.63
2022-12-06T23:30:14.652Z,21.05
2022-12-06T23:34:20.382Z,22.62
2022-12-06T23:38:21.981Z,22.45
2022-12-06T23:42:23.635Z,22.15
2022-12-06T23:46:30.987Z,25.00
2022-12-06T23:50:32.687Z,23.92
2022-12-06T23:54:34.344Z,21.02
2022-12-06T23:58:36.750Z,25.62
